createdAt,value
2023-03-16T00:02:47.890Z,99.90
2023-03-16T00:07:52.543Z,99.90
2023-03-16T00:12:56.876Z,99.90
2023-03-16T00:18:00.134Z,99.90
2023-03-16T00:23:05.651Z,99.90
2023-03-16T00:28:08.862Z,99.90
2023-03-16T00:33:12.437Z,99.90
2023-03-16T00:38:17.866Z,99.90
2023-03-16T00:43:22.619Z,99.90
2023-03-16T00:48:25.916Z,99.90
2023-03-16T00:53:31.321Z,99.90
2023-03-16T00:58:36.789Z,99.90
2023-03-16T01:03:40.873Z,99.90
2023-03-16T01:08:46.025Z,99.90
2023-03-16T01:13:50.403Z,99.90
2023-03-16T01:18:54.284Z,99.90
2023-03-16T01:23:58.785Z,99.90
2023-03-16T01:29:02.620Z,99.90
2023-03-16T01:34:05.931Z,99.90
2023-03-16T01:39:12.088Z,99.90
2023-03-16T01:44:24.454Z,99.90
2023-03-16T01:49:32.744Z,99.90
2023-03-16T01:54:42.333Z,99.90
2023-03-16T01:59:49.266Z,99.90
2023-03-16T02:04:58.194Z,99.90
2023-03-16T02:10:05.605Z,99.90
2023-03-16T02:15:10.201Z,99.90
2023-03-16T02:20:24.333Z,99.90
2023-03-16T02:25:39.957Z,99.90
2023-03-16T02:30:45.824Z,99.90
2023-03-16T02:35:50.078Z,99.90
2023-03-16T02:40:58.725Z,99.90
2023-03-16T02:46:15.258Z,99.90
2023-03-16T02:51:19.446Z,99.90
2023-03-16T02:56:23.092Z,99.90
2023-03-16T03:01:28.235Z,99.90
2023-03-16T03:06:32.413Z,99.90
2023-03-16T03:11:38.139Z,99.90
2023-03-16T03:16:46.590Z,99.90
2023-03-16T03:21:52.172Z,99.90
2023-03-16T03:26:55.523Z,99.90
2023-03-16T03:32:00.449Z,99.90
2023-03-16T03:37:04.424Z,99.90
2023-03-16T03:42:08.858Z,99.90
2023-03-16T03:47:14.081Z,99.90
2023-03-16T03:52:17.628Z,99.90
2023-03-16T03:57:21.989Z,99.90
2023-03-16T04:02:27.723Z,99.90
2023-03-16T04:07:32.299Z,99.90
2023-03-16T04:12:39.937Z,99.90
2023-03-16T04:17:47.144Z,99.90
2023-03-16T04:22:58.374Z,99.90
2023-03-16T04:28:02.131Z,99.90
2023-03-16T04:33:09.619Z,99.90
2023-03-16T04:38:13.203Z,99.90
2023-03-16T04:43:27.614Z,99.90
2023-03-16T04:48:38.023Z,99.90
2023-03-16T04:53:42.300Z,99.90
2023-03-16T04:58:52.713Z,99.90
2023-03-16T05:04:00.037Z,99.90
2023-03-16T05:09:06.117Z,99.90
2023-03-16T05:14:12.180Z,99.90
2023-03-16T05:19:37.383Z,99.90
2023-03-16T05:24:40.870Z,99.90
2023-03-16T05:29:46.964Z,99.90
2023-03-16T05:34:53.177Z,99.90
2023-03-16T05:39:58.698Z,99.90
2023-03-16T05:45:02.171Z,99.90
2023-03-16T05:50:20.347Z,99.90
2023-03-16T05:55:24.186Z,99.90
2023-03-16T06:00:33.090Z,99.90
2023-03-16T06:05:48.200Z,99.90
2023-03-16T06:10:53.913Z,99.90
2023-03-16T06:15:57.334Z,99.90
2023-03-16T06:21:04.348Z,99.90
2023-03-16T06:26:09.807Z,99.90
2023-03-16T06:31:16.608Z,99.90
2023-03-16T06:36:23.556Z,99.90
2023-03-16T06:41:30.964Z,99.90
2023-03-16T06:46:35.122Z,99.90
2023-03-16T06:51:41.977Z,99.90
2023-03-16T06:56:46.392Z,99.90
2023-03-16T07:01:50.986Z,99.90
2023-03-16T07:06:55.697Z,99.90
2023-03-16T07:12:00.129Z,99.90
2023-03-16T07:17:04.861Z,99.90
2023-03-16T07:22:10.171Z,99.90
2023-03-16T07:27:16.063Z,99.90
2023-03-16T07:32:21.709Z,99.90
2023-03-16T07:37:27.035Z,99.90
2023-03-16T07:42:35.589Z,99.90
2023-03-16T07:47:52.730Z,99.90
2023-03-16T07:53:18.187Z,98.90
2023-03-16T07:58:26.945Z,99.90
2023-03-16T08:03:32.289Z,97.00
2023-03-16T08:08:37.207Z,94.60
2023-03-16T08:13:43.941Z,94.70
2023-03-16T08:18:49.569Z,90.40
2023-03-16T08:23:55.085Z,84.10
2023-03-16T08:29:03.320Z,82.30
2023-03-16T08:34:11.109Z,83.70
2023-03-16T08:39:20.639Z,79.30
2023-03-16T08:44:26.192Z,73.10
2023-03-16T08:49:30.102Z,71.40
2023-03-16T08:54:59.794Z,72.80
2023-03-16T09:00:14.939Z,63.20
2023-03-16T09:05:23.341Z,62.00
2023-03-16T09:10:28.222Z,63.30
2023-03-16T09:15:32.122Z,59.20
2023-03-16T09:20:36.235Z,59.20
2023-03-16T09:25:41.216Z,54.10
2023-03-16T09:30:44.721Z,56.10
2023-03-16T09:35:48.181Z,54.60
2023-03-16T09:40:59.272Z,52.30
2023-03-16T09:46:08.721Z,51.60
2023-03-16T09:51:20.208Z,53.20
2023-03-16T09:56:30.919Z,53.00
2023-03-16T10:01:48.339Z,57.70
2023-03-16T10:07:02.629Z,60.30
2023-03-16T10:12:08.801Z,62.10
2023-03-16T10:17:17.120Z,63.70
2023-03-16T10:22:22.469Z,62.10
2023-03-16T10:27:30.761Z,65.90
2023-03-16T10:32:36.630Z,62.40
2023-03-16T10:37:40.634Z,64.40
2023-03-16T10:42:46.844Z,65.10
2023-03-16T10:47:50.202Z,62.50
2023-03-16T10:52:57.582Z,61.00
2023-03-16T10:58:04.297Z,63.40
2023-03-16T11:03:22.866Z,61.50
2023-03-16T11:08:31.393Z,57.20
2023-03-16T11:13:38.654Z,58.00
2023-03-16T11:18:45.175Z,54.00
2023-03-16T11:23:52.756Z,53.60
2023-03-16T11:29:03.669Z,52.50
2023-03-16T11:34:14.633Z,52.00
2023-03-16T11:39:31.786Z,54.90
2023-03-16T11:44:44.824Z,55.20
2023-03-16T11:49:58.914Z,52.30
2023-03-16T11:55:14.134Z,56.40
2023-03-16T12:00:29.876Z,55.60
2023-03-16T12:05:48.669Z,56.90
2023-03-16T12:10:57.096Z,54.50
2023-03-16T12:16:06.653Z,53.20
2023-03-16T12:21:15.051Z,50.30
2023-03-16T12:26:19.630Z,49.50
2023-03-16T12:31:34.466Z,46.30
2023-03-16T12:37:10.308Z,43.60
2023-03-16T12:42:28.014Z,45.20
2023-03-16T12:47:43.655Z,44.50
2023-03-16T12:52:49.984Z,45.00
2023-03-16T12:58:02.144Z,44.80
2023-03-16T13:03:13.739Z,47.10
2023-03-16T13:08:19.255Z,45.80
2023-03-16T13:13:25.674Z,40.70
2023-03-16T13:18:41.755Z,42.90
2023-03-16T13:24:25.747Z,45.10
2023-03-16T13:29:31.101Z,41.40
2023-03-16T13:34:47.160Z,42.10
2023-03-16T13:39:55.290Z,41.10
2023-03-16T13:45:03.932Z,42.20
2023-03-16T13:50:14.205Z,47.20
2023-03-16T13:55:23.553Z,44.00
2023-03-16T14:00:32.505Z,47.30
2023-03-16T14:05:39.439Z,46.20
2023-03-16T14:10:45.256Z,45.00
2023-03-16T14:15:48.737Z,45.90
2023-03-16T14:20:55.958Z,44.80
2023-03-16T14:25:59.365Z,43.40
2023-03-16T14:31:05.474Z,45.00
2023-03-16T14:36:14.583Z,47.60
2023-03-16T14:41:23.613Z,46.40
2023-03-16T14:46:29.728Z,46.00
2023-03-16T14:51:36.154Z,47.10
2023-03-16T14:56:40.075Z,45.80
2023-03-16T15:01:44.901Z,45.90
2023-03-16T15:06:50.098Z,46.00
2023-03-16T15:11:55.590Z,45.30
2023-03-16T15:16:59.479Z,44.90
2023-03-16T15:22:04.865Z,46.60
2023-03-16T15:27:20.002Z,44.50
2023-03-16T15:32:23.444Z,45.50
2023-03-16T15:37:30.199Z,44.80
2023-03-16T15:42:33.881Z,44.90
2023-03-16T15:47:37.190Z,43.70
2023-03-16T15:52:44.254Z,45.10
2023-03-16T15:57:49.404Z,46.00
2023-03-16T16:02:53.211Z,45.90
2023-03-16T16:07:58.597Z,47.20
2023-03-16T16:13:02.218Z,46.40
2023-03-16T16:18:24.595Z,46.70
2023-03-16T16:23:31.215Z,46.30
2023-03-16T16:28:35.352Z,47.00
2023-03-16T16:33:39.383Z,48.60
2023-03-16T16:38:44.913Z,50.10
2023-03-16T16:43:48.492Z,51.50
2023-03-16T16:48:54.438Z,52.20
2023-03-16T16:54:00.275Z,53.00
2023-03-16T16:59:15.004Z,54.00
2023-03-16T17:04:23.443Z,55.20
2023-03-16T17:09:30.181Z,56.60
2023-03-16T17:14:33.590Z,57.10
2023-03-16T17:19:36.978Z,58.00
2023-03-16T17:24:42.371Z,58.80
2023-03-16T17:29:45.933Z,59.70
2023-03-16T17:34:50.977Z,58.80
2023-03-16T17:39:57.506Z,58.10
2023-03-16T17:45:01.387Z,58.30
2023-03-16T17:50:16.949Z,58.30
2023-03-16T17:55:24.542Z,57.50
2023-03-16T18:00:31.991Z,57.50
2023-03-16T18:05:37.396Z,56.60
2023-03-16T18:10:43.779Z,55.70
2023-03-16T18:15:49.255Z,55.80
2023-03-16T18:20:54.961Z,56.40
2023-03-16T18:26:03.850Z,56.00
2023-03-16T18:31:18.002Z,55.70
2023-03-16T18:36:26.893Z,56.00
2023-03-16T18:41:36.575Z,55.40
2023-03-16T18:46:39.860Z,54.40
2023-03-16T18:51:45.057Z,55.00
2023-03-16T18:56:49.954Z,55.80
2023-03-16T19:01:53.678Z,55.60
2023-03-16T19:06:57.767Z,56.60
2023-03-16T19:12:03.658Z,55.40
2023-03-16T19:17:08.128Z,56.10
2023-03-16T19:22:16.805Z,56.80
2023-03-16T19:27:25.777Z,57.50
2023-03-16T19:32:29.104Z,57.60
2023-03-16T19:37:32.646Z,58.50
2023-03-16T19:42:38.073Z,59.20
2023-03-16T19:47:41.367Z,59.40
2023-03-16T19:52:45.151Z,59.20
2023-03-16T19:57:57.321Z,59.30
2023-03-16T20:03:00.679Z,58.70
2023-03-16T20:08:13.318Z,59.40
2023-03-16T20:13:18.955Z,59.10
2023-03-16T20:18:22.312Z,59.00
2023-03-16T20:23:28.836Z,59.10
2023-03-16T20:28:36.951Z,60.00
2023-03-16T20:33:41.007Z,60.40
2023-03-16T20:38:44.358Z,60.70
2023-03-16T20:43:49.334Z,61.40
2023-03-16T20:48:52.566Z,61.90
2023-03-16T20:53:56.211Z,63.60
2023-03-16T20:59:00.859Z,63.00
2023-03-16T21:04:04.171Z,64.40
2023-03-16T21:09:07.442Z,64.90
2023-03-16T21:14:17.964Z,66.40
2023-03-16T21:19:23.348Z,66.50
2023-03-16T21:24:27.294Z,67.50
2023-03-16T21:29:31.957Z,68.10
2023-03-16T21:34:36.463Z,69.30
2023-03-16T21:39:40.449Z,70.50
2023-03-16T21:44:45.175Z,71.30
2023-03-16T21:49:48.763Z,71.90
2023-03-16T21:54:52.593Z,72.70
2023-03-16T21:59:57.217Z,73.60
2023-03-16T22:05:00.494Z,74.20
2023-03-16T22:10:14.588Z,74.40
2023-03-16T22:15:20.743Z,75.70
2023-03-16T22:20:27.274Z,76.30
2023-03-16T22:25:30.988Z,76.40
2023-03-16T22:30:36.829Z,76.80
2023-03-16T22:35:40.187Z,77.70
2023-03-16T22:40:44.487Z,78.70
2023-03-16T22:45:49.286Z,79.60
2023-03-16T22:50:53.918Z,80.10
2023-03-16T22:55:57.793Z,80.70
2023-03-16T23:01:15.761Z,80.80
2023-03-16T23:06:21.630Z,81.20
2023-03-16T23:11:28.533Z,81.70
2023-03-16T23:16:37.195Z,81.80
2023-03-16T23:21:41.132Z,82.90
2023-03-16T23:26:44.931Z,83.50
2023-03-16T23:31:50.065Z,83.70
2023-03-16T23:36:53.455Z,84.70
2023-03-16T23:41:57.321Z,85.00
2023-03-16T23:47:02.398Z,85.90
2023-03-16T23:52:06.716Z,85.70
2023-03-16T23:57:11.093Z,87.10
