createdAt,value
2018-11-23T00:00:20.620Z,242.18
2018-11-23T00:02:49.747Z,222.87
2018-11-23T00:05:18.530Z,189.50
2018-11-23T00:07:47.536Z,155.20
2018-11-23T00:15:17.286Z,187.00
2018-11-23T00:17:46.933Z,169.63
2018-11-23T00:20:17.900Z,172.60
2018-11-23T00:22:46.382Z,202.57
2018-11-23T00:25:19.816Z,144.70
2018-11-23T00:27:48.559Z,163.07
2018-11-23T00:30:21.301Z,162.05
2018-11-23T00:32:50.227Z,175.83
2018-11-23T00:35:20.531Z,126.38
2018-11-23T00:37:50.200Z,141.03
2018-11-23T00:40:20.059Z,162.65
2018-11-23T00:42:48.657Z,190.87
2018-11-23T00:45:17.582Z,172.62
2018-11-23T00:47:46.746Z,184.23
2018-11-23T00:55:16.227Z,123.37
2018-11-23T00:57:44.699Z,148.33
2018-11-23T01:00:23.096Z,156.65
2018-11-23T01:02:52.046Z,204.83
2018-11-23T01:05:20.743Z,173.28
2018-11-23T01:07:49.565Z,120.60
2018-11-23T01:10:19.355Z,173.70
2018-11-23T01:12:48.839Z,162.23
2018-11-23T01:15:17.966Z,167.95
2018-11-23T01:17:46.462Z,165.95
2018-11-23T01:25:10.856Z,123.90
2018-11-23T01:27:40.130Z,160.37
2018-11-23T01:30:13.143Z,134.13
2018-11-23T01:32:41.663Z,124.00
2018-11-23T01:35:10.170Z,121.80
2018-11-23T01:37:39.203Z,151.17
2018-11-23T01:40:11.963Z,103.53
2018-11-23T01:42:40.463Z,102.87
2018-11-23T01:45:09.732Z,85.33
2018-11-23T01:47:38.395Z,81.13
2018-11-23T01:50:10.485Z,99.93
2018-11-23T01:52:38.954Z,92.53
2018-11-23T01:55:09.035Z,80.75
2018-11-23T01:57:39.903Z,81.67
2018-11-23T02:00:12.817Z,69.07
2018-11-23T02:02:41.320Z,75.37
2018-11-23T02:05:10.298Z,70.27
2018-11-23T02:07:39.469Z,74.13
2018-11-23T02:10:09.121Z,74.37
2018-11-23T02:12:37.595Z,77.77
2018-11-23T02:15:10.155Z,81.08
2018-11-23T02:17:38.614Z,83.93
2018-11-23T02:20:09.012Z,88.00
2018-11-23T02:22:37.499Z,82.17
2018-11-23T02:25:07.483Z,76.33
2018-11-23T02:27:36.717Z,77.73
2018-11-23T02:30:24.386Z,70.90
2018-11-23T02:32:52.860Z,66.13
2018-11-23T02:35:21.355Z,81.22
2018-11-23T02:37:49.866Z,67.60
2018-11-23T02:40:19.693Z,75.52
2018-11-23T02:42:49.299Z,91.60
2018-11-23T02:45:19.043Z,83.00
2018-11-23T02:47:48.206Z,63.73
2018-11-23T02:50:18.543Z,71.14
2018-11-23T02:52:47.884Z,66.75
2018-11-23T02:55:18.371Z,70.32
2018-11-23T02:57:47.058Z,82.55
2018-11-23T03:05:17.613Z,135.30
2018-11-23T03:07:46.300Z,107.93
2018-11-23T03:15:11.633Z,107.97
2018-11-23T03:17:40.222Z,199.03
2018-11-23T03:20:11.154Z,175.70
2018-11-23T03:22:40.268Z,144.93
2018-11-23T03:25:10.247Z,142.57
2018-11-23T03:27:38.943Z,145.97
2018-11-23T03:30:23.420Z,81.45
2018-11-23T03:32:52.890Z,129.77
2018-11-23T03:35:22.017Z,135.14
2018-11-23T03:37:50.541Z,137.43
2018-11-23T03:40:19.303Z,156.07
2018-11-23T03:42:47.911Z,144.60
2018-11-23T03:50:10.501Z,121.93
2018-11-23T03:52:39.313Z,114.67
2018-11-23T03:55:07.834Z,134.73
2018-11-23T03:57:36.379Z,106.37
2018-11-23T04:00:17.081Z,104.93
2018-11-23T04:02:40.410Z,147.20
2018-11-23T04:05:09.277Z,82.43
2018-11-23T04:07:38.535Z,104.10
2018-11-23T04:10:09.207Z,89.40
2018-11-23T04:12:37.689Z,108.57
2018-11-23T04:15:07.354Z,89.65
2018-11-23T04:17:35.854Z,93.20
2018-11-23T04:20:04.944Z,99.03
2018-11-23T04:22:33.437Z,95.30
2018-11-23T04:25:02.010Z,111.00
2018-11-23T04:27:30.499Z,87.55
2018-11-23T04:29:58.974Z,111.87
2018-11-23T04:32:28.114Z,111.80
2018-11-23T04:34:56.591Z,106.10
2018-11-23T04:37:25.256Z,118.80
2018-11-23T04:39:53.942Z,83.97
2018-11-23T04:42:22.791Z,84.73
2018-11-23T04:44:51.276Z,78.70
2018-11-23T04:47:20.742Z,76.23
2018-11-23T04:49:49.199Z,56.60
2018-11-23T04:52:17.669Z,59.43
2018-11-23T04:54:46.628Z,54.10
2018-11-23T05:02:13.287Z,57.33
2018-11-23T05:04:41.831Z,82.30
2018-11-23T05:07:10.278Z,91.00
2018-11-23T05:09:38.769Z,86.07
2018-11-23T05:12:07.234Z,83.13
2018-11-23T05:14:35.693Z,79.83
2018-11-23T05:17:05.028Z,108.17
2018-11-23T05:19:33.573Z,69.47
2018-11-23T05:22:02.047Z,57.80
2018-11-23T05:24:30.546Z,64.27
2018-11-23T05:26:59.015Z,62.53
2018-11-23T05:29:27.553Z,43.20
2018-11-23T05:31:57.320Z,81.00
2018-11-23T05:34:26.113Z,82.23
2018-11-23T05:36:55.307Z,51.23
2018-11-23T05:39:23.911Z,72.63
2018-11-23T05:41:52.407Z,77.40
2018-11-23T05:44:21.315Z,60.75
2018-11-23T05:46:50.728Z,68.10
2018-11-23T05:49:19.183Z,52.60
2018-11-23T05:51:47.841Z,62.20
2018-11-23T05:54:17.333Z,59.03
2018-11-23T05:56:45.791Z,67.67
2018-11-23T06:04:14.766Z,88.63
2018-11-23T06:06:43.608Z,66.37
2018-11-23T06:09:12.099Z,62.67
2018-11-23T06:11:40.606Z,71.00
2018-11-23T06:14:09.079Z,87.47
2018-11-23T06:16:37.550Z,71.73
2018-11-23T06:19:06.238Z,126.17
2018-11-23T06:21:34.772Z,86.37
2018-11-23T06:24:03.279Z,93.93
2018-11-23T06:26:32.890Z,143.07
2018-11-23T06:29:02.200Z,97.07
2018-11-23T06:31:30.682Z,112.07
2018-11-23T06:33:59.176Z,141.77
2018-11-23T06:36:27.668Z,107.33
2018-11-23T06:38:56.150Z,133.20
2018-11-23T06:41:24.658Z,102.30
2018-11-23T06:43:55.147Z,94.80
2018-11-23T06:46:25.328Z,116.28
2018-11-23T06:48:54.335Z,140.73
2018-11-23T06:51:23.755Z,143.90
2018-11-23T06:53:52.250Z,105.90
2018-11-23T06:56:20.759Z,84.83
2018-11-23T06:58:49.626Z,109.87
2018-11-23T07:01:20.088Z,68.02
2018-11-23T07:03:48.686Z,100.80
2018-11-23T07:06:17.470Z,121.33
2018-11-23T07:08:52.217Z,92.30
2018-11-23T07:16:10.993Z,90.97
2018-11-23T07:18:39.461Z,90.40
2018-11-23T07:21:09.528Z,94.33
2018-11-23T07:23:38.050Z,94.20
2018-11-23T07:26:07.480Z,57.60
2018-11-23T07:28:36.604Z,75.90
2018-11-23T07:31:06.199Z,61.47
2018-11-23T07:33:34.691Z,66.23
2018-11-23T07:36:03.195Z,63.47
2018-11-23T07:38:32.528Z,63.80
2018-11-23T07:41:12.294Z,46.13
2018-11-23T07:43:40.842Z,58.63
2018-11-23T07:46:09.322Z,77.73
2018-11-23T07:48:38.459Z,71.33
2018-11-23T07:51:06.991Z,58.93
2018-11-23T07:53:35.558Z,58.38
2018-11-23T07:56:04.080Z,51.67
2018-11-23T07:58:32.616Z,71.55
2018-11-23T08:01:01.112Z,56.70
2018-11-23T08:03:29.611Z,59.53
2018-11-23T08:05:58.873Z,42.80
2018-11-23T08:08:27.354Z,44.93
2018-11-23T08:10:56.358Z,44.00
2018-11-23T08:13:25.100Z,49.33
2018-11-23T08:15:53.586Z,41.83
2018-11-23T08:18:22.034Z,47.80
2018-11-23T08:20:50.518Z,42.43
2018-11-23T08:23:20.779Z,43.60
2018-11-23T08:25:49.271Z,49.77
2018-11-23T08:28:18.152Z,53.37
2018-11-23T08:30:47.346Z,47.33
2018-11-23T08:38:10.199Z,42.07
2018-11-23T08:40:39.080Z,35.67
2018-11-23T08:43:09.069Z,37.30
2018-11-23T08:45:37.603Z,44.73
2018-11-23T08:48:06.246Z,35.07
2018-11-23T08:50:35.227Z,45.20
2018-11-23T08:53:04.681Z,38.80
2018-11-23T08:55:33.142Z,35.60
2018-11-23T08:58:01.706Z,33.73
2018-11-23T09:00:30.814Z,34.13
2018-11-23T09:03:00.807Z,34.88
2018-11-23T09:05:30.233Z,28.98
2018-11-23T09:07:59.034Z,28.87
2018-11-23T09:10:29.790Z,31.40
2018-11-23T09:13:00.398Z,38.07
2018-11-23T09:15:28.892Z,32.43
2018-11-23T09:17:57.383Z,29.13
2018-11-23T09:20:26.461Z,27.43
2018-11-23T09:22:55.104Z,28.90
2018-11-23T09:25:24.194Z,25.57
2018-11-23T09:27:53.164Z,30.50
2018-11-23T09:30:23.094Z,28.23
2018-11-23T09:32:52.671Z,28.23
2018-11-23T09:35:21.393Z,28.75
2018-11-23T09:37:50.483Z,27.77
2018-11-23T09:40:20.384Z,30.15
2018-11-23T09:42:50.303Z,28.90
2018-11-23T09:45:20.479Z,28.67
2018-11-23T09:47:50.462Z,30.67
2018-11-23T09:50:20.120Z,26.33
2018-11-23T09:52:50.662Z,27.47
2018-11-23T09:55:19.772Z,36.15
2018-11-23T09:57:48.287Z,25.60
2018-11-23T10:00:23.276Z,26.84
2018-11-23T10:02:53.323Z,31.70
2018-11-23T10:05:22.181Z,22.47
2018-11-23T10:07:53.053Z,21.77
2018-11-23T10:10:22.552Z,21.73
2018-11-23T10:12:54.137Z,19.30
2018-11-23T10:15:23.530Z,25.57
2018-11-23T10:17:53.132Z,23.67
2018-11-23T10:20:24.093Z,25.00
2018-11-23T10:22:53.100Z,27.47
2018-11-23T10:25:23.259Z,26.07
2018-11-23T10:27:51.837Z,27.73
2018-11-23T10:30:22.890Z,26.90
2018-11-23T10:32:53.801Z,22.82
2018-11-23T10:35:24.382Z,25.37
2018-11-23T10:37:54.226Z,25.40
2018-11-23T10:40:24.578Z,29.32
2018-11-23T10:42:53.786Z,28.27
2018-11-23T10:45:26.318Z,30.05
2018-11-23T10:47:55.682Z,26.10
2018-11-23T10:50:25.855Z,36.97
2018-11-23T10:52:54.797Z,30.00
2018-11-23T10:55:25.123Z,33.40
2018-11-23T10:57:53.819Z,26.30
2018-11-23T11:00:27.896Z,29.00
2018-11-23T11:03:01.757Z,30.35
2018-11-23T11:05:42.362Z,29.82
2018-11-23T11:08:10.870Z,25.37
2018-11-23T11:10:39.371Z,23.93
2018-11-23T11:13:07.922Z,22.57
2018-11-23T11:15:36.471Z,23.77
2018-11-23T11:18:05.025Z,22.20
2018-11-23T11:20:34.153Z,26.33
2018-11-23T11:23:02.860Z,27.10
2018-11-23T11:25:32.296Z,25.00
2018-11-23T11:28:00.803Z,29.67
2018-11-23T11:30:29.248Z,36.38
2018-11-23T11:32:57.734Z,30.10
2018-11-23T11:35:26.267Z,26.40
2018-11-23T11:37:54.771Z,25.83
2018-11-23T11:40:23.283Z,27.50
2018-11-23T11:42:52.357Z,33.90
2018-11-23T11:45:20.890Z,28.00
2018-11-23T11:47:49.414Z,27.13
2018-11-23T11:50:17.941Z,24.00
2018-11-23T11:52:47.729Z,22.22
2018-11-23T11:55:19.428Z,22.73
2018-11-23T11:57:48.940Z,26.50
2018-11-23T12:00:24.406Z,23.44
2018-11-23T12:02:53.742Z,23.03
2018-11-23T12:05:22.242Z,22.57
2018-11-23T12:07:50.766Z,26.67
2018-11-23T12:10:21.814Z,26.70
2018-11-23T12:12:50.307Z,24.57
2018-11-23T12:15:18.831Z,27.48
2018-11-23T12:17:47.934Z,29.57
2018-11-23T12:25:13.064Z,24.70
2018-11-23T12:27:42.355Z,29.20
2018-11-23T12:30:14.021Z,29.00
2018-11-23T12:32:43.499Z,33.77
2018-11-23T12:35:14.220Z,28.90
2018-11-23T12:37:42.720Z,31.20
2018-11-23T12:40:12.839Z,34.60
2018-11-23T12:42:42.127Z,29.50
2018-11-23T12:45:13.059Z,35.80
2018-11-23T12:47:41.647Z,38.37
2018-11-23T12:50:12.096Z,31.10
2018-11-23T12:52:40.891Z,34.73
2018-11-23T12:55:10.066Z,28.47
2018-11-23T12:57:40.185Z,35.50
2018-11-23T13:00:16.818Z,36.20
2018-11-23T13:02:47.258Z,30.37
2018-11-23T13:05:18.683Z,32.98
2018-11-23T13:07:47.170Z,42.87
2018-11-23T13:15:14.607Z,40.40
2018-11-23T13:17:43.130Z,42.70
2018-11-23T13:20:13.482Z,41.92
2018-11-23T13:22:42.048Z,45.67
2018-11-23T13:25:13.071Z,49.23
2018-11-23T13:27:41.682Z,45.60
2018-11-23T13:30:13.072Z,43.13
2018-11-23T13:32:42.340Z,48.63
2018-11-23T13:35:13.137Z,42.07
2018-11-23T13:37:41.999Z,47.13
2018-11-23T13:40:14.251Z,44.18
2018-11-23T13:42:43.095Z,48.50
2018-11-23T13:45:14.281Z,45.63
2018-11-23T13:47:42.930Z,42.40
2018-11-23T13:50:13.699Z,47.35
2018-11-23T13:52:45.040Z,46.60
2018-11-23T14:00:12.147Z,41.87
2018-11-23T14:02:40.775Z,46.67
2018-11-23T14:05:12.383Z,44.23
2018-11-23T14:07:41.339Z,49.33
2018-11-23T14:10:12.063Z,46.13
2018-11-23T14:12:41.067Z,43.37
2018-11-23T14:15:13.802Z,44.93
2018-11-23T14:17:43.316Z,40.27
2018-11-23T14:20:13.059Z,41.77
2018-11-23T14:22:41.591Z,46.58
2018-11-23T14:25:12.326Z,45.53
2018-11-23T14:27:41.244Z,41.60
2018-11-23T14:30:13.633Z,36.70
2018-11-23T14:32:42.239Z,40.50
2018-11-23T14:35:12.776Z,38.92
2018-11-23T14:37:42.374Z,33.47
2018-11-23T14:40:12.103Z,33.48
2018-11-23T14:42:41.784Z,32.53
2018-11-23T14:45:13.085Z,37.53
2018-11-23T14:47:41.984Z,32.60
2018-11-23T14:50:13.799Z,32.80
2018-11-23T14:52:43.674Z,37.47
2018-11-23T14:55:13.023Z,33.77
2018-11-23T14:57:42.367Z,39.70
2018-11-23T15:00:29.466Z,37.93
2018-11-23T15:02:58.976Z,35.10
2018-11-23T15:05:27.574Z,39.58
2018-11-23T15:07:57.210Z,37.77
2018-11-23T15:10:27.073Z,37.93
2018-11-23T15:12:56.896Z,32.73
2018-11-23T15:15:26.939Z,36.25
2018-11-23T15:17:56.128Z,35.13
2018-11-23T15:20:29.724Z,34.73
2018-11-23T15:23:02.545Z,41.23
2018-11-23T15:25:31.149Z,44.90
2018-11-23T15:27:59.640Z,39.17
2018-11-23T15:30:31.705Z,38.58
2018-11-23T15:33:00.376Z,40.70
2018-11-23T15:35:30.117Z,43.33
2018-11-23T15:37:58.649Z,45.53
2018-11-23T15:40:28.331Z,44.40
2018-11-23T15:42:58.823Z,51.50
2018-11-23T15:45:28.520Z,52.25
2018-11-23T15:47:58.165Z,58.73
2018-11-23T15:50:31.155Z,61.40
2018-11-23T15:52:59.687Z,54.83
2018-11-23T15:55:30.759Z,53.48
2018-11-23T15:58:02.530Z,59.23
2018-11-23T16:00:33.494Z,68.37
2018-11-23T16:03:02.216Z,63.33
2018-11-23T16:05:30.883Z,61.20
2018-11-23T16:08:01.534Z,61.30
2018-11-23T16:10:34.541Z,66.73
2018-11-23T16:13:11.169Z,66.03
2018-11-23T16:15:34.586Z,66.28
2018-11-23T16:18:03.579Z,75.87
2018-11-23T16:20:34.804Z,58.58
2018-11-23T16:23:09.289Z,67.23
2018-11-23T16:25:38.191Z,59.37
2018-11-23T16:28:08.074Z,69.63
2018-11-23T16:30:38.515Z,61.87
2018-11-23T16:33:08.694Z,65.37
2018-11-23T16:35:38.282Z,68.27
2018-11-23T16:38:09.724Z,77.20
2018-11-23T16:40:39.632Z,55.37
2018-11-23T16:43:09.767Z,61.57
2018-11-23T16:45:40.082Z,55.10
2018-11-23T16:48:10.696Z,51.90
2018-11-23T16:50:40.501Z,51.83
2018-11-23T16:53:10.180Z,54.17
2018-11-23T16:55:38.693Z,49.30
2018-11-23T16:58:08.710Z,53.53
2018-11-23T17:00:38.655Z,59.40
2018-11-23T17:03:10.817Z,54.63
2018-11-23T17:05:42.796Z,69.40
2018-11-23T17:08:11.559Z,58.70
2018-11-23T17:10:40.700Z,61.50
2018-11-23T17:13:09.462Z,61.40
2018-11-23T17:15:38.915Z,60.23
2018-11-23T17:18:07.615Z,64.60
2018-11-23T17:20:36.619Z,64.23
2018-11-23T17:23:06.394Z,60.80
2018-11-23T17:25:34.883Z,65.77
2018-11-23T17:28:05.271Z,58.90
2018-11-23T17:30:35.419Z,60.70
2018-11-23T17:33:04.223Z,61.10
2018-11-23T17:35:32.721Z,57.78
2018-11-23T17:38:01.191Z,65.10
2018-11-23T17:40:32.410Z,61.43
2018-11-23T17:43:00.922Z,60.13
2018-11-23T17:45:31.226Z,57.23
2018-11-23T17:48:00.112Z,59.00
2018-11-23T17:50:30.279Z,63.80
2018-11-23T17:52:59.236Z,58.60
2018-11-23T17:55:27.840Z,61.90
2018-11-23T17:57:56.947Z,64.37
2018-11-23T18:00:28.647Z,57.43
2018-11-23T18:02:59.290Z,70.00
2018-11-23T18:05:28.485Z,57.10
2018-11-23T18:07:57.271Z,58.20
2018-11-23T18:10:27.469Z,57.98
2018-11-23T18:12:56.685Z,64.80
2018-11-23T18:15:26.391Z,63.28
2018-11-23T18:17:55.797Z,65.57
2018-11-23T18:20:25.190Z,59.53
2018-11-23T18:22:54.910Z,59.00
2018-11-23T18:25:25.967Z,62.85
2018-11-23T18:27:59.753Z,63.10
2018-11-23T18:30:30.040Z,66.85
2018-11-23T18:32:58.752Z,60.70
2018-11-23T18:35:27.637Z,57.30
2018-11-23T18:37:56.214Z,67.13
2018-11-23T18:40:24.726Z,60.23
2018-11-23T18:42:54.115Z,58.07
2018-11-23T18:45:23.717Z,60.27
2018-11-23T18:47:52.912Z,60.77
2018-11-23T18:50:21.958Z,60.23
2018-11-23T18:52:51.507Z,61.77
2018-11-23T18:55:20.214Z,54.87
2018-11-23T18:57:49.482Z,59.17
2018-11-23T19:00:18.082Z,56.70
2018-11-23T19:02:54.494Z,59.70
2018-11-23T19:05:25.196Z,54.03
2018-11-23T19:07:53.910Z,70.17
2018-11-23T19:10:22.426Z,57.65
2018-11-23T19:12:52.131Z,62.83
2018-11-23T19:15:25.434Z,56.55
2018-11-23T19:17:49.548Z,50.88
2018-11-23T19:20:21.262Z,54.20
2018-11-23T19:22:53.674Z,53.10
2018-11-23T19:25:22.318Z,53.37
2018-11-23T19:27:51.500Z,52.10
2018-11-23T19:30:28.814Z,54.23
2018-11-23T19:32:53.812Z,47.90
2018-11-23T19:35:23.083Z,50.57
2018-11-23T19:37:51.572Z,54.63
2018-11-23T19:40:20.371Z,47.77
2018-11-23T19:42:48.847Z,45.30
2018-11-23T19:45:17.894Z,41.77
2018-11-23T19:47:47.219Z,42.83
2018-11-23T19:50:18.925Z,43.08
2018-11-23T19:52:48.479Z,48.78
2018-11-23T19:55:18.285Z,40.64
2018-11-23T19:57:47.005Z,44.33
2018-11-23T20:05:16.033Z,34.13
2018-11-23T20:07:46.175Z,38.83
2018-11-23T20:15:16.666Z,38.60
2018-11-23T20:17:46.690Z,39.60
2018-11-23T20:25:12.248Z,31.73
2018-11-23T20:27:40.962Z,30.70
2018-11-23T20:30:12.664Z,29.52
2018-11-23T20:32:41.927Z,29.47
2018-11-23T20:35:12.647Z,29.95
2018-11-23T20:37:41.167Z,29.13
2018-11-23T20:40:13.012Z,27.30
2018-11-23T20:42:41.523Z,30.30
2018-11-23T20:45:11.018Z,28.57
2018-11-23T20:47:39.577Z,26.57
2018-11-23T20:50:10.526Z,27.43
2018-11-23T20:52:39.078Z,29.57
2018-11-23T20:55:10.651Z,28.00
2018-11-23T20:57:40.159Z,26.53
2018-11-23T21:00:15.517Z,24.30
2018-11-23T21:02:44.831Z,26.53
2018-11-23T21:05:14.724Z,26.50
2018-11-23T21:07:43.269Z,28.80
2018-11-23T21:10:19.981Z,29.82
2018-11-23T21:12:41.830Z,25.57
2018-11-23T21:15:18.087Z,29.43
2018-11-23T21:17:46.621Z,24.97
2018-11-23T21:30:12.931Z,24.47
2018-11-23T21:32:41.668Z,31.63
2018-11-23T21:35:11.161Z,30.10
2018-11-23T21:37:39.687Z,31.40
2018-11-23T21:40:09.787Z,29.97
2018-11-23T21:42:38.453Z,32.67
2018-11-23T21:45:11.664Z,30.90
2018-11-23T21:47:40.186Z,35.93
2018-11-23T21:50:10.750Z,33.53
2018-11-23T21:52:39.291Z,34.17
2018-11-23T21:55:10.883Z,30.27
2018-11-23T21:57:39.407Z,31.73
2018-11-23T22:05:04.207Z,26.43
2018-11-23T22:07:32.871Z,30.90
2018-11-23T22:10:01.450Z,31.75
2018-11-23T22:12:30.670Z,33.00
2018-11-23T22:14:59.167Z,32.73
2018-11-23T22:17:27.791Z,31.33
2018-11-23T22:19:56.318Z,29.67
2018-11-23T22:22:24.767Z,32.03
2018-11-23T22:24:53.766Z,32.97
2018-11-23T22:27:22.290Z,32.73
2018-11-23T22:29:52.137Z,33.10
2018-11-23T22:32:20.798Z,32.08
2018-11-23T22:34:49.350Z,31.73
2018-11-23T22:37:17.815Z,36.80
2018-11-23T22:39:46.344Z,37.50
2018-11-23T22:47:12.775Z,33.60
2018-11-23T22:49:41.247Z,38.33
2018-11-23T22:52:09.734Z,36.33
2018-11-23T22:54:38.427Z,37.73
2018-11-23T22:57:11.656Z,40.43
2018-11-23T22:59:35.427Z,39.30
2018-11-23T23:02:04.768Z,37.90
2018-11-23T23:04:33.530Z,40.03
2018-11-23T23:07:02.008Z,36.50
2018-11-23T23:09:31.524Z,37.93
2018-11-23T23:12:00.091Z,39.90
2018-11-23T23:14:29.324Z,44.73
2018-11-23T23:16:58.003Z,37.43
2018-11-23T23:19:26.526Z,38.37
2018-11-23T23:21:55.263Z,42.00
2018-11-23T23:24:23.788Z,39.83
2018-11-23T23:26:52.271Z,38.80
2018-11-23T23:29:20.791Z,40.30
2018-11-23T23:31:49.974Z,43.20
2018-11-23T23:34:18.459Z,49.10
2018-11-23T23:36:47.035Z,47.33
2018-11-23T23:44:13.923Z,41.30
2018-11-23T23:46:42.398Z,49.08
2018-11-23T23:49:11.527Z,43.83
2018-11-23T23:51:40.130Z,48.77
2018-11-23T23:54:08.575Z,48.77
2018-11-23T23:56:37.103Z,62.30
2018-11-23T23:59:05.928Z,54.90
