createdAt,value
2018-11-25T00:00:12.419Z,13.47
2018-11-25T00:02:48.906Z,13.50
2018-11-25T00:05:17.621Z,11.17
2018-11-25T00:07:46.320Z,10.13
2018-11-25T00:10:14.998Z,12.43
2018-11-25T00:12:43.705Z,11.07
2018-11-25T00:15:12.402Z,10.50
2018-11-25T00:17:41.131Z,10.37
2018-11-25T00:20:11.163Z,11.40
2018-11-25T00:22:40.051Z,8.77
2018-11-25T00:25:13.764Z,7.90
2018-11-25T00:27:43.965Z,8.67
2018-11-25T00:30:13.592Z,11.43
2018-11-25T00:32:42.628Z,10.87
2018-11-25T00:35:12.394Z,10.50
2018-11-25T00:37:48.067Z,11.67
2018-11-25T00:40:12.955Z,9.10
2018-11-25T00:42:41.832Z,9.47
2018-11-25T00:45:13.826Z,8.07
2018-11-25T00:47:42.541Z,9.87
2018-11-25T00:50:13.233Z,7.27
2018-11-25T00:52:41.915Z,7.50
2018-11-25T00:55:12.526Z,8.57
2018-11-25T00:57:41.236Z,9.40
2018-11-25T01:00:12.364Z,9.80
2018-11-25T01:02:41.085Z,6.93
2018-11-25T01:05:10.339Z,9.43
2018-11-25T01:07:39.039Z,8.40
2018-11-25T01:10:11.037Z,9.87
2018-11-25T01:12:39.875Z,6.43
2018-11-25T01:15:17.044Z,6.83
2018-11-25T01:17:45.830Z,6.77
2018-11-25T01:20:19.629Z,7.10
2018-11-25T01:22:48.348Z,7.83
2018-11-25T01:25:17.035Z,7.73
2018-11-25T01:27:45.718Z,7.77
2018-11-25T01:30:16.277Z,12.57
2018-11-25T01:32:44.968Z,7.23
2018-11-25T01:35:13.995Z,7.57
2018-11-25T01:37:42.993Z,8.73
2018-11-25T01:40:17.740Z,9.37
2018-11-25T01:42:46.447Z,9.03
2018-11-25T01:45:15.912Z,10.00
2018-11-25T01:47:44.656Z,8.97
2018-11-25T01:50:15.952Z,9.53
2018-11-25T01:53:05.714Z,11.00
2018-11-25T01:55:34.426Z,8.10
2018-11-25T01:58:03.154Z,8.40
2018-11-25T02:00:31.839Z,6.83
2018-11-25T02:03:00.794Z,8.67
2018-11-25T02:05:29.490Z,9.23
2018-11-25T02:07:58.178Z,9.17
2018-11-25T02:10:26.875Z,8.83
2018-11-25T02:12:55.603Z,11.63
2018-11-25T02:15:24.318Z,10.13
2018-11-25T02:17:53.006Z,8.37
2018-11-25T02:20:23.901Z,8.57
2018-11-25T02:22:53.639Z,7.03
2018-11-25T02:25:22.359Z,7.27
2018-11-25T02:27:51.190Z,7.67
2018-11-25T02:30:19.895Z,7.67
2018-11-25T02:32:48.578Z,7.13
2018-11-25T02:35:17.629Z,6.93
2018-11-25T02:37:46.341Z,8.23
2018-11-25T02:40:15.994Z,5.80
2018-11-25T02:42:44.721Z,9.50
2018-11-25T02:45:16.169Z,7.37
2018-11-25T02:47:44.878Z,6.80
2018-11-25T02:50:25.727Z,9.17
2018-11-25T02:52:56.432Z,10.63
2018-11-25T02:55:25.967Z,8.40
2018-11-25T02:57:54.656Z,6.53
2018-11-25T03:00:23.366Z,6.70
2018-11-25T03:02:52.089Z,6.63
2018-11-25T03:05:20.762Z,6.30
2018-11-25T03:07:49.464Z,9.07
2018-11-25T03:10:18.171Z,5.60
2018-11-25T03:12:46.850Z,8.07
2018-11-25T03:15:16.581Z,8.17
2018-11-25T03:17:46.254Z,7.27
2018-11-25T03:20:15.793Z,8.90
2018-11-25T03:22:44.474Z,7.23
2018-11-25T03:25:20.775Z,8.07
2018-11-25T03:27:49.458Z,7.63
2018-11-25T03:30:19.010Z,6.77
2018-11-25T03:32:48.637Z,7.23
2018-11-25T03:35:17.330Z,7.13
2018-11-25T03:37:46.005Z,7.33
2018-11-25T03:40:15.539Z,7.73
2018-11-25T03:42:44.225Z,6.73
2018-11-25T03:45:17.209Z,8.47
2018-11-25T03:47:49.842Z,6.63
2018-11-25T03:50:18.542Z,6.90
2018-11-25T03:52:47.233Z,7.47
2018-11-25T03:55:16.624Z,8.07
2018-11-25T03:57:45.342Z,8.20
2018-11-25T04:00:15.129Z,7.50
2018-11-25T04:02:43.882Z,5.93
2018-11-25T04:05:13.620Z,5.90
2018-11-25T04:07:42.305Z,7.13
2018-11-25T04:10:13.050Z,6.07
2018-11-25T04:12:41.708Z,6.20
2018-11-25T04:15:11.446Z,8.40
2018-11-25T04:17:40.146Z,7.43
2018-11-25T04:20:10.314Z,7.47
2018-11-25T04:22:39.019Z,6.93
2018-11-25T04:25:08.820Z,7.97
2018-11-25T04:27:37.515Z,7.27
2018-11-25T04:30:11.045Z,6.63
2018-11-25T04:32:39.722Z,6.47
2018-11-25T04:35:09.605Z,8.17
2018-11-25T04:37:38.315Z,8.33
2018-11-25T04:40:14.515Z,6.27
2018-11-25T04:42:43.240Z,9.03
2018-11-25T04:45:14.497Z,8.10
2018-11-25T04:47:43.493Z,7.77
2018-11-25T04:50:16.236Z,7.87
2018-11-25T04:52:45.003Z,7.20
2018-11-25T04:55:14.281Z,9.23
2018-11-25T04:57:46.557Z,6.60
2018-11-25T05:00:15.242Z,7.37
2018-11-25T05:02:43.927Z,8.20
2018-11-25T05:05:13.779Z,7.80
2018-11-25T05:07:42.482Z,9.77
2018-11-25T05:10:12.995Z,8.43
2018-11-25T05:12:41.703Z,9.27
2018-11-25T05:15:11.755Z,7.30
2018-11-25T05:17:40.438Z,10.33
2018-11-25T05:20:10.182Z,9.33
2018-11-25T05:22:38.895Z,9.03
2018-11-25T05:25:12.118Z,10.70
2018-11-25T05:27:40.802Z,8.63
2018-11-25T05:30:10.767Z,9.93
2018-11-25T05:32:39.651Z,8.20
2018-11-25T05:35:09.658Z,8.43
2018-11-25T05:37:38.382Z,8.53
2018-11-25T05:40:09.302Z,10.50
2018-11-25T05:42:38.005Z,8.57
2018-11-25T05:45:10.930Z,10.70
2018-11-25T05:47:39.678Z,11.60
2018-11-25T05:50:12.042Z,10.07
2018-11-25T05:52:40.744Z,11.40
2018-11-25T05:55:10.467Z,10.63
2018-11-25T05:57:39.302Z,24.50
2018-11-25T06:00:11.987Z,21.13
2018-11-25T06:02:40.742Z,47.00
2018-11-25T06:05:09.486Z,28.77
2018-11-25T06:07:38.195Z,16.13
2018-11-25T06:10:11.640Z,8.33
2018-11-25T06:12:40.662Z,9.37
2018-11-25T06:15:12.281Z,9.70
2018-11-25T06:17:41.226Z,9.77
2018-11-25T06:20:13.846Z,11.33
2018-11-25T06:22:42.603Z,9.73
2018-11-25T06:25:17.347Z,9.17
2018-11-25T06:27:46.007Z,8.67
2018-11-25T06:30:15.780Z,11.70
2018-11-25T06:32:44.503Z,8.50
2018-11-25T06:35:14.238Z,7.80
2018-11-25T06:37:42.947Z,9.50
2018-11-25T06:40:15.357Z,11.27
2018-11-25T06:42:44.059Z,9.57
2018-11-25T06:45:16.067Z,10.17
2018-11-25T06:47:44.754Z,8.17
2018-11-25T06:50:13.439Z,8.97
2018-11-25T06:52:42.130Z,10.93
2018-11-25T06:55:12.025Z,10.33
2018-11-25T06:57:40.708Z,8.93
2018-11-25T07:00:15.126Z,9.97
2018-11-25T07:02:43.828Z,9.13
2018-11-25T07:05:12.555Z,9.83
2018-11-25T07:07:41.522Z,11.70
2018-11-25T07:10:11.395Z,9.67
2018-11-25T07:12:40.083Z,8.83
2018-11-25T07:15:10.406Z,11.30
2018-11-25T07:17:39.102Z,9.73
2018-11-25T07:20:10.587Z,8.93
2018-11-25T07:22:39.269Z,9.10
2018-11-25T07:25:24.870Z,9.57
2018-11-25T07:27:54.098Z,7.73
2018-11-25T07:30:25.880Z,7.97
2018-11-25T07:32:54.633Z,6.73
2018-11-25T07:35:27.346Z,9.43
2018-11-25T07:37:56.053Z,8.13
2018-11-25T07:40:25.318Z,9.07
2018-11-25T07:42:54.037Z,8.53
2018-11-25T07:45:30.272Z,12.80
2018-11-25T07:47:52.501Z,9.70
2018-11-25T07:50:21.217Z,14.03
2018-11-25T07:52:50.609Z,6.00
2018-11-25T07:55:20.489Z,12.47
2018-11-25T07:57:50.018Z,8.97
2018-11-25T08:00:19.696Z,9.17
2018-11-25T08:02:48.407Z,16.10
2018-11-25T08:05:19.323Z,16.07
2018-11-25T08:07:48.051Z,15.27
2018-11-25T08:10:16.760Z,13.83
2018-11-25T08:12:45.981Z,14.83
2018-11-25T08:15:16.541Z,31.33
2018-11-25T08:17:45.239Z,10.70
2018-11-25T08:20:15.010Z,10.67
2018-11-25T08:22:43.732Z,9.40
2018-11-25T08:25:16.181Z,8.43
2018-11-25T08:27:45.206Z,9.43
2018-11-25T08:30:18.770Z,11.17
2018-11-25T08:32:47.549Z,8.77
2018-11-25T08:35:16.534Z,7.37
2018-11-25T08:37:45.275Z,13.00
2018-11-25T08:40:15.979Z,11.53
2018-11-25T08:42:44.659Z,21.80
2018-11-25T08:45:14.103Z,9.53
2018-11-25T08:47:42.926Z,7.43
2018-11-25T08:50:14.753Z,16.50
2018-11-25T08:52:44.397Z,8.23
2018-11-25T08:55:17.325Z,8.03
2018-11-25T08:57:46.060Z,6.43
2018-11-25T09:00:15.879Z,7.83
2018-11-25T09:02:44.691Z,10.47
2018-11-25T09:05:14.277Z,11.77
2018-11-25T09:07:42.998Z,9.60
2018-11-25T09:10:12.703Z,9.77
2018-11-25T09:12:41.594Z,12.97
2018-11-25T09:15:11.779Z,9.43
2018-11-25T09:17:40.765Z,9.97
2018-11-25T09:20:12.480Z,9.37
2018-11-25T09:22:41.370Z,8.17
2018-11-25T09:25:12.365Z,10.10
2018-11-25T09:27:41.071Z,10.37
2018-11-25T09:30:13.408Z,9.30
2018-11-25T09:32:42.122Z,10.33
2018-11-25T09:35:10.823Z,8.83
2018-11-25T09:37:39.511Z,11.20
2018-11-25T09:42:59.384Z,16.90
2018-11-25T09:45:28.092Z,13.03
2018-11-25T09:48:00.752Z,10.80
2018-11-25T09:50:29.455Z,18.63
2018-11-25T09:52:58.156Z,11.33
2018-11-25T09:55:26.866Z,14.40
2018-11-25T09:57:57.794Z,11.63
2018-11-25T10:00:32.438Z,12.30
2018-11-25T10:03:01.539Z,15.80
2018-11-25T10:05:30.379Z,12.20
2018-11-25T10:08:01.723Z,12.10
2018-11-25T10:10:30.536Z,9.73
2018-11-25T10:12:59.332Z,11.03
2018-11-25T10:18:23.280Z,9.97
2018-11-25T10:20:52.108Z,10.67
2018-11-25T10:23:20.895Z,10.17
2018-11-25T10:25:49.667Z,8.50
2018-11-25T10:28:18.477Z,10.53
2018-11-25T10:30:47.301Z,12.43
2018-11-25T10:33:16.130Z,10.50
2018-11-25T10:35:44.969Z,10.93
2018-11-25T10:38:13.783Z,10.33
2018-11-25T10:40:49.271Z,11.20
2018-11-25T10:43:18.064Z,7.57
2018-11-25T10:45:46.877Z,7.27
2018-11-25T10:48:15.736Z,8.07
2018-11-25T10:50:50.960Z,9.27
2018-11-25T10:53:13.293Z,9.33
2018-11-25T10:55:42.000Z,10.07
2018-11-25T10:58:12.819Z,11.40
2018-11-25T11:00:47.018Z,11.17
2018-11-25T11:03:21.215Z,10.73
2018-11-25T11:05:54.026Z,10.83
2018-11-25T11:08:22.731Z,8.33
2018-11-25T11:10:51.834Z,13.83
2018-11-25T11:13:20.526Z,12.23
2018-11-25T11:15:51.271Z,11.87
2018-11-25T11:18:19.970Z,8.53
2018-11-25T11:20:48.670Z,12.73
2018-11-25T11:23:21.233Z,11.87
2018-11-25T11:25:49.926Z,8.37
2018-11-25T11:28:18.619Z,9.67
2018-11-25T11:30:47.302Z,11.60
2018-11-25T11:33:16.023Z,11.73
2018-11-25T11:35:44.736Z,13.10
2018-11-25T11:38:13.434Z,13.03
2018-11-25T11:40:42.155Z,7.70
2018-11-25T11:43:17.492Z,12.17
2018-11-25T11:45:55.087Z,10.93
2018-11-25T11:48:23.778Z,11.07
2018-11-25T11:50:53.535Z,14.87
2018-11-25T11:53:22.254Z,11.60
2018-11-25T11:55:59.672Z,10.83
2018-11-25T11:58:28.361Z,8.77
2018-11-25T12:00:57.047Z,10.80
2018-11-25T12:03:38.358Z,9.17
2018-11-25T12:06:12.083Z,9.30
2018-11-25T12:08:42.707Z,11.07
2018-11-25T12:11:11.403Z,10.77
2018-11-25T12:13:41.018Z,7.00
2018-11-25T12:16:08.834Z,9.03
2018-11-25T12:18:37.535Z,9.97
2018-11-25T12:21:06.610Z,7.10
2018-11-25T12:23:35.634Z,11.57
2018-11-25T12:26:04.561Z,14.17
2018-11-25T12:28:33.287Z,12.20
2018-11-25T12:31:01.998Z,12.03
2018-11-25T12:33:30.718Z,12.57
2018-11-25T12:35:59.424Z,10.27
2018-11-25T12:38:28.135Z,9.63
2018-11-25T12:40:56.832Z,13.83
2018-11-25T12:43:25.539Z,11.63
2018-11-25T12:45:54.243Z,15.00
2018-11-25T12:48:22.951Z,9.90
2018-11-25T12:51:09.268Z,10.53
2018-11-25T12:53:37.959Z,10.90
2018-11-25T12:56:06.658Z,10.13
2018-11-25T12:58:35.378Z,10.17
2018-11-25T13:01:04.082Z,10.10
2018-11-25T13:03:33.111Z,10.80
2018-11-25T13:06:01.843Z,12.80
2018-11-25T13:08:30.554Z,9.63
2018-11-25T13:10:59.264Z,9.27
2018-11-25T13:13:27.974Z,13.13
2018-11-25T13:15:56.679Z,12.17
2018-11-25T13:18:25.384Z,9.50
2018-11-25T13:20:54.096Z,11.03
2018-11-25T13:23:22.804Z,11.00
2018-11-25T13:25:58.698Z,11.80
2018-11-25T13:28:27.386Z,14.90
2018-11-25T13:30:56.115Z,14.13
2018-11-25T13:33:24.862Z,14.53
2018-11-25T13:35:59.757Z,12.40
2018-11-25T13:38:28.466Z,14.43
2018-11-25T13:40:57.159Z,10.53
2018-11-25T13:43:25.919Z,14.30
2018-11-25T13:45:54.614Z,14.70
2018-11-25T13:48:23.320Z,16.33
2018-11-25T13:50:52.046Z,14.93
2018-11-25T13:53:20.751Z,14.97
2018-11-25T13:55:50.438Z,23.63
2018-11-25T13:58:19.430Z,18.83
2018-11-25T14:03:44.560Z,13.47
2018-11-25T14:06:14.333Z,16.67
2018-11-25T14:08:44.654Z,15.70
2018-11-25T14:11:14.450Z,11.93
2018-11-25T14:13:43.137Z,11.90
2018-11-25T14:16:16.987Z,11.57
2018-11-25T14:18:45.723Z,12.00
2018-11-25T14:21:15.712Z,12.07
2018-11-25T14:23:43.258Z,10.93
2018-11-25T14:26:16.626Z,11.13
2018-11-25T14:28:45.811Z,10.20
2018-11-25T14:31:14.539Z,11.23
2018-11-25T14:33:43.235Z,10.03
2018-11-25T14:36:12.297Z,9.77
2018-11-25T14:38:41.134Z,11.13
2018-11-25T14:41:09.824Z,7.97
2018-11-25T14:43:38.567Z,7.60
2018-11-25T14:46:07.387Z,7.20
2018-11-25T14:48:36.106Z,7.87
2018-11-25T14:51:05.034Z,7.37
2018-11-25T14:53:33.750Z,9.67
2018-11-25T14:56:02.484Z,8.37
2018-11-25T14:58:31.175Z,8.10
2018-11-25T15:00:59.899Z,10.17
2018-11-25T15:03:28.596Z,7.67
2018-11-25T15:05:57.466Z,7.60
2018-11-25T15:08:27.118Z,7.47
2018-11-25T15:10:55.898Z,6.77
2018-11-25T15:13:29.527Z,7.40
2018-11-25T15:15:59.810Z,6.60
2018-11-25T15:18:28.683Z,5.73
2018-11-25T15:20:57.432Z,6.43
2018-11-25T15:23:26.151Z,6.80
2018-11-25T15:25:55.683Z,7.10
2018-11-25T15:28:24.391Z,8.60
2018-11-25T15:30:53.111Z,7.47
2018-11-25T15:33:21.840Z,8.30
2018-11-25T15:35:50.553Z,8.70
2018-11-25T15:38:19.363Z,10.60
2018-11-25T15:40:48.052Z,11.33
2018-11-25T15:43:16.803Z,7.73
2018-11-25T15:45:45.510Z,8.80
2018-11-25T15:48:17.553Z,7.97
2018-11-25T15:50:46.305Z,10.13
2018-11-25T15:53:14.983Z,7.80
2018-11-25T15:55:44.824Z,10.60
2018-11-25T15:58:16.076Z,8.97
2018-11-25T16:00:44.815Z,8.67
2018-11-25T16:03:14.349Z,8.87
2018-11-25T16:05:44.903Z,10.90
2018-11-25T16:08:13.733Z,10.60
2018-11-25T16:10:42.516Z,9.93
2018-11-25T16:13:24.688Z,8.27
2018-11-25T16:15:53.475Z,10.57
2018-11-25T16:18:22.290Z,10.60
2018-11-25T16:20:51.350Z,9.30
2018-11-25T16:23:20.055Z,10.27
2018-11-25T16:25:53.731Z,10.70
2018-11-25T16:28:28.214Z,9.63
2018-11-25T16:31:00.795Z,9.30
2018-11-25T16:33:29.484Z,10.00
2018-11-25T16:35:58.213Z,9.80
2018-11-25T16:38:26.911Z,10.33
2018-11-25T16:40:55.630Z,8.83
2018-11-25T16:43:24.394Z,9.00
2018-11-25T16:46:06.646Z,9.50
2018-11-25T16:48:35.370Z,9.00
2018-11-25T16:51:04.071Z,10.13
2018-11-25T16:53:42.962Z,10.00
2018-11-25T16:56:11.672Z,10.37
2018-11-25T16:58:40.362Z,8.90
2018-11-25T17:01:10.129Z,8.20
2018-11-25T17:03:37.762Z,8.00
2018-11-25T17:06:15.347Z,10.80
2018-11-25T17:08:44.658Z,20.97
2018-11-25T17:11:13.349Z,17.87
2018-11-25T17:13:42.088Z,13.70
2018-11-25T17:16:11.855Z,12.27
2018-11-25T17:18:40.554Z,12.17
2018-11-25T17:21:09.341Z,12.70
2018-11-25T17:23:38.072Z,16.10
2018-11-25T17:26:06.788Z,17.67
2018-11-25T17:28:35.487Z,15.87
2018-11-25T17:31:04.223Z,13.43
2018-11-25T17:33:32.943Z,10.77
2018-11-25T17:36:01.651Z,10.50
2018-11-25T17:38:30.418Z,10.67
2018-11-25T17:40:59.106Z,9.10
2018-11-25T17:43:27.889Z,9.33
2018-11-25T17:45:56.586Z,15.80
2018-11-25T17:48:25.281Z,9.67
2018-11-25T17:50:54.006Z,7.97
2018-11-25T17:53:22.699Z,11.97
2018-11-25T17:55:51.876Z,11.27
2018-11-25T17:58:20.554Z,13.07
2018-11-25T18:00:54.316Z,11.60
2018-11-25T18:03:24.891Z,15.03
2018-11-25T18:05:53.594Z,17.00
2018-11-25T18:08:22.383Z,16.63
2018-11-25T18:10:51.361Z,23.63
2018-11-25T18:13:21.606Z,24.50
2018-11-25T18:15:51.178Z,18.60
2018-11-25T18:18:43.585Z,14.73
2018-11-25T18:21:14.413Z,11.63
2018-11-25T18:23:43.114Z,12.77
2018-11-25T18:26:11.808Z,11.60
2018-11-25T18:28:40.546Z,10.83
2018-11-25T18:31:10.166Z,10.73
2018-11-25T18:33:38.852Z,10.50
2018-11-25T18:36:08.873Z,9.83
2018-11-25T18:38:37.576Z,10.97
2018-11-25T18:41:06.278Z,12.13
2018-11-25T18:43:35.005Z,11.43
2018-11-25T18:46:03.994Z,11.47
2018-11-25T18:48:35.074Z,13.87
2018-11-25T18:51:03.815Z,17.47
2018-11-25T18:53:32.624Z,19.77
2018-11-25T18:56:01.351Z,18.63
2018-11-25T18:58:30.046Z,13.00
2018-11-25T19:01:08.898Z,12.70
2018-11-25T19:03:37.637Z,11.53
2018-11-25T19:06:06.283Z,10.73
2018-11-25T19:08:36.061Z,11.17
2018-11-25T19:11:04.744Z,9.30
2018-11-25T19:13:33.431Z,11.17
2018-11-25T19:16:11.838Z,14.27
2018-11-25T19:18:40.543Z,10.77
2018-11-25T19:21:09.234Z,7.53
2018-11-25T19:23:37.998Z,10.53
2018-11-25T19:26:06.870Z,8.77
2018-11-25T19:28:35.562Z,11.27
2018-11-25T19:31:04.305Z,8.97
2018-11-25T19:33:33.031Z,10.83
2018-11-25T19:36:01.723Z,10.50
2018-11-25T19:38:30.419Z,13.90
2018-11-25T19:40:59.154Z,21.70
2018-11-25T19:43:35.555Z,19.23
2018-11-25T19:46:04.303Z,19.27
2018-11-25T19:48:32.999Z,14.17
2018-11-25T19:51:01.707Z,16.30
2018-11-25T19:53:30.474Z,14.93
2018-11-25T19:55:59.179Z,16.97
2018-11-25T19:58:27.874Z,16.80
2018-11-25T20:00:56.599Z,17.13
2018-11-25T20:03:25.297Z,16.30
2018-11-25T20:05:54.003Z,14.90
2018-11-25T20:08:22.742Z,15.80
2018-11-25T20:10:51.439Z,15.63
2018-11-25T20:13:20.179Z,13.17
2018-11-25T20:16:00.682Z,14.23
2018-11-25T20:18:29.418Z,16.13
2018-11-25T20:21:03.675Z,12.53
2018-11-25T20:23:32.438Z,14.40
2018-11-25T20:26:01.127Z,12.43
2018-11-25T20:28:29.891Z,20.63
2018-11-25T20:30:58.593Z,16.70
2018-11-25T20:33:32.707Z,15.97
2018-11-25T20:36:01.411Z,18.07
2018-11-25T20:38:35.647Z,14.73
2018-11-25T20:41:04.402Z,12.03
2018-11-25T20:43:33.127Z,14.77
2018-11-25T20:46:07.106Z,13.93
2018-11-25T20:48:35.802Z,12.77
2018-11-25T20:51:04.530Z,15.67
2018-11-25T20:53:38.853Z,15.30
2018-11-25T20:56:14.311Z,12.33
2018-11-25T20:58:43.134Z,14.30
2018-11-25T21:01:11.855Z,13.10
2018-11-25T21:03:40.545Z,11.93
2018-11-25T21:06:09.275Z,12.70
2018-11-25T21:08:37.969Z,12.73
2018-11-25T21:11:06.693Z,9.67
2018-11-25T21:13:35.418Z,10.63
2018-11-25T21:16:19.807Z,8.87
2018-11-25T21:18:48.535Z,13.07
2018-11-25T21:21:17.227Z,14.77
2018-11-25T21:23:45.944Z,12.17
2018-11-25T21:26:14.643Z,12.07
2018-11-25T21:28:43.347Z,12.30
2018-11-25T21:31:12.044Z,17.77
2018-11-25T21:33:40.747Z,19.23
2018-11-25T21:36:09.727Z,24.57
2018-11-25T21:38:38.426Z,23.37
2018-11-25T21:41:07.126Z,24.80
2018-11-25T21:43:35.818Z,20.83
2018-11-25T21:46:04.747Z,18.40
2018-11-25T21:48:33.450Z,22.37
2018-11-25T21:51:02.155Z,23.70
2018-11-25T21:53:30.908Z,16.00
2018-11-25T21:55:59.616Z,25.37
2018-11-25T21:58:28.873Z,27.47
2018-11-25T22:00:57.006Z,25.13
2018-11-25T22:03:25.701Z,20.93
2018-11-25T22:05:54.406Z,18.80
2018-11-25T22:08:23.102Z,20.97
2018-11-25T22:10:57.879Z,25.83
2018-11-25T22:13:26.605Z,20.00
2018-11-25T22:15:55.313Z,18.43
2018-11-25T22:18:24.029Z,16.70
2018-11-25T22:20:52.722Z,14.87
2018-11-25T22:23:21.427Z,16.87
2018-11-25T22:25:50.150Z,16.80
2018-11-25T22:28:18.903Z,21.73
2018-11-25T22:30:47.595Z,82.63
2018-11-25T22:33:16.286Z,25.53
2018-11-25T22:35:44.979Z,57.00
2018-11-25T22:38:13.680Z,19.53
2018-11-25T22:40:42.366Z,14.43
2018-11-25T22:43:11.075Z,15.33
2018-11-25T22:45:39.756Z,12.57
2018-11-25T22:48:08.498Z,16.73
2018-11-25T22:50:37.182Z,13.00
2018-11-25T22:53:06.583Z,14.47
2018-11-25T22:55:35.315Z,15.47
2018-11-25T22:58:04.006Z,13.33
2018-11-25T23:00:34.339Z,18.33
2018-11-25T23:03:03.151Z,24.63
2018-11-25T23:05:43.452Z,28.00
2018-11-25T23:08:12.295Z,29.90
2018-11-25T23:10:41.078Z,31.77
2018-11-25T23:13:09.819Z,23.17
2018-11-25T23:15:38.514Z,20.13
2018-11-25T23:18:07.215Z,18.07
2018-11-25T23:20:35.906Z,18.87
2018-11-25T23:23:05.293Z,16.73
2018-11-25T23:25:33.995Z,17.77
2018-11-25T23:28:02.698Z,13.67
2018-11-25T23:30:31.467Z,13.23
2018-11-25T23:33:00.171Z,14.00
2018-11-25T23:35:30.360Z,16.50
2018-11-25T23:37:58.503Z,14.40
2018-11-25T23:40:27.202Z,14.07
2018-11-25T23:42:55.899Z,10.47
2018-11-25T23:45:25.666Z,13.77
2018-11-25T23:47:54.391Z,14.93
2018-11-25T23:50:23.091Z,16.60
2018-11-25T23:52:51.784Z,13.90
2018-11-25T23:55:20.489Z,14.10
2018-11-25T23:57:49.416Z,13.80
