createdAt,value
2018-05-13T00:00:42.501Z,13.30
2018-05-13T00:03:10.043Z,13.13
2018-05-13T00:05:37.567Z,13.47
2018-05-13T00:08:05.866Z,13.40
2018-05-13T00:10:33.379Z,13.77
2018-05-13T00:13:00.905Z,14.00
2018-05-13T00:15:28.441Z,13.90
2018-05-13T00:17:55.967Z,14.33
2018-05-13T00:20:25.641Z,14.43
2018-05-13T00:22:53.192Z,14.13
2018-05-13T00:25:21.887Z,14.50
2018-05-13T00:27:49.519Z,15.10
2018-05-13T00:30:18.426Z,14.57
2018-05-13T00:32:45.953Z,15.37
2018-05-13T00:35:15.470Z,15.53
2018-05-13T00:37:43.008Z,15.77
2018-05-13T00:40:10.547Z,15.63
2018-05-13T00:42:38.089Z,14.90
2018-05-13T00:45:05.652Z,16.03
2018-05-13T00:47:33.204Z,15.17
2018-05-13T00:50:00.773Z,15.80
2018-05-13T00:52:28.302Z,16.40
2018-05-13T00:54:56.615Z,16.77
2018-05-13T00:57:24.913Z,16.43
2018-05-13T00:59:53.189Z,15.90
2018-05-13T01:02:21.507Z,16.70
2018-05-13T01:04:49.050Z,16.23
2018-05-13T01:07:16.565Z,16.53
2018-05-13T01:09:44.851Z,16.67
2018-05-13T01:12:13.927Z,16.27
2018-05-13T01:14:41.515Z,17.53
2018-05-13T01:17:09.839Z,16.83
2018-05-13T01:19:37.369Z,17.13
2018-05-13T01:22:04.948Z,17.20
2018-05-13T01:24:32.505Z,17.10
2018-05-13T01:27:00.058Z,16.90
2018-05-13T01:29:27.603Z,18.03
2018-05-13T01:31:55.131Z,17.00
2018-05-13T01:34:23.452Z,17.50
2018-05-13T01:36:50.986Z,18.33
2018-05-13T01:39:18.519Z,17.87
2018-05-13T01:41:46.856Z,16.70
2018-05-13T01:44:14.374Z,17.27
2018-05-13T01:46:41.933Z,19.13
2018-05-13T01:49:09.450Z,18.33
2018-05-13T01:54:13.038Z,17.20
2018-05-13T01:56:40.952Z,19.10
2018-05-13T01:59:08.522Z,18.00
2018-05-13T02:01:36.866Z,19.00
2018-05-13T02:04:04.406Z,18.53
2018-05-13T02:06:31.936Z,18.47
2018-05-13T02:08:59.463Z,19.57
2018-05-13T02:11:27.012Z,18.33
2018-05-13T02:13:54.545Z,19.40
2018-05-13T02:16:22.091Z,20.03
2018-05-13T02:18:49.640Z,20.67
2018-05-13T02:21:17.160Z,19.20
2018-05-13T02:23:44.696Z,19.57
2018-05-13T02:26:12.216Z,19.27
2018-05-13T02:28:39.790Z,19.97
2018-05-13T02:31:07.331Z,21.00
2018-05-13T02:33:34.872Z,20.23
2018-05-13T02:36:03.180Z,19.93
2018-05-13T02:38:30.708Z,21.03
2018-05-13T02:40:58.998Z,19.93
2018-05-13T02:43:26.517Z,20.33
2018-05-13T02:45:54.822Z,19.80
2018-05-13T02:48:22.356Z,21.33
2018-05-13T02:50:49.895Z,20.80
2018-05-13T02:53:17.432Z,22.27
2018-05-13T02:55:44.993Z,21.07
2018-05-13T02:58:12.576Z,21.80
2018-05-13T03:00:40.127Z,21.20
2018-05-13T03:03:07.665Z,21.23
2018-05-13T03:05:35.198Z,22.87
2018-05-13T03:08:02.713Z,22.50
2018-05-13T03:10:31.461Z,22.73
2018-05-13T03:12:59.023Z,23.07
2018-05-13T03:15:26.551Z,22.90
2018-05-13T03:17:54.108Z,22.00
2018-05-13T03:20:21.640Z,22.30
2018-05-13T03:22:49.175Z,23.27
2018-05-13T03:25:16.738Z,23.50
2018-05-13T03:27:44.273Z,22.43
2018-05-13T03:30:11.812Z,22.67
2018-05-13T03:32:39.510Z,21.73
2018-05-13T03:35:07.037Z,24.40
2018-05-13T03:37:34.582Z,24.23
2018-05-13T03:40:02.878Z,23.67
2018-05-13T03:42:30.392Z,23.60
2018-05-13T03:44:57.945Z,22.93
2018-05-13T03:47:26.831Z,24.00
2018-05-13T03:49:54.354Z,23.13
2018-05-13T03:52:21.878Z,24.77
2018-05-13T03:54:50.197Z,23.10
2018-05-13T03:57:17.742Z,22.57
2018-05-13T03:59:45.258Z,23.23
2018-05-13T04:02:13.547Z,23.43
2018-05-13T04:04:41.843Z,23.10
2018-05-13T04:07:09.378Z,22.43
2018-05-13T04:09:49.633Z,23.17
2018-05-13T04:12:29.749Z,21.30
2018-05-13T04:18:02.129Z,22.60
2018-05-13T04:20:29.685Z,23.43
2018-05-13T04:22:57.217Z,22.20
2018-05-13T04:25:24.790Z,22.13
2018-05-13T04:27:52.314Z,22.47
2018-05-13T04:30:20.603Z,21.77
2018-05-13T04:32:48.927Z,22.23
2018-05-13T04:35:17.737Z,21.03
2018-05-13T04:37:45.250Z,20.60
2018-05-13T04:40:12.804Z,21.27
2018-05-13T04:42:40.342Z,21.60
2018-05-13T04:45:08.651Z,20.57
2018-05-13T04:47:36.199Z,20.83
2018-05-13T04:50:03.736Z,20.50
2018-05-13T04:52:32.031Z,20.20
2018-05-13T04:54:59.589Z,20.20
2018-05-13T04:57:27.097Z,19.50
2018-05-13T04:59:54.608Z,20.80
2018-05-13T05:02:22.167Z,20.03
2018-05-13T05:04:49.728Z,20.53
2018-05-13T05:07:17.276Z,19.57
2018-05-13T05:09:44.808Z,19.63
2018-05-13T05:12:14.845Z,19.67
2018-05-13T05:14:42.360Z,19.33
2018-05-13T05:17:09.952Z,19.90
2018-05-13T05:19:38.242Z,19.80
2018-05-13T05:22:05.793Z,18.63
2018-05-13T05:24:33.345Z,18.80
2018-05-13T05:27:01.632Z,19.07
2018-05-13T05:29:29.187Z,19.60
2018-05-13T05:31:56.744Z,18.20
2018-05-13T05:34:24.266Z,16.07
2018-05-13T05:36:51.798Z,15.90
2018-05-13T05:39:19.314Z,15.87
2018-05-13T05:41:47.637Z,16.30
2018-05-13T05:44:15.183Z,15.53
2018-05-13T05:46:42.739Z,16.57
2018-05-13T05:49:11.399Z,15.50
2018-05-13T05:51:40.962Z,14.47
2018-05-13T05:54:08.524Z,15.00
2018-05-13T05:56:36.083Z,13.27
2018-05-13T05:59:03.698Z,13.20
2018-05-13T06:01:31.233Z,13.20
2018-05-13T06:03:59.547Z,12.30
2018-05-13T06:06:27.138Z,12.07
2018-05-13T06:08:54.695Z,11.30
2018-05-13T06:11:22.991Z,11.13
2018-05-13T06:13:50.610Z,10.90
2018-05-13T06:16:18.159Z,11.33
2018-05-13T06:18:45.709Z,10.87
2018-05-13T06:21:13.259Z,11.10
2018-05-13T06:23:40.796Z,10.70
2018-05-13T06:26:09.140Z,9.77
2018-05-13T06:28:36.689Z,10.27
2018-05-13T06:31:05.098Z,11.03
2018-05-13T06:33:32.677Z,10.20
2018-05-13T06:36:01.065Z,10.60
2018-05-13T06:38:28.595Z,11.03
2018-05-13T06:40:56.153Z,11.50
2018-05-13T06:43:23.738Z,10.97
2018-05-13T06:45:51.311Z,10.70
2018-05-13T06:48:18.884Z,10.67
2018-05-13T06:50:47.580Z,10.53
2018-05-13T06:53:15.137Z,10.40
2018-05-13T06:55:42.697Z,10.60
2018-05-13T06:58:10.229Z,10.97
2018-05-13T07:00:37.805Z,10.83
2018-05-13T07:03:05.365Z,9.87
2018-05-13T07:05:32.889Z,10.33
2018-05-13T07:10:35.236Z,10.93
2018-05-13T07:13:02.784Z,10.97
2018-05-13T07:15:30.349Z,10.73
2018-05-13T07:17:59.207Z,10.27
2018-05-13T07:20:26.757Z,9.67
2018-05-13T07:22:54.506Z,9.70
2018-05-13T07:25:22.985Z,9.43
2018-05-13T07:27:51.283Z,8.70
2018-05-13T07:30:18.920Z,9.40
2018-05-13T07:32:47.903Z,9.57
2018-05-13T07:35:15.448Z,8.90
2018-05-13T07:37:43.015Z,9.53
2018-05-13T07:40:12.053Z,8.27
2018-05-13T07:42:40.892Z,8.20
2018-05-13T07:45:08.425Z,7.97
2018-05-13T07:47:36.104Z,8.13
2018-05-13T07:50:03.641Z,9.40
2018-05-13T07:52:31.267Z,8.77
2018-05-13T07:54:59.630Z,8.50
2018-05-13T07:57:27.939Z,6.83
2018-05-13T07:59:55.492Z,6.73
2018-05-13T08:02:23.105Z,6.43
2018-05-13T08:04:50.914Z,7.40
2018-05-13T08:07:18.460Z,7.67
2018-05-13T08:09:46.755Z,7.23
2018-05-13T08:12:14.318Z,6.20
2018-05-13T08:14:41.837Z,6.10
2018-05-13T08:17:09.363Z,5.70
2018-05-13T08:19:36.883Z,6.00
2018-05-13T08:22:04.408Z,6.00
2018-05-13T08:24:32.011Z,6.57
2018-05-13T08:26:59.600Z,5.50
2018-05-13T08:29:27.195Z,5.43
2018-05-13T08:31:54.718Z,5.53
2018-05-13T08:34:22.257Z,5.60
2018-05-13T08:36:49.781Z,5.07
2018-05-13T08:39:17.316Z,5.87
2018-05-13T08:41:45.014Z,5.83
2018-05-13T08:44:12.630Z,5.10
2018-05-13T08:46:40.156Z,5.43
2018-05-13T08:49:07.715Z,4.50
2018-05-13T08:51:36.635Z,5.70
2018-05-13T08:54:04.224Z,4.77
2018-05-13T08:56:32.864Z,4.90
2018-05-13T08:59:00.871Z,4.47
2018-05-13T09:01:29.195Z,8.90
2018-05-13T09:03:56.742Z,5.13
2018-05-13T09:06:24.254Z,4.70
2018-05-13T09:08:51.809Z,4.53
2018-05-13T09:11:19.330Z,5.10
2018-05-13T09:13:46.921Z,4.67
2018-05-13T09:16:14.433Z,4.90
2018-05-13T09:18:41.985Z,4.67
2018-05-13T09:21:09.527Z,4.70
2018-05-13T09:23:37.067Z,4.00
2018-05-13T09:26:04.597Z,4.60
2018-05-13T09:28:34.246Z,4.30
2018-05-13T09:31:01.793Z,5.10
2018-05-13T09:33:29.314Z,4.50
2018-05-13T09:35:56.858Z,4.70
2018-05-13T09:38:24.401Z,4.13
2018-05-13T09:40:51.934Z,5.07
2018-05-13T09:43:19.445Z,4.70
2018-05-13T09:45:47.047Z,5.23
2018-05-13T09:48:14.523Z,5.27
2018-05-13T09:50:42.853Z,5.33
2018-05-13T09:53:10.388Z,5.17
2018-05-13T09:55:37.936Z,5.50
2018-05-13T09:58:05.448Z,4.73
2018-05-13T10:00:32.985Z,5.47
2018-05-13T10:03:00.521Z,5.10
2018-05-13T10:05:28.043Z,4.60
2018-05-13T10:07:56.370Z,5.27
2018-05-13T10:10:23.941Z,4.83
2018-05-13T10:12:51.480Z,5.30
2018-05-13T10:15:19.022Z,4.70
2018-05-13T10:17:46.605Z,4.93
2018-05-13T10:20:15.555Z,5.20
2018-05-13T10:22:43.990Z,5.00
2018-05-13T10:25:11.537Z,4.90
2018-05-13T10:27:39.136Z,4.77
2018-05-13T10:30:08.304Z,5.10
2018-05-13T10:32:35.826Z,5.57
2018-05-13T10:35:03.366Z,5.47
2018-05-13T10:37:31.671Z,5.30
2018-05-13T10:39:59.249Z,5.87
2018-05-13T10:42:26.812Z,5.50
2018-05-13T10:44:54.375Z,5.67
2018-05-13T10:47:22.181Z,5.97
2018-05-13T10:49:50.504Z,5.90
2018-05-13T10:52:18.039Z,6.00
2018-05-13T10:54:45.669Z,6.67
2018-05-13T10:57:13.209Z,6.23
2018-05-13T10:59:40.799Z,7.47
2018-05-13T11:02:09.110Z,8.10
2018-05-13T11:04:36.626Z,7.43
2018-05-13T11:07:04.941Z,7.67
2018-05-13T11:09:32.465Z,7.87
2018-05-13T11:12:00.776Z,8.30
2018-05-13T11:14:28.335Z,7.50
2018-05-13T11:16:55.932Z,8.60
2018-05-13T11:19:24.824Z,8.07
2018-05-13T11:21:52.535Z,7.70
2018-05-13T11:24:20.074Z,7.47
2018-05-13T11:26:48.393Z,7.90
2018-05-13T11:29:15.912Z,7.47
2018-05-13T11:31:44.219Z,8.30
2018-05-13T11:34:11.760Z,8.00
2018-05-13T11:36:39.826Z,8.40
2018-05-13T11:39:07.390Z,7.70
2018-05-13T11:41:34.936Z,7.10
2018-05-13T11:44:02.512Z,7.13
2018-05-13T11:46:30.074Z,6.90
2018-05-13T11:48:57.664Z,7.07
2018-05-13T11:51:25.210Z,6.67
2018-05-13T11:53:52.729Z,6.20
2018-05-13T11:56:21.119Z,6.50
2018-05-13T11:58:48.609Z,6.70
2018-05-13T12:01:16.155Z,7.00
2018-05-13T12:03:43.817Z,6.27
2018-05-13T12:06:11.342Z,6.30
2018-05-13T12:08:39.628Z,7.20
2018-05-13T12:11:07.940Z,7.10
2018-05-13T12:13:35.473Z,6.37
2018-05-13T12:16:03.065Z,6.13
2018-05-13T12:18:30.623Z,6.90
2018-05-13T12:20:58.196Z,6.90
2018-05-13T12:23:25.744Z,6.20
2018-05-13T12:25:54.535Z,6.33
2018-05-13T12:28:22.873Z,7.00
2018-05-13T12:30:50.390Z,7.30
2018-05-13T12:33:18.505Z,6.67
2018-05-13T12:35:46.029Z,7.33
2018-05-13T12:38:13.579Z,6.70
2018-05-13T12:40:41.127Z,5.80
2018-05-13T12:43:08.728Z,6.47
2018-05-13T12:45:37.047Z,6.13
2018-05-13T12:48:04.573Z,6.03
2018-05-13T12:50:32.150Z,5.40
2018-05-13T12:52:59.667Z,6.57
2018-05-13T12:55:27.221Z,6.40
2018-05-13T12:57:54.917Z,6.13
2018-05-13T13:00:22.523Z,6.03
2018-05-13T13:02:50.031Z,6.53
2018-05-13T13:05:17.561Z,6.47
2018-05-13T13:07:45.202Z,5.87
2018-05-13T13:10:12.703Z,6.40
2018-05-13T13:12:40.375Z,6.00
2018-05-13T13:15:07.892Z,6.50
2018-05-13T13:17:35.440Z,6.00
2018-05-13T13:20:03.060Z,5.30
2018-05-13T13:22:30.508Z,6.10
2018-05-13T13:24:58.037Z,5.40
2018-05-13T13:27:26.359Z,5.03
2018-05-13T13:29:53.884Z,5.07
2018-05-13T13:32:21.405Z,5.27
2018-05-13T13:34:48.987Z,5.40
2018-05-13T13:37:16.591Z,4.40
2018-05-13T13:39:44.174Z,5.53
2018-05-13T13:42:12.521Z,4.80
2018-05-13T13:44:40.053Z,5.40
2018-05-13T13:47:08.385Z,5.80
2018-05-13T13:49:35.939Z,6.00
2018-05-13T13:52:03.461Z,5.70
2018-05-13T13:54:32.089Z,4.93
2018-05-13T13:56:59.628Z,5.17
2018-05-13T13:59:27.255Z,5.00
2018-05-13T14:01:55.514Z,5.33
2018-05-13T14:04:23.067Z,5.77
2018-05-13T14:06:50.616Z,5.57
2018-05-13T14:09:18.145Z,5.33
2018-05-13T14:11:45.709Z,5.60
2018-05-13T14:14:13.236Z,5.27
2018-05-13T14:16:40.776Z,5.60
2018-05-13T14:19:10.310Z,5.50
2018-05-13T14:21:37.834Z,5.73
2018-05-13T14:24:06.162Z,5.33
2018-05-13T14:26:33.698Z,5.73
2018-05-13T14:29:01.343Z,5.50
2018-05-13T14:31:29.688Z,5.80
2018-05-13T14:33:58.005Z,6.37
2018-05-13T14:36:26.301Z,6.20
2018-05-13T14:38:53.850Z,5.70
2018-05-13T14:41:21.397Z,5.47
2018-05-13T14:43:49.710Z,5.20
2018-05-13T14:46:18.357Z,5.13
2018-05-13T14:48:46.700Z,5.13
2018-05-13T14:51:14.232Z,4.93
2018-05-13T14:53:41.873Z,4.27
2018-05-13T14:56:09.411Z,4.70
2018-05-13T14:58:38.061Z,5.17
2018-05-13T15:01:05.600Z,4.87
2018-05-13T15:03:33.158Z,4.80
2018-05-13T15:06:00.735Z,5.00
2018-05-13T15:08:28.291Z,4.63
2018-05-13T15:10:55.837Z,4.50
2018-05-13T15:13:23.372Z,3.73
2018-05-13T15:15:50.967Z,3.57
2018-05-13T15:18:18.493Z,3.80
2018-05-13T15:20:47.024Z,3.80
2018-05-13T15:23:14.528Z,3.80
2018-05-13T15:25:42.073Z,3.80
2018-05-13T15:28:09.626Z,3.73
2018-05-13T15:30:37.193Z,4.10
2018-05-13T15:33:05.726Z,5.87
2018-05-13T15:35:33.260Z,5.70
2018-05-13T15:38:00.813Z,6.13
2018-05-13T15:40:28.358Z,6.13
2018-05-13T15:42:55.971Z,6.63
2018-05-13T15:45:23.488Z,6.67
2018-05-13T15:47:51.094Z,6.87
2018-05-13T15:50:18.614Z,7.10
2018-05-13T15:52:46.149Z,7.17
2018-05-13T15:55:13.734Z,7.10
2018-05-13T15:57:41.338Z,6.57
2018-05-13T16:00:08.910Z,7.33
2018-05-13T16:02:37.229Z,7.23
2018-05-13T16:05:05.713Z,7.37
2018-05-13T16:07:34.285Z,6.80
2018-05-13T16:10:01.874Z,7.40
2018-05-13T16:12:29.399Z,7.60
2018-05-13T16:14:56.939Z,6.93
2018-05-13T16:17:25.257Z,7.37
2018-05-13T16:19:53.673Z,7.97
2018-05-13T16:22:21.224Z,7.10
2018-05-13T16:24:48.760Z,6.83
2018-05-13T16:27:16.719Z,6.60
2018-05-13T16:29:44.278Z,7.20
2018-05-13T16:32:11.907Z,7.67
2018-05-13T16:34:40.357Z,7.30
2018-05-13T16:37:08.031Z,7.40
2018-05-13T16:39:36.355Z,7.50
2018-05-13T16:42:03.882Z,7.67
2018-05-13T16:44:31.499Z,7.70
2018-05-13T16:46:59.007Z,7.43
2018-05-13T16:49:26.541Z,7.47
2018-05-13T16:51:54.860Z,7.70
2018-05-13T16:54:22.530Z,7.47
2018-05-13T16:56:50.088Z,7.53
2018-05-13T16:59:17.632Z,8.30
2018-05-13T17:01:45.200Z,7.53
2018-05-13T17:04:12.766Z,7.97
2018-05-13T17:06:41.819Z,8.07
2018-05-13T17:09:10.137Z,7.70
2018-05-13T17:11:37.667Z,7.70
2018-05-13T17:14:05.234Z,8.13
2018-05-13T17:16:32.806Z,9.20
2018-05-13T17:19:00.391Z,8.30
2018-05-13T17:21:28.039Z,8.10
2018-05-13T17:23:55.588Z,7.73
2018-05-13T17:26:23.120Z,8.10
2018-05-13T17:28:50.768Z,8.50
2018-05-13T17:31:19.069Z,7.40
2018-05-13T17:33:46.674Z,10.30
2018-05-13T17:36:14.307Z,8.67
2018-05-13T17:38:41.844Z,7.40
2018-05-13T17:41:09.538Z,8.43
2018-05-13T17:43:37.105Z,8.07
2018-05-13T17:46:04.705Z,8.53
2018-05-13T17:48:33.007Z,8.67
2018-05-13T17:51:00.559Z,8.57
2018-05-13T17:53:28.107Z,8.13
2018-05-13T17:55:55.683Z,8.53
2018-05-13T17:58:23.262Z,9.10
2018-05-13T18:00:50.888Z,8.10
2018-05-13T18:03:18.489Z,8.83
2018-05-13T18:05:46.010Z,8.40
2018-05-13T18:08:13.618Z,8.73
2018-05-13T18:10:41.176Z,8.53
2018-05-13T18:13:08.717Z,8.43
2018-05-13T18:15:36.262Z,9.13
2018-05-13T18:18:03.858Z,12.57
2018-05-13T18:20:31.403Z,12.97
2018-05-13T18:22:59.028Z,12.73
2018-05-13T18:25:26.593Z,13.30
2018-05-13T18:27:54.233Z,14.03
2018-05-13T18:30:21.823Z,15.13
2018-05-13T18:32:49.381Z,14.07
2018-05-13T18:35:17.020Z,18.43
2018-05-13T18:37:44.568Z,14.40
2018-05-13T18:40:12.921Z,14.00
2018-05-13T18:42:40.530Z,13.57
2018-05-13T18:45:08.121Z,14.57
2018-05-13T18:47:35.726Z,17.80
2018-05-13T18:50:04.094Z,15.57
2018-05-13T18:52:31.647Z,15.57
2018-05-13T18:55:00.649Z,14.47
2018-05-13T18:57:28.301Z,13.77
2018-05-13T18:59:56.934Z,13.20
2018-05-13T19:02:24.510Z,14.07
2018-05-13T19:04:52.431Z,13.47
2018-05-13T19:07:20.766Z,13.77
2018-05-13T19:09:48.305Z,12.27
2018-05-13T19:12:15.951Z,11.90
2018-05-13T19:14:43.569Z,15.33
2018-05-13T19:17:11.162Z,10.80
2018-05-13T19:19:38.803Z,10.20
2018-05-13T19:22:06.453Z,7.93
2018-05-13T19:24:36.363Z,8.37
2018-05-13T19:27:04.034Z,14.00
2018-05-13T19:29:31.697Z,8.60
2018-05-13T19:32:00.010Z,10.20
2018-05-13T19:34:27.610Z,11.17
2018-05-13T19:36:55.260Z,10.00
2018-05-13T19:39:23.389Z,8.30
2018-05-13T19:41:50.957Z,8.23
2018-05-13T19:44:19.455Z,16.47
2018-05-13T19:46:46.978Z,8.40
2018-05-13T19:49:14.692Z,9.53
2018-05-13T19:51:43.303Z,7.87
2018-05-13T19:54:11.042Z,8.20
2018-05-13T19:56:38.507Z,8.60
2018-05-13T19:59:06.049Z,8.47
2018-05-13T20:01:33.606Z,8.67
2018-05-13T20:04:01.936Z,8.43
2018-05-13T20:06:30.274Z,8.80
2018-05-13T20:08:57.826Z,8.10
2018-05-13T20:11:25.406Z,8.37
2018-05-13T20:13:52.975Z,8.60
2018-05-13T20:16:20.626Z,8.43
2018-05-13T20:18:48.169Z,8.17
2018-05-13T20:21:16.507Z,8.37
2018-05-13T20:23:44.063Z,8.00
2018-05-13T20:26:11.594Z,8.90
2018-05-13T20:28:39.907Z,8.67
2018-05-13T20:31:07.443Z,8.77
2018-05-13T20:33:35.771Z,8.73
2018-05-13T20:36:03.381Z,9.03
2018-05-13T20:38:30.901Z,8.67
2018-05-13T20:40:58.434Z,8.50
2018-05-13T20:43:26.004Z,7.60
2018-05-13T20:45:53.619Z,9.03
2018-05-13T20:48:21.932Z,8.87
2018-05-13T20:50:49.468Z,9.00
2018-05-13T20:53:17.054Z,8.20
2018-05-13T20:55:44.639Z,8.17
2018-05-13T20:58:12.189Z,8.13
2018-05-13T21:00:39.765Z,8.00
2018-05-13T21:03:07.309Z,8.70
2018-05-13T21:05:35.619Z,8.63
2018-05-13T21:08:03.929Z,8.80
2018-05-13T21:10:31.506Z,8.77
2018-05-13T21:12:59.149Z,8.83
2018-05-13T21:15:26.700Z,8.57
2018-05-13T21:17:54.285Z,8.50
2018-05-13T21:20:21.852Z,8.53
2018-05-13T21:22:49.414Z,8.60
2018-05-13T21:25:16.978Z,8.97
2018-05-13T21:27:44.503Z,9.50
2018-05-13T21:30:12.125Z,8.60
2018-05-13T21:32:40.431Z,9.20
2018-05-13T21:35:08.014Z,8.07
2018-05-13T21:37:35.548Z,8.67
2018-05-13T21:40:03.075Z,8.93
2018-05-13T21:42:30.597Z,9.00
2018-05-13T21:44:58.147Z,8.57
2018-05-13T21:47:25.694Z,9.50
2018-05-13T21:49:53.244Z,8.30
2018-05-13T21:52:20.805Z,8.77
2018-05-13T21:54:48.346Z,8.67
2018-05-13T21:57:16.653Z,8.53
2018-05-13T21:59:44.200Z,9.37
2018-05-13T22:02:12.183Z,9.73
2018-05-13T22:04:39.739Z,9.20
2018-05-13T22:07:07.361Z,9.87
2018-05-13T22:09:34.864Z,9.90
2018-05-13T22:12:02.424Z,10.77
2018-05-13T22:14:29.959Z,10.57
2018-05-13T22:16:57.632Z,10.57
2018-05-13T22:19:25.184Z,11.17
2018-05-13T22:21:52.751Z,10.30
2018-05-13T22:24:21.529Z,10.70
2018-05-13T22:26:49.058Z,10.40
2018-05-13T22:29:17.381Z,11.27
2018-05-13T22:31:44.943Z,9.93
2018-05-13T22:34:12.505Z,10.90
2018-05-13T22:36:40.034Z,10.17
2018-05-13T22:39:07.600Z,10.80
2018-05-13T22:41:35.132Z,10.53
2018-05-13T22:44:03.453Z,10.77
2018-05-13T22:46:30.969Z,9.97
2018-05-13T22:48:59.293Z,10.37
2018-05-13T22:51:28.205Z,10.03
2018-05-13T22:53:57.926Z,10.47
2018-05-13T22:56:25.478Z,10.93
2018-05-13T22:58:53.010Z,10.03
2018-05-13T23:01:20.571Z,9.93
2018-05-13T23:03:48.109Z,10.37
2018-05-13T23:06:15.667Z,11.17
2018-05-13T23:08:43.199Z,11.30
2018-05-13T23:11:11.530Z,10.50
2018-05-13T23:13:39.061Z,10.70
2018-05-13T23:16:06.600Z,11.23
2018-05-13T23:18:34.896Z,10.97
2018-05-13T23:21:02.410Z,11.77
2018-05-13T23:23:29.997Z,12.07
2018-05-13T23:25:57.524Z,11.13
2018-05-13T23:28:25.122Z,11.47
2018-05-13T23:30:52.652Z,11.30
2018-05-13T23:33:20.213Z,11.47
2018-05-13T23:35:47.784Z,11.93
2018-05-13T23:38:16.412Z,10.70
2018-05-13T23:40:43.942Z,10.97
2018-05-13T23:43:11.482Z,11.47
2018-05-13T23:45:39.780Z,11.07
2018-05-13T23:48:07.306Z,10.73
2018-05-13T23:50:34.893Z,11.13
2018-05-13T23:53:03.170Z,11.43
2018-05-13T23:55:30.693Z,11.07
2018-05-13T23:57:58.233Z,11.10
