createdAt,value
2023-02-24T00:01:39.850Z,101800.47
2023-02-24T00:04:09.664Z,101790.84
2023-02-24T00:06:39.509Z,101788.13
2023-02-24T00:09:25.392Z,101787.97
2023-02-24T00:11:59.119Z,101783.59
2023-02-24T00:14:28.336Z,101782.72
2023-02-24T00:16:55.130Z,101770.63
2023-02-24T00:19:25.003Z,101773.16
2023-02-24T00:21:52.208Z,101769.78
2023-02-24T00:24:18.898Z,101766.47
2023-02-24T00:26:45.479Z,101777.19
2023-02-24T00:29:13.075Z,101763.31
2023-02-24T00:31:40.049Z,101758.94
2023-02-24T00:34:06.964Z,101757.38
2023-02-24T00:36:34.042Z,101754.66
2023-02-24T00:39:06.996Z,101753.69
2023-02-24T00:41:33.446Z,101760.66
2023-02-24T00:44:06.027Z,101750.97
2023-02-24T00:46:44.465Z,101745.03
2023-02-24T00:49:15.735Z,101741.41
2023-02-24T00:51:43.914Z,101737.84
2023-02-24T00:54:11.066Z,101739.69
2023-02-24T00:56:37.915Z,101730.00
2023-02-24T00:59:04.269Z,101724.22
2023-02-24T01:01:32.818Z,101721.59
2023-02-24T01:04:01.062Z,101726.13
2023-02-24T01:06:28.831Z,101722.72
2023-02-24T01:08:56.846Z,101713.00
2023-02-24T01:11:26.371Z,101714.91
2023-02-24T01:13:52.723Z,101701.16
2023-02-24T01:16:19.660Z,101706.50
2023-02-24T01:18:46.844Z,101702.94
2023-02-24T01:21:14.442Z,101695.09
2023-02-24T01:23:42.487Z,101687.25
2023-02-24T01:26:10.201Z,101690.94
2023-02-24T01:28:36.953Z,101682.06
2023-02-24T01:31:05.100Z,101678.53
2023-02-24T01:33:33.561Z,101672.59
2023-02-24T01:36:18.050Z,101665.66
2023-02-24T01:38:45.005Z,101664.97
2023-02-24T01:41:14.760Z,101659.66
2023-02-24T01:44:05.375Z,101654.28
2023-02-24T01:46:43.423Z,101647.94
2023-02-24T01:49:19.696Z,101645.22
2023-02-24T01:51:54.557Z,101637.44
2023-02-24T01:54:24.924Z,101631.22
2023-02-24T01:56:52.709Z,101620.84
2023-02-24T01:59:20.806Z,101618.41
2023-02-24T02:01:47.892Z,101615.88
2023-02-24T02:04:29.135Z,101618.59
2023-02-24T02:06:55.575Z,101619.53
2023-02-24T02:09:22.209Z,101612.31
2023-02-24T02:11:50.634Z,101610.34
2023-02-24T02:14:19.717Z,101608.63
2023-02-24T02:17:15.011Z,101606.66
2023-02-24T02:20:09.121Z,101618.13
2023-02-24T02:23:19.153Z,101604.94
2023-02-24T02:26:07.479Z,101603.03
2023-02-24T02:29:11.203Z,101600.16
2023-02-24T02:32:14.527Z,101582.47
2023-02-24T02:34:49.781Z,101580.91
2023-02-24T02:37:33.378Z,101581.00
2023-02-24T02:40:16.946Z,101564.16
2023-02-24T02:43:04.477Z,101565.44
2023-02-24T02:46:10.198Z,101561.78
2023-02-24T02:48:46.097Z,101558.28
2023-02-24T02:51:21.136Z,101553.78
2023-02-24T02:54:02.062Z,101558.88
2023-02-24T02:56:35.553Z,101550.09
2023-02-24T02:59:04.207Z,101549.34
2023-02-24T03:01:37.189Z,101543.28
2023-02-24T03:04:06.802Z,101556.59
2023-02-24T03:06:47.040Z,101552.06
2023-02-24T03:09:39.656Z,101540.69
2023-02-24T03:12:10.384Z,101539.72
2023-02-24T03:14:40.711Z,101533.16
2023-02-24T03:17:11.918Z,101526.97
2023-02-24T03:19:39.828Z,101521.56
2023-02-24T03:22:13.851Z,101503.56
2023-02-24T03:24:45.679Z,101499.84
2023-02-24T03:27:23.822Z,101505.03
2023-02-24T03:29:58.469Z,101497.78
2023-02-24T03:32:29.813Z,101502.09
2023-02-24T03:35:11.869Z,101505.50
2023-02-24T03:37:38.466Z,101497.28
2023-02-24T03:40:12.903Z,101492.69
2023-02-24T03:42:43.459Z,101476.72
2023-02-24T03:45:10.715Z,101478.28
2023-02-24T03:47:37.659Z,101478.81
2023-02-24T03:50:24.362Z,101485.38
2023-02-24T03:53:12.258Z,101475.41
2023-02-24T03:56:01.879Z,101486.47
2023-02-24T03:58:46.141Z,101477.38
2023-02-24T04:01:22.070Z,101480.78
2023-02-24T04:04:37.949Z,101470.69
2023-02-24T04:07:14.099Z,101471.44
2023-02-24T04:09:52.614Z,101465.84
2023-02-24T04:12:34.654Z,101468.28
2023-02-24T04:15:09.928Z,101461.75
2023-02-24T04:17:45.355Z,101464.97
2023-02-24T04:20:15.692Z,101448.00
2023-02-24T04:22:45.987Z,101443.25
2023-02-24T04:25:14.144Z,101440.84
2023-02-24T04:27:42.901Z,101448.72
2023-02-24T04:30:11.805Z,101435.47
2023-02-24T04:32:40.633Z,101426.28
2023-02-24T04:35:12.958Z,101423.94
2023-02-24T04:37:39.663Z,101416.72
2023-02-24T04:40:09.754Z,101410.66
2023-02-24T04:42:37.171Z,101392.72
2023-02-24T04:45:03.871Z,101387.16
2023-02-24T04:47:30.252Z,101382.81
2023-02-24T04:49:56.585Z,101391.88
2023-02-24T04:52:22.945Z,101386.25
2023-02-24T04:54:51.678Z,101390.34
2023-02-24T04:57:18.032Z,101379.47
2023-02-24T04:59:44.513Z,101389.50
2023-02-24T05:02:12.016Z,101377.72
2023-02-24T05:04:38.364Z,101387.47
2023-02-24T05:07:04.845Z,101373.00
2023-02-24T05:09:31.366Z,101369.53
2023-02-24T05:11:58.123Z,101375.66
2023-02-24T05:14:24.609Z,101362.41
2023-02-24T05:16:51.230Z,101349.06
2023-02-24T05:19:19.928Z,101346.84
2023-02-24T05:21:47.167Z,101358.56
2023-02-24T05:24:14.060Z,101348.25
2023-02-24T05:26:40.668Z,101342.09
2023-02-24T05:29:07.454Z,101331.25
2023-02-24T05:31:34.892Z,101325.38
2023-02-24T05:34:03.819Z,101320.16
2023-02-24T05:36:34.499Z,101318.63
2023-02-24T05:39:01.050Z,101312.66
2023-02-24T05:41:28.137Z,101307.88
2023-02-24T05:43:56.350Z,101308.59
2023-02-24T05:46:25.132Z,101302.28
2023-02-24T05:48:51.620Z,101301.28
2023-02-24T05:51:18.187Z,101289.66
2023-02-24T05:53:44.693Z,101275.31
2023-02-24T05:56:11.436Z,101276.94
2023-02-24T05:58:38.054Z,101272.00
2023-02-24T06:01:10.856Z,101253.53
2023-02-24T06:03:37.246Z,101263.03
2023-02-24T06:06:05.447Z,101258.03
2023-02-24T06:08:33.373Z,101255.19
2023-02-24T06:10:59.842Z,101252.91
2023-02-24T06:13:26.153Z,101240.19
2023-02-24T06:15:57.291Z,101244.59
2023-02-24T06:18:24.085Z,101237.13
2023-02-24T06:20:50.607Z,101229.09
2023-02-24T06:23:17.145Z,101238.50
2023-02-24T06:25:44.020Z,101241.09
2023-02-24T06:28:10.471Z,101235.59
2023-02-24T06:30:37.150Z,101228.97
2023-02-24T06:33:04.066Z,101228.78
2023-02-24T06:35:30.575Z,101227.16
2023-02-24T06:37:57.184Z,101228.78
2023-02-24T06:40:23.980Z,101222.34
2023-02-24T06:42:52.431Z,101217.63
2023-02-24T06:45:18.808Z,101220.72
2023-02-24T06:47:45.281Z,101214.44
2023-02-24T06:50:11.979Z,101199.34
2023-02-24T06:52:39.266Z,101192.28
2023-02-24T06:55:06.446Z,101186.88
2023-02-24T06:57:32.917Z,101186.00
2023-02-24T06:59:59.354Z,101185.56
2023-02-24T07:02:25.781Z,101185.81
2023-02-24T07:04:52.146Z,101193.91
2023-02-24T07:07:20.688Z,101186.78
2023-02-24T07:09:47.388Z,101182.91
2023-02-24T07:12:13.899Z,101177.72
2023-02-24T07:14:41.002Z,101157.88
2023-02-24T07:17:08.264Z,101150.75
2023-02-24T07:19:37.835Z,101147.97
2023-02-24T07:22:04.632Z,101164.00
2023-02-24T07:24:34.942Z,101165.03
2023-02-24T07:27:28.834Z,101165.63
2023-02-24T07:29:56.257Z,101165.38
2023-02-24T07:32:23.352Z,101165.78
2023-02-24T07:34:49.975Z,101137.56
2023-02-24T07:37:16.873Z,101148.66
2023-02-24T07:39:43.574Z,101148.50
2023-02-24T07:42:11.521Z,101145.38
2023-02-24T07:44:37.914Z,101135.06
2023-02-24T07:47:04.419Z,101131.31
2023-02-24T07:49:30.891Z,101128.88
2023-02-24T07:51:57.379Z,101121.88
2023-02-24T07:54:25.440Z,101128.69
2023-02-24T07:56:51.904Z,101122.88
2023-02-24T07:59:18.682Z,101117.06
2023-02-24T08:01:47.263Z,101110.94
2023-02-24T08:04:13.943Z,101117.72
2023-02-24T08:06:42.627Z,101108.16
2023-02-24T08:09:14.493Z,101116.69
2023-02-24T08:11:41.017Z,101108.81
2023-02-24T08:14:07.496Z,101113.63
2023-02-24T08:16:34.013Z,101109.97
2023-02-24T08:19:00.537Z,101105.59
2023-02-24T08:21:26.928Z,101100.91
2023-02-24T08:23:53.388Z,101091.81
2023-02-24T08:26:19.801Z,101101.97
2023-02-24T08:28:46.616Z,101089.56
2023-02-24T08:31:13.116Z,101088.03
2023-02-24T08:33:39.608Z,101079.88
2023-02-24T08:36:05.997Z,101081.22
2023-02-24T08:38:35.497Z,101086.59
2023-02-24T08:41:01.911Z,101057.28
2023-02-24T08:43:31.388Z,101059.19
2023-02-24T08:46:05.619Z,101070.88
2023-02-24T08:48:40.789Z,101071.81
2023-02-24T08:51:09.472Z,101074.78
2023-02-24T08:53:37.639Z,101062.63
2023-02-24T08:56:04.263Z,101051.25
2023-02-24T08:58:30.649Z,101052.97
2023-02-24T09:00:58.332Z,101037.84
2023-02-24T09:03:27.839Z,101050.00
2023-02-24T09:06:08.156Z,101050.66
2023-02-24T09:08:37.674Z,101042.97
2023-02-24T09:11:10.346Z,101042.66
2023-02-24T09:13:37.817Z,101040.25
2023-02-24T09:16:05.863Z,101027.91
2023-02-24T09:18:32.306Z,101040.31
2023-02-24T09:20:58.864Z,101025.94
2023-02-24T09:23:25.425Z,101015.66
2023-02-24T09:25:51.770Z,101004.44
2023-02-24T09:28:26.486Z,101013.56
2023-02-24T09:30:58.750Z,100998.22
2023-02-24T09:33:26.687Z,100997.03
2023-02-24T09:36:04.860Z,100986.31
2023-02-24T09:38:31.176Z,100982.47
2023-02-24T09:40:58.579Z,100985.91
2023-02-24T09:43:29.150Z,100967.34
2023-02-24T09:46:06.399Z,100967.00
2023-02-24T09:48:42.512Z,100966.50
2023-02-24T09:51:12.206Z,100967.00
2023-02-24T09:53:41.527Z,100959.19
2023-02-24T09:56:13.069Z,100964.88
2023-02-24T09:58:56.929Z,100970.56
2023-02-24T10:01:29.422Z,100962.63
2023-02-24T10:04:20.605Z,100953.53
2023-02-24T10:09:46.350Z,100947.28
2023-02-24T10:12:18.474Z,100946.88
2023-02-24T10:15:00.395Z,100954.25
2023-02-24T10:17:28.695Z,100947.63
2023-02-24T10:19:59.912Z,100952.22
2023-02-24T10:22:38.828Z,100943.44
2023-02-24T10:25:40.065Z,100935.16
2023-02-24T10:28:19.523Z,100953.81
2023-02-24T10:30:55.219Z,100942.97
2023-02-24T10:33:32.166Z,100924.00
2023-02-24T10:36:24.913Z,100916.81
2023-02-24T10:38:51.830Z,100915.84
2023-02-24T10:41:18.758Z,100919.47
2023-02-24T10:43:56.830Z,100911.22
2023-02-24T10:46:40.648Z,100907.78
2023-02-24T10:49:11.129Z,100904.03
2023-02-24T10:51:40.787Z,100912.59
2023-02-24T10:54:14.699Z,100901.34
2023-02-24T10:56:44.414Z,100887.69
2023-02-24T10:59:15.301Z,100891.66
2023-02-24T11:01:43.036Z,100891.66
2023-02-24T11:04:14.288Z,100899.13
2023-02-24T11:06:41.323Z,100891.94
2023-02-24T11:09:13.668Z,100877.47
2023-02-24T11:11:40.041Z,100873.16
2023-02-24T11:14:16.962Z,100868.44
2023-02-24T11:16:52.147Z,100872.63
2023-02-24T11:19:20.803Z,100866.72
2023-02-24T11:21:47.484Z,100870.69
2023-02-24T11:24:18.773Z,100868.84
2023-02-24T11:26:47.877Z,100852.72
2023-02-24T11:29:33.550Z,100840.75
2023-02-24T11:32:09.702Z,100846.88
2023-02-24T11:35:20.135Z,100847.53
2023-02-24T11:38:16.438Z,100851.19
2023-02-24T11:40:49.166Z,100856.31
2023-02-24T11:43:24.648Z,100850.59
2023-02-24T11:45:59.452Z,100846.09
2023-02-24T11:48:52.401Z,100852.38
2023-02-24T11:51:24.962Z,100841.91
2023-02-24T11:54:04.588Z,100831.44
2023-02-24T11:56:42.523Z,100832.56
2023-02-24T11:59:22.483Z,100816.56
2023-02-24T12:02:13.790Z,100818.75
2023-02-24T12:05:00.589Z,100802.63
2023-02-24T12:07:41.111Z,100801.19
2023-02-24T12:10:24.434Z,100800.94
2023-02-24T12:13:02.853Z,100791.56
2023-02-24T12:15:43.674Z,100793.66
2023-02-24T12:18:29.976Z,100798.44
2023-02-24T12:21:23.037Z,100797.72
2023-02-24T12:23:52.091Z,100776.16
2023-02-24T12:26:45.652Z,100765.31
2023-02-24T12:29:19.154Z,100766.91
2023-02-24T12:32:14.294Z,100761.34
2023-02-24T12:35:18.545Z,100764.44
2023-02-24T12:38:40.380Z,100754.38
2023-02-24T12:41:30.474Z,100758.41
2023-02-24T12:44:23.039Z,100749.69
2023-02-24T12:47:12.222Z,100749.09
2023-02-24T12:49:58.754Z,100750.72
2023-02-24T12:52:43.357Z,100745.94
2023-02-24T12:56:00.306Z,100738.09
2023-02-24T12:58:32.274Z,100736.31
2023-02-24T13:01:21.204Z,100716.06
2023-02-24T13:03:57.553Z,100714.38
2023-02-24T13:06:45.699Z,100727.56
2023-02-24T13:09:46.621Z,100711.31
2023-02-24T13:12:27.036Z,100705.53
2023-02-24T13:14:53.839Z,100703.38
2023-02-24T13:17:23.702Z,100697.25
2023-02-24T13:19:51.549Z,100697.19
2023-02-24T13:22:23.228Z,100707.66
2023-02-24T13:25:07.831Z,100699.28
2023-02-24T13:27:36.729Z,100683.09
2023-02-24T13:30:12.473Z,100689.09
2023-02-24T13:32:42.665Z,100672.25
2023-02-24T13:35:17.550Z,100668.91
2023-02-24T13:37:46.295Z,100667.13
2023-02-24T13:40:15.873Z,100687.06
2023-02-24T13:42:44.684Z,100675.38
2023-02-24T13:45:11.343Z,100690.91
2023-02-24T13:48:01.602Z,100703.38
2023-02-24T13:50:40.481Z,100733.78
2023-02-24T13:53:40.245Z,100719.59
2023-02-24T13:56:21.967Z,100691.84
2023-02-24T13:58:52.992Z,100697.50
2023-02-24T14:01:21.362Z,100707.72
2023-02-24T14:04:04.383Z,100704.66
2023-02-24T14:06:31.569Z,100686.72
2023-02-24T14:09:02.296Z,100671.38
2023-02-24T14:11:34.596Z,100677.78
2023-02-24T14:14:01.245Z,100680.47
2023-02-24T14:16:35.404Z,100685.53
2023-02-24T14:19:03.452Z,100692.03
2023-02-24T14:21:33.303Z,100695.81
2023-02-24T14:24:10.665Z,100682.28
2023-02-24T14:29:43.586Z,100692.47
2023-02-24T14:32:23.723Z,100678.03
2023-02-24T14:34:51.234Z,100685.34
2023-02-24T14:37:23.752Z,100690.81
2023-02-24T14:39:55.749Z,100676.81
2023-02-24T14:42:23.187Z,100676.63
2023-02-24T14:44:54.511Z,100673.28
2023-02-24T14:47:25.080Z,100680.22
2023-02-24T14:50:02.805Z,100685.66
2023-02-24T14:52:50.272Z,100679.38
2023-02-24T14:55:22.978Z,100674.66
2023-02-24T14:57:58.759Z,100663.06
2023-02-24T15:00:29.042Z,100676.00
2023-02-24T15:03:04.694Z,100678.22
2023-02-24T15:05:31.334Z,100664.16
2023-02-24T15:07:58.800Z,100677.22
2023-02-24T15:10:30.156Z,100674.59
2023-02-24T15:13:04.724Z,100661.44
2023-02-24T15:15:36.126Z,100666.94
2023-02-24T15:18:12.283Z,100672.84
2023-02-24T15:20:39.888Z,100685.88
2023-02-24T15:23:26.747Z,100680.75
2023-02-24T15:25:53.204Z,100677.59
2023-02-24T15:28:29.335Z,100675.22
2023-02-24T15:31:18.383Z,100665.78
2023-02-24T15:33:55.123Z,100670.31
2023-02-24T15:36:23.939Z,100673.06
2023-02-24T15:38:57.881Z,100657.75
2023-02-24T15:41:24.858Z,100671.56
2023-02-24T15:43:53.617Z,100673.88
2023-02-24T15:46:30.344Z,100667.41
2023-02-24T15:48:57.260Z,100674.63
2023-02-24T15:51:26.647Z,100662.19
2023-02-24T15:53:53.349Z,100669.59
2023-02-24T15:56:24.112Z,100670.59
2023-02-24T15:58:50.843Z,100664.34
2023-02-24T16:01:17.304Z,100678.16
2023-02-24T16:03:43.800Z,100664.06
2023-02-24T16:06:18.928Z,100667.34
2023-02-24T16:08:48.127Z,100669.56
2023-02-24T16:11:17.055Z,100664.44
2023-02-24T16:13:48.247Z,100671.69
2023-02-24T16:16:14.704Z,100660.94
2023-02-24T16:18:41.105Z,100659.22
2023-02-24T16:21:07.798Z,100657.59
2023-02-24T16:23:34.165Z,100657.28
2023-02-24T16:26:00.505Z,100664.00
2023-02-24T16:28:26.979Z,100669.06
2023-02-24T16:30:53.807Z,100661.34
2023-02-24T16:33:20.932Z,100676.13
2023-02-24T16:35:47.562Z,100675.91
2023-02-24T16:38:16.375Z,100680.16
2023-02-24T16:40:45.999Z,100678.13
2023-02-24T16:43:12.784Z,100692.44
2023-02-24T16:45:41.504Z,100697.97
2023-02-24T16:48:20.885Z,100687.44
2023-02-24T16:50:48.457Z,100691.75
2023-02-24T16:53:18.867Z,100693.44
2023-02-24T16:55:47.293Z,100694.66
2023-02-24T16:58:14.824Z,100699.06
2023-02-24T17:00:44.341Z,100704.09
2023-02-24T17:03:20.896Z,100697.00
2023-02-24T17:05:48.474Z,100697.25
2023-02-24T17:08:15.635Z,100691.38
2023-02-24T17:10:42.728Z,100704.94
2023-02-24T17:13:18.993Z,100712.25
2023-02-24T17:15:47.802Z,100722.75
2023-02-24T17:18:14.171Z,100719.47
2023-02-24T17:20:41.272Z,100714.47
2023-02-24T17:23:11.954Z,100714.09
2023-02-24T17:25:38.863Z,100720.75
2023-02-24T17:28:07.403Z,100726.09
2023-02-24T17:30:43.722Z,100734.63
2023-02-24T17:33:10.180Z,100738.69
2023-02-24T17:35:36.628Z,100743.59
2023-02-24T17:38:02.997Z,100743.94
2023-02-24T17:40:32.158Z,100731.88
2023-02-24T17:42:58.716Z,100728.00
2023-02-24T17:45:25.533Z,100733.44
2023-02-24T17:47:52.181Z,100742.00
2023-02-24T17:50:23.469Z,100755.59
2023-02-24T17:52:49.963Z,100755.66
2023-02-24T17:55:18.109Z,100760.56
2023-02-24T17:57:44.674Z,100763.25
2023-02-24T18:00:12.280Z,100760.13
2023-02-24T18:02:39.514Z,100766.91
2023-02-24T18:05:07.702Z,100764.00
2023-02-24T18:07:34.221Z,100764.63
2023-02-24T18:10:00.686Z,100787.78
2023-02-24T18:12:27.409Z,100798.88
2023-02-24T18:15:07.297Z,100788.91
2023-02-24T18:17:39.379Z,100776.81
2023-02-24T18:20:09.776Z,100774.63
2023-02-24T18:22:36.157Z,100768.72
2023-02-24T18:25:02.922Z,100775.25
2023-02-24T18:27:29.369Z,100779.72
2023-02-24T18:29:55.826Z,100781.91
2023-02-24T18:32:22.604Z,100782.44
2023-02-24T18:34:50.615Z,100778.69
2023-02-24T18:37:17.754Z,100778.84
2023-02-24T18:39:45.087Z,100780.69
2023-02-24T18:42:11.522Z,100792.59
2023-02-24T18:44:40.584Z,100796.56
2023-02-24T18:47:07.035Z,100785.31
2023-02-24T18:49:33.569Z,100784.28
2023-02-24T18:51:59.995Z,100781.47
2023-02-24T18:54:26.816Z,100785.78
2023-02-24T18:56:53.149Z,100787.19
2023-02-24T18:59:19.984Z,100788.69
2023-02-24T19:01:46.556Z,100798.78
2023-02-24T19:04:13.599Z,100799.81
2023-02-24T19:06:42.972Z,100789.97
2023-02-24T19:09:11.089Z,100801.66
2023-02-24T19:11:38.634Z,100796.19
2023-02-24T19:14:05.502Z,100802.81
2023-02-24T19:16:32.813Z,100793.19
2023-02-24T19:18:59.791Z,100783.31
2023-02-24T19:21:28.776Z,100785.25
2023-02-24T19:23:55.502Z,100793.63
2023-02-24T19:26:25.385Z,100800.03
2023-02-24T19:28:52.783Z,100803.28
2023-02-24T19:31:25.965Z,100793.84
2023-02-24T19:33:54.279Z,100792.97
2023-02-24T19:36:21.118Z,100801.13
2023-02-24T19:38:48.055Z,100793.19
2023-02-24T19:41:14.875Z,100802.63
2023-02-24T19:43:41.381Z,100800.69
2023-02-24T19:46:10.080Z,100805.41
2023-02-24T19:48:36.603Z,100803.47
2023-02-24T19:51:11.676Z,100807.22
2023-02-24T19:53:38.248Z,100816.03
2023-02-24T19:56:05.414Z,100809.03
2023-02-24T19:58:32.251Z,100811.31
2023-02-24T20:01:13.432Z,100813.00
2023-02-24T20:03:44.869Z,100816.66
2023-02-24T20:06:38.585Z,100820.09
2023-02-24T20:09:07.280Z,100812.13
2023-02-24T20:11:38.948Z,100825.22
2023-02-24T20:14:06.894Z,100826.28
2023-02-24T20:16:34.991Z,100830.91
2023-02-24T20:19:02.099Z,100830.69
2023-02-24T20:21:29.980Z,100832.28
2023-02-24T20:24:00.027Z,100838.31
2023-02-24T20:26:27.097Z,100826.28
2023-02-24T20:28:53.565Z,100825.81
2023-02-24T20:31:20.067Z,100834.22
2023-02-24T20:33:48.545Z,100837.00
2023-02-24T20:36:17.777Z,100837.84
2023-02-24T20:38:44.779Z,100848.81
2023-02-24T20:41:11.793Z,100861.22
2023-02-24T20:43:38.448Z,100873.25
2023-02-24T20:46:34.720Z,100871.97
2023-02-24T20:49:05.313Z,100872.94
2023-02-24T20:51:33.132Z,100865.88
2023-02-24T20:53:59.970Z,100865.75
2023-02-24T20:56:28.950Z,100868.66
2023-02-24T20:59:01.407Z,100871.69
2023-02-24T21:01:29.735Z,100859.34
2023-02-24T21:03:56.233Z,100872.63
2023-02-24T21:06:23.060Z,100867.16
2023-02-24T21:08:50.092Z,100878.94
2023-02-24T21:11:16.720Z,100883.13
2023-02-24T21:13:45.087Z,100873.59
2023-02-24T21:16:13.285Z,100876.16
2023-02-24T21:18:42.345Z,100872.41
2023-02-24T21:21:09.743Z,100881.44
2023-02-24T21:23:38.444Z,100876.72
2023-02-24T21:26:06.404Z,100876.25
2023-02-24T21:28:33.543Z,100882.28
2023-02-24T21:31:00.029Z,100873.59
2023-02-24T21:33:33.706Z,100879.16
2023-02-24T21:36:04.752Z,100887.31
2023-02-24T21:38:31.118Z,100876.59
2023-02-24T21:41:06.138Z,100885.50
2023-02-24T21:43:33.032Z,100880.78
2023-02-24T21:46:04.284Z,100878.22
2023-02-24T21:48:31.513Z,100882.16
2023-02-24T21:51:02.084Z,100885.88
2023-02-24T21:53:28.558Z,100877.75
2023-02-24T21:56:07.143Z,100881.63
2023-02-24T21:58:33.507Z,100880.25
2023-02-24T22:00:59.854Z,100875.19
2023-02-24T22:03:26.299Z,100878.19
2023-02-24T22:05:52.980Z,100878.78
2023-02-24T22:08:19.652Z,100889.72
2023-02-24T22:10:45.980Z,100898.31
2023-02-24T22:13:12.376Z,100882.97
2023-02-24T22:15:38.895Z,100895.81
2023-02-24T22:18:05.364Z,100895.56
2023-02-24T22:20:31.770Z,100894.81
2023-02-24T22:22:59.383Z,100903.34
2023-02-24T22:25:25.801Z,100896.94
2023-02-24T22:27:52.161Z,100892.06
2023-02-24T22:30:18.697Z,100884.78
2023-02-24T22:32:45.178Z,100869.56
2023-02-24T22:35:11.567Z,100890.03
2023-02-24T22:37:38.150Z,100883.22
2023-02-24T22:40:05.054Z,100881.09
2023-02-24T22:42:31.580Z,100887.25
2023-02-24T22:44:57.968Z,100876.94
2023-02-24T22:47:24.681Z,100894.72
2023-02-24T22:49:51.043Z,100896.94
2023-02-24T22:52:17.498Z,100900.44
2023-02-24T22:54:44.575Z,100912.94
2023-02-24T22:57:10.969Z,100918.28
2023-02-24T22:59:37.344Z,100918.78
2023-02-24T23:02:03.717Z,100911.50
2023-02-24T23:04:30.120Z,100917.75
2023-02-24T23:06:56.453Z,100913.56
2023-02-24T23:09:23.172Z,100912.34
2023-02-24T23:11:49.711Z,100902.97
2023-02-24T23:14:16.641Z,100903.81
2023-02-24T23:16:44.825Z,100905.66
2023-02-24T23:19:14.504Z,100906.31
2023-02-24T23:21:44.057Z,100910.91
2023-02-24T23:24:12.113Z,100907.66
2023-02-24T23:26:41.805Z,100916.03
2023-02-24T23:29:09.637Z,100918.72
2023-02-24T23:31:37.044Z,100926.75
2023-02-24T23:34:04.053Z,100931.22
2023-02-24T23:36:30.488Z,100932.06
2023-02-24T23:38:57.145Z,100935.78
2023-02-24T23:41:23.965Z,100931.41
2023-02-24T23:43:50.409Z,100938.94
2023-02-24T23:46:16.976Z,100937.03
2023-02-24T23:48:43.409Z,100935.09
2023-02-24T23:51:15.281Z,100936.06
2023-02-24T23:53:44.072Z,100927.84
2023-02-24T23:56:15.853Z,100921.16
2023-02-24T23:58:42.411Z,100937.56
