createdAt,value
2022-09-10T00:02:37.131Z,512
2022-09-10T00:22:37.094Z,507
2022-09-10T00:42:36.636Z,504
2022-09-10T01:02:37.169Z,498
2022-09-10T01:22:37.329Z,491
2022-09-10T01:42:37.181Z,493
2022-09-10T02:02:37.211Z,487
2022-09-10T02:22:36.723Z,485
2022-09-10T02:42:37.202Z,484
2022-09-10T03:02:37.234Z,482
2022-09-10T03:22:37.245Z,479
2022-09-10T03:42:37.282Z,475
2022-09-10T04:02:37.305Z,471
2022-09-10T04:22:37.319Z,462
2022-09-10T04:42:37.344Z,459
2022-09-10T05:02:37.326Z,452
2022-09-10T05:22:40.414Z,451
2022-09-10T05:42:37.557Z,451
2022-09-10T06:02:37.076Z,447
2022-09-10T06:22:37.393Z,449
2022-09-10T06:42:36.944Z,447
2022-09-10T07:02:37.433Z,453
2022-09-10T07:22:37.266Z,448
2022-09-10T07:42:37.481Z,448
2022-09-10T08:02:37.515Z,447
2022-09-10T08:22:37.523Z,443
2022-09-10T09:02:48.645Z,444
2022-09-10T09:22:39.950Z,444
2022-09-10T09:42:37.557Z,442
2022-09-10T10:02:37.647Z,441
2022-09-10T10:22:37.594Z,453
2022-09-10T10:42:37.630Z,468
2022-09-10T11:02:37.523Z,462
2022-09-10T11:22:37.173Z,499
2022-09-10T11:42:37.722Z,496
2022-09-10T12:02:37.171Z,500
2022-09-10T12:22:37.688Z,501
2022-09-10T12:42:37.724Z,514
2022-09-10T13:02:37.744Z,532
2022-09-10T13:22:37.554Z,595
2022-09-10T13:42:37.240Z,586
2022-09-10T14:02:37.778Z,567
2022-09-10T14:22:37.905Z,554
2022-09-10T14:42:37.795Z,551
2022-09-10T15:02:37.310Z,542
2022-09-10T15:22:37.821Z,541
2022-09-10T15:42:37.831Z,538
2022-09-10T16:02:37.897Z,535
2022-09-10T16:22:37.856Z,542
2022-09-10T16:42:37.887Z,548
2022-09-10T17:02:37.979Z,551
2022-09-10T17:22:37.933Z,543
2022-09-10T17:42:38.053Z,538
2022-09-10T18:02:37.985Z,534
2022-09-10T18:22:37.960Z,526
2022-09-10T18:42:38.166Z,518
2022-09-10T19:02:38.065Z,511
2022-09-10T19:22:38.031Z,498
2022-09-10T19:42:38.023Z,497
2022-09-10T20:02:38.067Z,492
2022-09-10T20:22:38.777Z,487
2022-09-10T20:42:37.890Z,482
2022-09-10T21:02:38.199Z,482
2022-09-10T21:22:38.101Z,476
2022-09-10T21:42:38.100Z,480
2022-09-10T22:02:38.339Z,472
2022-09-10T22:22:37.667Z,475
2022-09-10T22:42:38.198Z,468
2022-09-10T23:02:38.206Z,466
2022-09-10T23:22:38.220Z,466
2022-09-10T23:42:38.237Z,466
