createdAt,value
2023-03-10T00:00:40.157Z,96020.00
2023-03-10T00:03:07.214Z,96015.72
2023-03-10T00:05:34.199Z,96014.69
2023-03-10T00:08:00.969Z,96010.00
2023-03-10T00:10:27.629Z,96009.28
2023-03-10T00:12:54.229Z,95998.84
2023-03-10T00:15:20.895Z,95996.78
2023-03-10T00:17:50.114Z,95997.22
2023-03-10T00:20:16.955Z,95991.53
2023-03-10T00:22:43.719Z,95993.72
2023-03-10T00:25:11.260Z,95993.16
2023-03-10T00:27:38.161Z,95986.75
2023-03-10T00:30:05.728Z,95983.47
2023-03-10T00:32:34.492Z,95979.50
2023-03-10T00:35:01.239Z,95985.69
2023-03-10T00:37:27.939Z,95972.84
2023-03-10T00:39:55.704Z,95962.31
2023-03-10T00:42:22.844Z,95964.69
2023-03-10T00:44:49.570Z,95959.84
2023-03-10T00:47:16.243Z,95956.53
2023-03-10T00:49:42.884Z,95954.72
2023-03-10T00:52:09.656Z,95954.66
2023-03-10T00:54:39.984Z,95948.56
2023-03-10T00:57:06.753Z,95943.59
2023-03-10T00:59:47.753Z,95935.72
2023-03-10T01:02:16.702Z,95934.31
2023-03-10T01:04:43.533Z,95926.00
2023-03-10T01:07:10.229Z,95925.72
2023-03-10T01:09:36.957Z,95912.84
2023-03-10T01:12:03.715Z,95906.56
2023-03-10T01:14:31.917Z,95898.28
2023-03-10T01:16:59.556Z,95900.75
2023-03-10T01:19:26.482Z,95888.06
2023-03-10T01:21:53.400Z,95886.91
2023-03-10T01:24:20.310Z,95888.66
2023-03-10T01:26:47.055Z,95888.16
2023-03-10T01:29:13.858Z,95883.78
2023-03-10T01:31:41.941Z,95868.03
2023-03-10T01:34:09.018Z,95860.50
2023-03-10T01:36:35.833Z,95873.41
2023-03-10T01:39:02.491Z,95864.63
2023-03-10T01:41:29.260Z,95873.25
2023-03-10T01:43:56.761Z,95871.19
2023-03-10T01:46:52.402Z,95862.09
2023-03-10T01:49:34.690Z,95843.34
2023-03-10T01:52:12.222Z,95836.38
2023-03-10T01:54:49.790Z,95842.56
2023-03-10T01:57:21.709Z,95839.44
2023-03-10T01:59:49.648Z,95833.63
2023-03-10T02:02:17.534Z,95838.63
2023-03-10T02:04:48.546Z,95831.81
2023-03-10T02:07:21.883Z,95827.66
2023-03-10T02:09:50.606Z,95823.81
2023-03-10T02:12:18.450Z,95817.69
2023-03-10T02:14:47.453Z,95816.50
2023-03-10T02:17:18.205Z,95811.31
2023-03-10T02:20:05.601Z,95809.41
2023-03-10T02:22:33.449Z,95809.97
2023-03-10T02:25:30.602Z,95803.88
2023-03-10T02:27:57.950Z,95800.22
2023-03-10T02:30:35.227Z,95788.94
2023-03-10T02:33:24.074Z,95795.38
2023-03-10T02:35:51.056Z,95785.66
2023-03-10T02:38:18.260Z,95787.38
2023-03-10T02:40:51.957Z,95784.44
2023-03-10T02:43:36.575Z,95779.66
2023-03-10T02:46:07.072Z,95766.59
2023-03-10T02:48:36.807Z,95755.09
2023-03-10T02:51:07.228Z,95752.78
2023-03-10T02:53:33.870Z,95748.41
2023-03-10T02:56:00.946Z,95748.72
2023-03-10T02:58:30.086Z,95747.81
2023-03-10T03:00:57.691Z,95740.44
2023-03-10T03:03:24.797Z,95746.69
2023-03-10T03:05:52.406Z,95736.50
2023-03-10T03:08:19.918Z,95726.28
2023-03-10T03:10:46.625Z,95727.56
2023-03-10T03:13:13.498Z,95725.47
2023-03-10T03:15:40.399Z,95718.75
2023-03-10T03:18:07.422Z,95712.28
2023-03-10T03:20:35.919Z,95715.97
2023-03-10T03:23:02.633Z,95712.16
2023-03-10T03:25:30.552Z,95708.56
2023-03-10T03:27:58.111Z,95697.97
2023-03-10T03:30:27.059Z,95691.53
2023-03-10T03:32:55.619Z,95692.91
2023-03-10T03:35:28.974Z,95690.47
2023-03-10T03:37:56.540Z,95690.00
2023-03-10T03:40:24.685Z,95690.84
2023-03-10T03:42:53.582Z,95692.91
2023-03-10T03:45:23.411Z,95692.34
2023-03-10T03:47:50.621Z,95704.13
2023-03-10T03:50:18.706Z,95691.72
2023-03-10T03:52:46.136Z,95689.28
2023-03-10T03:55:14.943Z,95684.25
2023-03-10T03:57:42.756Z,95686.34
2023-03-10T04:00:14.412Z,95686.94
2023-03-10T04:02:41.189Z,95683.78
2023-03-10T04:05:08.324Z,95682.91
2023-03-10T04:07:35.000Z,95677.50
2023-03-10T04:10:01.815Z,95672.09
2023-03-10T04:12:29.701Z,95665.00
2023-03-10T04:14:56.350Z,95663.28
2023-03-10T04:17:23.020Z,95663.38
2023-03-10T04:20:04.635Z,95662.19
2023-03-10T04:22:33.337Z,95666.94
2023-03-10T04:25:00.144Z,95667.13
2023-03-10T04:27:26.756Z,95647.72
2023-03-10T04:29:53.398Z,95640.81
2023-03-10T04:32:20.156Z,95645.50
2023-03-10T04:34:46.830Z,95639.38
2023-03-10T04:37:13.556Z,95632.56
2023-03-10T04:39:40.246Z,95628.50
2023-03-10T04:42:07.312Z,95625.00
2023-03-10T04:44:34.521Z,95606.41
2023-03-10T04:47:01.558Z,95609.38
2023-03-10T04:49:28.336Z,95608.66
2023-03-10T04:51:55.187Z,95605.69
2023-03-10T04:54:21.937Z,95611.41
2023-03-10T04:56:48.644Z,95607.50
2023-03-10T04:59:15.257Z,95608.97
2023-03-10T05:01:41.949Z,95605.25
2023-03-10T05:04:09.954Z,95595.31
2023-03-10T05:06:36.617Z,95593.66
2023-03-10T05:09:04.867Z,95596.19
2023-03-10T05:11:32.208Z,95593.38
2023-03-10T05:13:58.838Z,95587.00
2023-03-10T05:16:25.645Z,95574.91
2023-03-10T05:18:52.296Z,95577.31
2023-03-10T05:21:19.101Z,95576.75
2023-03-10T05:23:45.811Z,95578.44
2023-03-10T05:26:12.680Z,95586.38
2023-03-10T05:28:39.734Z,95583.19
2023-03-10T05:31:11.907Z,95583.75
2023-03-10T05:33:38.562Z,95585.34
2023-03-10T05:36:07.754Z,95589.38
2023-03-10T05:38:35.139Z,95576.19
2023-03-10T05:41:02.238Z,95582.38
2023-03-10T05:43:28.847Z,95579.56
2023-03-10T05:46:00.965Z,95581.84
2023-03-10T05:48:27.985Z,95575.88
2023-03-10T05:51:06.864Z,95577.38
2023-03-10T05:53:34.653Z,95577.38
2023-03-10T05:56:10.366Z,95578.28
2023-03-10T05:58:37.634Z,95574.69
2023-03-10T06:01:04.840Z,95581.91
2023-03-10T06:03:31.815Z,95574.28
2023-03-10T06:05:58.855Z,95575.47
2023-03-10T06:08:27.975Z,95580.06
2023-03-10T06:10:54.961Z,95583.75
2023-03-10T06:13:21.864Z,95588.28
2023-03-10T06:15:50.226Z,95583.88
2023-03-10T06:18:17.751Z,95586.88
2023-03-10T06:20:44.563Z,95585.84
2023-03-10T06:23:11.347Z,95586.75
2023-03-10T06:25:38.202Z,95582.59
2023-03-10T06:28:04.900Z,95582.03
2023-03-10T06:30:31.901Z,95587.06
2023-03-10T06:33:00.102Z,95600.50
2023-03-10T06:35:27.280Z,95587.34
2023-03-10T06:37:53.963Z,95585.75
2023-03-10T06:40:21.251Z,95582.91
2023-03-10T06:42:47.973Z,95591.66
2023-03-10T06:45:16.724Z,95582.34
2023-03-10T06:47:44.558Z,95581.28
2023-03-10T06:50:12.966Z,95581.72
2023-03-10T06:52:39.677Z,95583.19
2023-03-10T06:55:07.124Z,95589.34
2023-03-10T06:57:34.368Z,95591.75
2023-03-10T07:00:01.024Z,95589.78
2023-03-10T07:02:27.696Z,95603.03
2023-03-10T07:04:54.414Z,95611.31
2023-03-10T07:07:21.124Z,95606.22
2023-03-10T07:09:47.911Z,95610.53
2023-03-10T07:12:14.545Z,95618.06
2023-03-10T07:14:41.218Z,95615.63
2023-03-10T07:17:08.032Z,95612.94
2023-03-10T07:19:34.909Z,95609.13
2023-03-10T07:22:01.570Z,95615.56
2023-03-10T07:24:28.271Z,95616.72
2023-03-10T07:26:55.008Z,95613.88
2023-03-10T07:29:21.637Z,95613.03
2023-03-10T07:31:48.275Z,95604.59
2023-03-10T07:34:14.874Z,95606.16
2023-03-10T07:36:41.502Z,95609.81
2023-03-10T07:39:08.469Z,95616.91
2023-03-10T07:41:35.041Z,95637.13
2023-03-10T07:44:01.706Z,95633.25
2023-03-10T07:46:28.538Z,95629.50
2023-03-10T07:48:56.640Z,95624.84
2023-03-10T07:51:23.248Z,95627.78
2023-03-10T07:53:49.938Z,95631.28
2023-03-10T07:56:16.599Z,95628.56
2023-03-10T07:58:43.245Z,95624.16
2023-03-10T08:01:15.790Z,95636.25
2023-03-10T08:03:42.379Z,95629.72
2023-03-10T08:06:09.040Z,95657.97
2023-03-10T08:08:35.909Z,95657.38
2023-03-10T08:11:05.416Z,95657.34
2023-03-10T08:13:32.656Z,95661.84
2023-03-10T08:16:01.332Z,95663.09
2023-03-10T08:18:29.561Z,95658.03
2023-03-10T08:20:56.776Z,95649.66
2023-03-10T08:23:24.790Z,95651.66
2023-03-10T08:25:51.725Z,95657.41
2023-03-10T08:28:18.528Z,95665.81
2023-03-10T08:31:01.224Z,95681.19
2023-03-10T08:33:30.749Z,95669.69
2023-03-10T08:36:06.005Z,95677.03
2023-03-10T08:38:32.942Z,95676.78
2023-03-10T08:41:09.030Z,95678.06
2023-03-10T08:43:35.886Z,95677.66
2023-03-10T08:46:02.652Z,95663.81
2023-03-10T08:48:29.377Z,95683.97
2023-03-10T08:50:57.748Z,95672.69
2023-03-10T08:53:25.206Z,95671.94
2023-03-10T08:55:52.038Z,95671.91
2023-03-10T08:58:18.725Z,95674.22
2023-03-10T09:00:45.430Z,95666.50
2023-03-10T09:03:14.415Z,95663.94
2023-03-10T09:05:42.139Z,95663.31
2023-03-10T09:08:08.815Z,95665.31
2023-03-10T09:10:36.663Z,95669.69
2023-03-10T09:13:13.368Z,95667.44
2023-03-10T09:15:41.562Z,95669.69
2023-03-10T09:18:15.079Z,95667.88
2023-03-10T09:20:42.853Z,95658.16
2023-03-10T09:23:10.463Z,95653.19
2023-03-10T09:25:40.145Z,95656.66
2023-03-10T09:28:08.287Z,95660.78
2023-03-10T09:30:37.380Z,95668.56
2023-03-10T09:33:13.880Z,95671.28
2023-03-10T09:35:41.856Z,95662.63
2023-03-10T09:38:14.989Z,95665.88
2023-03-10T09:41:02.348Z,95662.91
2023-03-10T09:43:36.739Z,95661.97
2023-03-10T09:46:39.932Z,95657.38
2023-03-10T09:49:16.526Z,95654.97
2023-03-10T09:51:48.836Z,95659.50
2023-03-10T09:54:39.577Z,95657.38
2023-03-10T09:57:15.673Z,95659.50
2023-03-10T09:59:45.463Z,95655.91
2023-03-10T10:02:26.191Z,95640.91
2023-03-10T10:05:04.193Z,95632.88
2023-03-10T10:07:42.744Z,95639.44
2023-03-10T10:10:22.121Z,95636.22
2023-03-10T10:12:52.435Z,95629.88
2023-03-10T10:15:22.593Z,95624.44
2023-03-10T10:18:31.432Z,95616.72
2023-03-10T10:21:10.685Z,95611.19
2023-03-10T10:23:51.782Z,95591.25
2023-03-10T10:26:21.105Z,95589.78
2023-03-10T10:28:54.166Z,95577.94
2023-03-10T10:31:27.371Z,95585.72
2023-03-10T10:34:00.213Z,95589.00
2023-03-10T10:36:32.763Z,95589.69
2023-03-10T10:38:59.861Z,95577.38
2023-03-10T10:41:31.840Z,95576.16
2023-03-10T10:44:14.461Z,95571.09
2023-03-10T10:46:52.426Z,95565.88
2023-03-10T10:49:23.622Z,95567.34
2023-03-10T10:52:05.008Z,95556.75
2023-03-10T10:54:44.205Z,95556.88
2023-03-10T10:57:20.092Z,95565.56
2023-03-10T10:59:47.608Z,95557.88
2023-03-10T11:02:43.474Z,95567.81
2023-03-10T11:05:17.134Z,95570.84
2023-03-10T11:07:44.440Z,95555.16
2023-03-10T11:10:19.350Z,95551.25
2023-03-10T11:13:19.088Z,95545.78
2023-03-10T11:16:06.824Z,95549.91
2023-03-10T11:19:00.103Z,95551.63
2023-03-10T11:21:30.145Z,95536.56
2023-03-10T11:24:31.073Z,95536.84
2023-03-10T11:27:39.675Z,95528.22
2023-03-10T11:30:16.517Z,95524.28
2023-03-10T11:33:21.648Z,95527.00
2023-03-10T11:36:11.365Z,95521.34
2023-03-10T11:38:42.519Z,95515.16
2023-03-10T11:41:19.904Z,95510.03
2023-03-10T11:44:15.772Z,95510.53
2023-03-10T11:46:54.860Z,95498.56
2023-03-10T11:49:27.332Z,95497.72
2023-03-10T11:51:59.689Z,95495.47
2023-03-10T11:54:48.252Z,95492.94
2023-03-10T11:57:20.676Z,95488.56
2023-03-10T11:59:55.614Z,95489.75
2023-03-10T12:02:31.089Z,95484.00
2023-03-10T12:05:03.124Z,95482.59
2023-03-10T12:07:38.552Z,95466.19
2023-03-10T12:10:17.271Z,95458.16
2023-03-10T12:12:47.094Z,95459.59
2023-03-10T12:15:40.265Z,95461.00
2023-03-10T12:18:08.528Z,95457.22
2023-03-10T12:20:35.887Z,95450.78
2023-03-10T12:23:38.868Z,95438.88
2023-03-10T12:26:05.390Z,95440.53
2023-03-10T12:28:33.710Z,95431.00
2023-03-10T12:31:12.521Z,95436.47
2023-03-10T12:33:47.402Z,95436.41
2023-03-10T12:36:36.889Z,95438.16
2023-03-10T12:39:38.003Z,95426.94
2023-03-10T12:42:26.341Z,95428.44
2023-03-10T12:45:29.274Z,95419.25
2023-03-10T12:48:12.266Z,95419.25
2023-03-10T12:50:58.393Z,95417.38
2023-03-10T12:53:49.411Z,95421.53
2023-03-10T12:56:22.387Z,95421.72
2023-03-10T12:59:02.917Z,95419.22
2023-03-10T13:01:40.570Z,95417.44
2023-03-10T13:04:16.883Z,95410.53
2023-03-10T13:06:46.556Z,95417.59
2023-03-10T13:09:42.438Z,95417.84
2023-03-10T13:12:19.973Z,95429.44
2023-03-10T13:14:54.082Z,95423.75
2023-03-10T13:17:24.612Z,95430.94
2023-03-10T13:20:05.697Z,95434.38
2023-03-10T13:22:33.739Z,95433.09
2023-03-10T13:25:09.584Z,95434.22
2023-03-10T13:27:36.357Z,95432.53
2023-03-10T13:30:14.673Z,95421.03
2023-03-10T13:32:42.072Z,95422.81
2023-03-10T13:35:36.440Z,95426.72
2023-03-10T13:38:11.480Z,95425.63
2023-03-10T13:40:42.186Z,95425.09
2023-03-10T13:43:49.028Z,95430.50
2023-03-10T13:46:33.170Z,95437.84
2023-03-10T13:49:06.316Z,95441.47
2023-03-10T13:51:35.482Z,95447.56
2023-03-10T13:54:34.062Z,95456.31
2023-03-10T13:57:32.996Z,95465.06
2023-03-10T14:00:00.727Z,95483.25
2023-03-10T14:02:33.222Z,95485.19
2023-03-10T14:05:00.962Z,95523.69
2023-03-10T14:07:33.059Z,95557.88
2023-03-10T14:10:25.841Z,95572.13
2023-03-10T14:12:54.587Z,95593.94
2023-03-10T14:15:29.996Z,95604.94
2023-03-10T14:18:34.853Z,95602.59
2023-03-10T14:21:25.841Z,95596.72
2023-03-10T14:23:56.866Z,95594.09
2023-03-10T14:26:23.788Z,95593.44
2023-03-10T14:28:50.502Z,95591.00
2023-03-10T14:31:22.025Z,95583.44
2023-03-10T14:33:48.986Z,95564.91
2023-03-10T14:36:15.927Z,95555.13
2023-03-10T14:38:45.320Z,95553.59
2023-03-10T14:41:14.035Z,95556.69
2023-03-10T14:43:41.342Z,95536.50
2023-03-10T14:46:12.527Z,95517.28
2023-03-10T14:48:41.839Z,95489.63
2023-03-10T14:51:17.821Z,95491.22
2023-03-10T14:53:49.262Z,95494.78
2023-03-10T14:56:20.413Z,95495.88
2023-03-10T14:58:52.519Z,95491.44
2023-03-10T15:01:20.698Z,95496.00
2023-03-10T15:03:49.276Z,95497.09
2023-03-10T15:06:18.614Z,95494.25
2023-03-10T15:08:45.205Z,95491.03
2023-03-10T15:11:12.064Z,95491.53
2023-03-10T15:13:39.225Z,95482.53
2023-03-10T15:16:06.880Z,95487.50
2023-03-10T15:18:33.593Z,95482.03
2023-03-10T15:21:01.989Z,95479.50
2023-03-10T15:23:29.304Z,95480.00
2023-03-10T15:25:56.708Z,95475.44
2023-03-10T15:28:23.625Z,95463.09
2023-03-10T15:30:50.612Z,95474.75
2023-03-10T15:33:17.360Z,95474.03
2023-03-10T15:35:44.159Z,95477.22
2023-03-10T15:38:13.967Z,95474.97
2023-03-10T15:40:40.861Z,95474.66
2023-03-10T15:43:08.737Z,95467.16
2023-03-10T15:45:39.485Z,95473.06
2023-03-10T15:48:06.455Z,95471.31
2023-03-10T15:50:33.137Z,95457.88
2023-03-10T15:53:00.009Z,95465.38
2023-03-10T15:55:28.021Z,95469.69
2023-03-10T15:57:56.073Z,95469.38
2023-03-10T16:00:24.427Z,95467.22
2023-03-10T16:02:51.827Z,95471.13
2023-03-10T16:05:19.044Z,95468.63
2023-03-10T16:07:46.400Z,95466.41
2023-03-10T16:10:15.894Z,95470.16
2023-03-10T16:12:42.596Z,95461.88
2023-03-10T16:15:10.000Z,95467.84
2023-03-10T16:17:36.710Z,95473.81
2023-03-10T16:20:08.958Z,95473.22
2023-03-10T16:22:40.380Z,95461.47
2023-03-10T16:25:10.250Z,95484.34
2023-03-10T16:27:36.930Z,95474.94
2023-03-10T16:30:04.833Z,95474.41
2023-03-10T16:32:31.560Z,95475.75
2023-03-10T16:34:59.979Z,95485.34
2023-03-10T16:37:29.855Z,95482.81
2023-03-10T16:39:57.209Z,95490.91
2023-03-10T16:42:24.409Z,95489.81
2023-03-10T16:44:51.097Z,95492.16
2023-03-10T16:47:18.112Z,95495.59
2023-03-10T16:49:44.857Z,95498.72
2023-03-10T16:52:11.648Z,95489.81
2023-03-10T16:54:38.398Z,95491.72
2023-03-10T16:57:06.992Z,95507.34
2023-03-10T16:59:33.988Z,95495.09
2023-03-10T17:02:01.024Z,95526.97
2023-03-10T17:04:28.153Z,95521.50
2023-03-10T17:06:54.836Z,95534.13
2023-03-10T17:09:21.676Z,95518.94
2023-03-10T17:11:54.813Z,95544.13
2023-03-10T17:14:23.636Z,95543.53
2023-03-10T17:16:51.004Z,95568.22
2023-03-10T17:19:20.945Z,95563.53
2023-03-10T17:21:49.526Z,95555.38
2023-03-10T17:24:19.415Z,95555.25
2023-03-10T17:26:46.279Z,95554.22
2023-03-10T17:29:13.700Z,95554.44
2023-03-10T17:31:40.600Z,95558.56
2023-03-10T17:34:12.101Z,95565.34
2023-03-10T17:36:38.859Z,95568.34
2023-03-10T17:39:06.427Z,95580.88
2023-03-10T17:41:35.327Z,95582.19
2023-03-10T17:44:04.692Z,95582.69
2023-03-10T17:46:32.040Z,95596.72
2023-03-10T17:48:58.700Z,95595.13
2023-03-10T17:51:28.732Z,95613.75
2023-03-10T17:54:01.660Z,95613.34
2023-03-10T17:56:28.605Z,95640.59
2023-03-10T17:58:57.147Z,95642.13
2023-03-10T18:01:27.369Z,95654.31
2023-03-10T18:03:59.001Z,95652.81
2023-03-10T18:06:30.953Z,95657.09
2023-03-10T18:09:04.595Z,95661.03
2023-03-10T18:11:32.199Z,95666.84
2023-03-10T18:13:59.707Z,95673.72
2023-03-10T18:16:30.317Z,95683.31
2023-03-10T18:18:58.799Z,95676.06
2023-03-10T18:21:26.627Z,95673.91
2023-03-10T18:23:53.572Z,95682.81
2023-03-10T18:26:23.934Z,95674.75
2023-03-10T18:28:51.031Z,95690.47
2023-03-10T18:31:24.164Z,95692.34
2023-03-10T18:33:51.344Z,95696.47
2023-03-10T18:36:20.003Z,95672.81
2023-03-10T18:38:47.819Z,95680.34
2023-03-10T18:41:17.533Z,95681.53
2023-03-10T18:43:44.733Z,95684.84
2023-03-10T18:46:11.352Z,95686.50
2023-03-10T18:48:37.980Z,95679.88
2023-03-10T18:51:05.152Z,95680.31
2023-03-10T18:53:34.717Z,95674.88
2023-03-10T18:56:01.304Z,95672.41
2023-03-10T18:58:28.163Z,95677.50
2023-03-10T19:00:54.928Z,95671.47
2023-03-10T19:03:21.673Z,95677.38
2023-03-10T19:05:54.867Z,95670.50
2023-03-10T19:08:22.488Z,95668.25
2023-03-10T19:10:57.900Z,95675.00
2023-03-10T19:13:25.832Z,95669.69
2023-03-10T19:15:52.550Z,95680.69
2023-03-10T19:18:19.368Z,95684.09
2023-03-10T19:20:46.568Z,95688.38
2023-03-10T19:23:14.657Z,95701.03
2023-03-10T19:25:41.460Z,95693.81
2023-03-10T19:28:08.381Z,95696.69
2023-03-10T19:30:35.126Z,95693.34
2023-03-10T19:33:01.911Z,95697.47
2023-03-10T19:35:28.624Z,95692.28
2023-03-10T19:37:55.596Z,95693.72
2023-03-10T19:40:23.027Z,95698.91
2023-03-10T19:42:49.719Z,95695.25
2023-03-10T19:45:18.166Z,95708.88
2023-03-10T19:47:46.006Z,95686.88
2023-03-10T19:50:15.898Z,95698.13
2023-03-10T19:52:46.769Z,95683.94
2023-03-10T19:55:19.866Z,95693.66
2023-03-10T19:57:48.558Z,95680.97
2023-03-10T20:00:18.857Z,95691.25
2023-03-10T20:02:45.773Z,95690.56
2023-03-10T20:05:14.380Z,95715.66
2023-03-10T20:07:42.613Z,95711.13
2023-03-10T20:10:10.631Z,95707.88
2023-03-10T20:12:37.275Z,95704.34
2023-03-10T20:15:05.273Z,95694.63
2023-03-10T20:17:32.075Z,95707.78
2023-03-10T20:19:58.675Z,95693.47
2023-03-10T20:22:25.312Z,95701.56
2023-03-10T20:24:52.036Z,95690.13
2023-03-10T20:27:18.596Z,95691.59
2023-03-10T20:29:45.192Z,95689.34
2023-03-10T20:32:11.894Z,95686.50
2023-03-10T20:34:41.192Z,95689.09
2023-03-10T20:37:08.056Z,95672.22
2023-03-10T20:39:34.797Z,95663.00
2023-03-10T20:42:01.626Z,95674.06
2023-03-10T20:44:28.359Z,95670.97
2023-03-10T20:46:55.041Z,95666.84
2023-03-10T20:49:21.602Z,95666.84
2023-03-10T20:51:48.233Z,95671.44
2023-03-10T20:54:15.144Z,95665.38
2023-03-10T20:56:41.776Z,95662.44
2023-03-10T20:59:08.361Z,95663.47
2023-03-10T21:01:39.703Z,95666.78
2023-03-10T21:04:06.550Z,95667.97
2023-03-10T21:06:33.327Z,95675.16
2023-03-10T21:09:05.715Z,95674.09
2023-03-10T21:11:35.747Z,95684.25
2023-03-10T21:14:02.518Z,95682.84
2023-03-10T21:16:29.259Z,95692.56
2023-03-10T21:18:56.024Z,95681.09
2023-03-10T21:21:22.685Z,95703.53
2023-03-10T21:23:49.668Z,95691.25
2023-03-10T21:26:19.307Z,95717.41
2023-03-10T21:28:46.170Z,95724.25
2023-03-10T21:31:13.930Z,95735.13
2023-03-10T21:33:41.846Z,95733.13
2023-03-10T21:36:13.860Z,95744.97
2023-03-10T21:38:41.098Z,95744.97
2023-03-10T21:41:08.880Z,95751.72
2023-03-10T21:43:35.586Z,95753.59
2023-03-10T21:46:02.288Z,95745.22
2023-03-10T21:48:28.923Z,95740.25
2023-03-10T21:50:55.549Z,95732.69
2023-03-10T21:53:22.313Z,95733.84
2023-03-10T21:55:48.971Z,95726.25
2023-03-10T21:58:15.635Z,95728.72
2023-03-10T22:00:42.772Z,95718.94
2023-03-10T22:03:09.427Z,95712.91
2023-03-10T22:05:36.297Z,95723.53
2023-03-10T22:08:02.941Z,95714.09
2023-03-10T22:10:29.579Z,95717.84
2023-03-10T22:12:56.718Z,95714.88
2023-03-10T22:15:25.878Z,95720.75
2023-03-10T22:17:54.012Z,95717.72
2023-03-10T22:20:24.301Z,95712.56
2023-03-10T22:22:51.711Z,95711.69
2023-03-10T22:25:19.135Z,95702.59
2023-03-10T22:27:51.167Z,95703.28
2023-03-10T22:30:22.300Z,95694.63
2023-03-10T22:32:49.051Z,95683.63
2023-03-10T22:35:16.774Z,95677.63
2023-03-10T22:37:44.040Z,95692.72
2023-03-10T22:40:16.273Z,95690.47
2023-03-10T22:42:44.248Z,95694.94
2023-03-10T22:45:21.102Z,95693.63
2023-03-10T22:47:48.556Z,95690.59
2023-03-10T22:50:25.169Z,95680.59
2023-03-10T22:52:52.217Z,95680.44
2023-03-10T22:55:23.515Z,95684.56
2023-03-10T22:57:51.102Z,95681.59
2023-03-10T23:00:20.953Z,95666.75
2023-03-10T23:02:49.033Z,95678.19
2023-03-10T23:05:16.739Z,95669.47
2023-03-10T23:07:44.417Z,95662.66
2023-03-10T23:10:20.234Z,95664.78
2023-03-10T23:12:47.202Z,95644.19
2023-03-10T23:15:25.279Z,95665.50
2023-03-10T23:17:53.905Z,95651.50
2023-03-10T23:20:22.044Z,95665.84
2023-03-10T23:22:48.671Z,95675.41
2023-03-10T23:25:28.727Z,95702.34
2023-03-10T23:27:56.010Z,95736.00
2023-03-10T23:30:23.525Z,95726.13
2023-03-10T23:32:51.313Z,95751.03
2023-03-10T23:35:21.636Z,95763.91
2023-03-10T23:37:48.327Z,95751.56
2023-03-10T23:40:18.036Z,95796.16
2023-03-10T23:42:45.396Z,95780.91
2023-03-10T23:45:14.844Z,95774.78
2023-03-10T23:47:41.960Z,95810.81
2023-03-10T23:50:11.558Z,95786.56
2023-03-10T23:52:38.240Z,95805.03
2023-03-10T23:55:05.562Z,95794.44
2023-03-10T23:57:32.270Z,95794.91
2023-03-10T23:59:59.168Z,95815.16
