createdAt,value
2017-06-05T00:01:58.668Z,83.20
2017-06-05T00:04:26.900Z,83.20
2017-06-05T00:06:55.067Z,83.10
2017-06-05T00:09:23.214Z,84.00
2017-06-05T00:11:52.222Z,84.20
2017-06-05T00:14:20.393Z,84.00
2017-06-05T00:16:48.526Z,84.20
2017-06-05T00:19:16.703Z,84.10
2017-06-05T00:21:44.879Z,84.50
2017-06-05T00:24:13.011Z,85.30
2017-06-05T00:26:41.283Z,85.30
2017-06-05T00:29:10.191Z,85.90
2017-06-05T00:31:38.439Z,85.70
2017-06-05T00:34:06.742Z,86.10
2017-06-05T00:36:35.092Z,86.00
2017-06-05T00:39:03.289Z,86.90
2017-06-05T00:41:31.506Z,86.90
2017-06-05T00:44:00.445Z,87.60
2017-06-05T00:46:28.635Z,87.50
2017-06-05T00:48:57.549Z,87.60
2017-06-05T00:51:25.890Z,87.70
2017-06-05T00:53:54.059Z,87.80
2017-06-05T00:56:22.253Z,87.90
2017-06-05T00:58:50.371Z,88.30
2017-06-05T01:01:18.593Z,88.60
2017-06-05T01:03:47.652Z,88.60
2017-06-05T01:06:15.781Z,88.50
2017-06-05T01:08:43.911Z,88.50
2017-06-05T01:11:12.077Z,88.20
2017-06-05T01:13:40.212Z,88.10
2017-06-05T01:16:08.329Z,87.70
2017-06-05T01:18:36.620Z,87.90
2017-06-05T01:21:04.761Z,87.80
2017-06-05T01:23:32.901Z,87.90
2017-06-05T01:26:01.077Z,87.90
2017-06-05T01:28:29.254Z,88.10
2017-06-05T01:30:57.385Z,87.90
2017-06-05T01:33:25.562Z,88.20
2017-06-05T01:35:53.692Z,88.60
2017-06-05T01:38:22.339Z,88.30
2017-06-05T01:40:50.525Z,88.80
2017-06-05T01:43:18.642Z,88.90
2017-06-05T01:45:46.792Z,88.90
2017-06-05T01:48:14.963Z,88.40
2017-06-05T01:50:43.086Z,88.60
2017-06-05T01:53:11.235Z,88.80
2017-06-05T01:55:39.412Z,89.10
2017-06-05T01:58:07.524Z,89.20
2017-06-05T02:00:35.636Z,89.50
2017-06-05T02:03:03.810Z,89.80
2017-06-05T02:05:32.745Z,90.30
2017-06-05T02:08:00.871Z,90.20
2017-06-05T02:10:29.127Z,90.30
2017-06-05T02:12:57.267Z,90.50
2017-06-05T02:15:25.530Z,90.70
2017-06-05T02:17:54.555Z,90.70
2017-06-05T02:20:22.753Z,90.60
2017-06-05T02:22:50.871Z,90.80
2017-06-05T02:25:19.101Z,90.90
2017-06-05T02:27:47.249Z,91.00
2017-06-05T02:30:16.132Z,91.00
2017-06-05T02:32:44.358Z,91.10
2017-06-05T02:35:13.250Z,91.30
2017-06-05T02:37:41.389Z,91.60
2017-06-05T02:40:09.559Z,91.70
2017-06-05T02:42:38.616Z,91.80
2017-06-05T02:45:06.725Z,92.00
2017-06-05T02:47:34.883Z,92.10
2017-06-05T02:50:03.025Z,92.10
2017-06-05T02:52:31.173Z,92.30
2017-06-05T02:55:00.922Z,92.50
2017-06-05T02:57:29.856Z,92.60
2017-06-05T02:59:58.019Z,92.60
2017-06-05T03:02:26.243Z,92.50
2017-06-05T03:04:54.483Z,92.60
2017-06-05T03:07:22.622Z,92.60
2017-06-05T03:09:51.243Z,92.70
2017-06-05T03:12:19.466Z,92.70
2017-06-05T03:14:47.587Z,92.70
2017-06-05T03:17:16.021Z,92.80
2017-06-05T03:19:44.153Z,92.80
2017-06-05T03:22:12.275Z,92.60
2017-06-05T03:24:41.638Z,92.90
2017-06-05T03:27:09.769Z,93.10
2017-06-05T03:29:37.904Z,92.80
2017-06-05T03:32:06.497Z,92.80
2017-06-05T03:34:34.643Z,92.80
2017-06-05T03:37:02.777Z,92.90
2017-06-05T03:39:31.299Z,93.00
2017-06-05T03:42:00.265Z,93.10
2017-06-05T03:44:28.413Z,93.10
2017-06-05T03:46:57.763Z,93.10
2017-06-05T03:49:25.959Z,93.10
2017-06-05T03:51:55.779Z,93.00
2017-06-05T03:54:24.338Z,93.00
2017-06-05T03:56:52.487Z,93.00
2017-06-05T03:59:20.624Z,92.90
2017-06-05T04:01:49.069Z,92.90
2017-06-05T04:04:18.026Z,92.90
2017-06-05T04:06:46.410Z,92.90
2017-06-05T04:09:14.919Z,92.80
2017-06-05T04:11:44.022Z,92.50
2017-06-05T04:14:12.642Z,92.50
2017-06-05T04:16:41.990Z,92.60
2017-06-05T04:19:10.147Z,92.60
2017-06-05T04:21:38.271Z,92.40
2017-06-05T04:24:06.698Z,92.20
2017-06-05T04:26:34.853Z,92.00
2017-06-05T04:29:03.454Z,92.00
2017-06-05T04:31:31.935Z,92.00
2017-06-05T04:34:00.064Z,91.80
2017-06-05T04:36:28.238Z,91.60
2017-06-05T04:38:56.708Z,91.60
2017-06-05T04:41:24.838Z,91.50
2017-06-05T04:43:53.095Z,91.40
2017-06-05T04:46:21.514Z,91.20
2017-06-05T04:48:49.713Z,91.30
2017-06-05T04:51:17.911Z,91.00
2017-06-05T04:53:46.402Z,90.70
2017-06-05T04:56:14.567Z,90.60
2017-06-05T04:58:43.492Z,90.50
2017-06-05T05:01:12.764Z,90.40
2017-06-05T05:03:41.684Z,90.30
2017-06-05T05:06:09.990Z,90.20
2017-06-05T05:08:38.464Z,90.10
2017-06-05T05:11:06.809Z,90.00
2017-06-05T05:13:34.961Z,90.20
2017-06-05T05:16:03.489Z,90.10
2017-06-05T05:18:31.613Z,90.00
2017-06-05T05:21:00.526Z,89.60
2017-06-05T05:23:29.022Z,89.60
2017-06-05T05:25:57.172Z,89.20
2017-06-05T05:28:25.315Z,89.00
2017-06-05T05:30:54.089Z,88.90
2017-06-05T05:33:22.222Z,88.80
2017-06-05T05:35:51.168Z,88.40
2017-06-05T05:38:19.809Z,88.20
2017-06-05T05:40:47.937Z,87.90
2017-06-05T05:43:16.128Z,87.30
2017-06-05T05:45:44.530Z,87.50
2017-06-05T05:48:12.667Z,87.60
2017-06-05T05:50:40.802Z,87.20
2017-06-05T05:53:09.232Z,86.80
2017-06-05T05:55:37.431Z,85.50
2017-06-05T05:58:05.603Z,84.70
2017-06-05T06:00:34.190Z,85.20
2017-06-05T06:03:02.364Z,85.60
2017-06-05T06:05:30.488Z,84.60
2017-06-05T06:07:59.060Z,84.90
2017-06-05T06:10:27.215Z,83.80
2017-06-05T06:12:55.398Z,83.70
2017-06-05T06:15:24.729Z,81.90
2017-06-05T06:17:52.862Z,81.90
2017-06-05T06:20:21.013Z,82.60
2017-06-05T06:22:49.439Z,83.10
2017-06-05T06:25:17.570Z,83.30
2017-06-05T06:27:45.683Z,82.90
2017-06-05T06:30:14.107Z,83.90
2017-06-05T06:32:42.322Z,84.40
2017-06-05T06:35:10.462Z,81.30
2017-06-05T06:37:38.961Z,80.80
2017-06-05T06:40:07.118Z,79.90
2017-06-05T06:42:36.258Z,79.70
2017-06-05T06:45:04.715Z,80.10
2017-06-05T06:47:32.890Z,80.10
2017-06-05T06:50:01.827Z,79.50
2017-06-05T06:52:30.251Z,79.50
2017-06-05T06:54:58.381Z,79.10
2017-06-05T06:57:26.535Z,79.30
2017-06-05T06:59:55.084Z,78.80
2017-06-05T07:02:23.230Z,78.70
2017-06-05T07:04:51.372Z,75.90
2017-06-05T07:07:19.825Z,76.00
2017-06-05T07:09:48.081Z,77.30
2017-06-05T07:12:16.255Z,76.60
2017-06-05T07:14:44.729Z,75.20
2017-06-05T07:17:12.895Z,73.60
2017-06-05T07:19:41.031Z,73.10
2017-06-05T07:22:09.549Z,72.30
2017-06-05T07:24:37.723Z,73.70
2017-06-05T07:27:05.871Z,72.80
2017-06-05T07:29:34.312Z,72.10
2017-06-05T07:32:02.451Z,69.70
2017-06-05T07:34:30.574Z,67.50
2017-06-05T07:36:59.445Z,65.90
2017-06-05T07:39:27.583Z,65.50
2017-06-05T07:41:56.320Z,65.90
2017-06-05T07:44:24.863Z,66.20
2017-06-05T07:46:53.002Z,65.00
2017-06-05T07:49:21.172Z,63.00
2017-06-05T07:51:49.615Z,63.20
2017-06-05T07:54:17.877Z,61.60
2017-06-05T07:56:46.517Z,61.10
2017-06-05T07:59:15.031Z,59.50
2017-06-05T08:01:43.164Z,59.00
2017-06-05T08:04:11.414Z,59.50
2017-06-05T08:06:40.901Z,58.90
2017-06-05T08:09:09.057Z,59.80
2017-06-05T08:11:37.860Z,59.80
2017-06-05T08:14:06.317Z,57.80
2017-06-05T08:16:34.511Z,58.50
2017-06-05T08:19:02.671Z,58.20
2017-06-05T08:21:31.113Z,58.00
2017-06-05T08:23:59.324Z,57.80
2017-06-05T08:26:27.483Z,56.60
2017-06-05T08:28:55.916Z,55.00
2017-06-05T08:31:24.229Z,54.10
2017-06-05T08:33:52.347Z,55.40
2017-06-05T08:36:20.890Z,56.20
2017-06-05T08:38:49.759Z,56.90
2017-06-05T08:41:17.975Z,55.90
2017-06-05T08:43:46.538Z,55.70
2017-06-05T08:46:15.510Z,54.20
2017-06-05T08:48:43.830Z,54.60
2017-06-05T08:51:12.381Z,54.80
2017-06-05T08:53:40.525Z,54.30
2017-06-05T08:56:08.697Z,54.70
2017-06-05T08:58:37.176Z,53.80
2017-06-05T09:01:05.323Z,53.70
2017-06-05T09:03:34.210Z,53.60
2017-06-05T09:06:02.674Z,53.60
2017-06-05T09:08:32.278Z,52.90
2017-06-05T09:11:00.472Z,52.90
2017-06-05T09:13:29.865Z,53.20
2017-06-05T09:15:58.805Z,49.30
2017-06-05T09:18:26.948Z,49.30
2017-06-05T09:20:55.438Z,49.40
2017-06-05T09:23:24.443Z,50.30
2017-06-05T09:25:53.191Z,50.20
2017-06-05T09:28:21.688Z,50.30
2017-06-05T09:30:49.838Z,50.60
2017-06-05T09:33:18.041Z,51.30
2017-06-05T09:35:47.528Z,51.80
2017-06-05T09:38:15.813Z,50.80
2017-06-05T09:40:43.992Z,50.40
2017-06-05T09:43:12.440Z,50.60
2017-06-05T09:45:40.589Z,47.70
2017-06-05T09:48:08.838Z,47.80
2017-06-05T09:50:37.334Z,45.60
2017-06-05T09:53:05.457Z,45.00
2017-06-05T09:55:33.595Z,46.20
2017-06-05T09:58:02.242Z,45.40
2017-06-05T10:00:30.379Z,43.90
2017-06-05T10:02:58.518Z,44.20
2017-06-05T10:05:27.133Z,43.30
2017-06-05T10:07:55.286Z,43.90
2017-06-05T10:10:23.443Z,44.10
2017-06-05T10:12:51.898Z,43.60
2017-06-05T10:15:20.047Z,42.70
2017-06-05T10:17:48.307Z,42.20
2017-06-05T10:20:16.786Z,41.60
2017-06-05T10:22:45.886Z,41.80
2017-06-05T10:25:14.074Z,41.50
2017-06-05T10:27:42.598Z,40.30
2017-06-05T10:30:10.729Z,39.70
2017-06-05T10:32:38.860Z,40.90
2017-06-05T10:35:07.287Z,42.20
2017-06-05T10:37:35.477Z,41.70
2017-06-05T10:40:03.692Z,41.70
2017-06-05T10:42:32.196Z,42.50
2017-06-05T10:45:00.358Z,43.10
2017-06-05T10:47:28.524Z,43.80
2017-06-05T10:49:57.051Z,45.10
2017-06-05T10:52:25.203Z,45.50
2017-06-05T10:54:54.281Z,46.40
2017-06-05T10:57:22.726Z,45.70
2017-06-05T10:59:50.895Z,47.20
2017-06-05T11:02:19.065Z,45.40
2017-06-05T11:04:47.564Z,45.00
2017-06-05T11:07:15.692Z,45.10
2017-06-05T11:09:43.843Z,44.20
2017-06-05T11:12:12.299Z,44.70
2017-06-05T11:14:40.521Z,45.50
2017-06-05T11:17:09.432Z,46.40
2017-06-05T11:19:38.171Z,46.30
2017-06-05T11:22:07.075Z,43.40
2017-06-05T11:24:35.250Z,43.20
2017-06-05T11:27:03.739Z,43.70
2017-06-05T11:32:16.393Z,43.20
2017-06-05T11:34:44.533Z,43.80
2017-06-05T11:37:12.685Z,43.80
2017-06-05T11:39:41.919Z,43.60
2017-06-05T11:42:10.078Z,43.50
2017-06-05T11:44:38.227Z,43.80
2017-06-05T11:47:06.690Z,42.50
2017-06-05T11:49:34.817Z,42.90
2017-06-05T11:52:03.001Z,42.80
2017-06-05T11:54:31.496Z,42.80
2017-06-05T11:56:59.641Z,44.40
2017-06-05T11:59:27.792Z,44.20
2017-06-05T12:01:56.234Z,44.10
2017-06-05T12:04:24.394Z,44.70
2017-06-05T12:06:52.538Z,43.80
2017-06-05T12:09:20.959Z,43.70
2017-06-05T12:11:49.096Z,43.60
2017-06-05T12:14:17.287Z,44.30
2017-06-05T12:16:45.725Z,43.70
2017-06-05T12:19:13.906Z,43.80
2017-06-05T12:21:42.123Z,43.30
2017-06-05T12:24:10.639Z,44.00
2017-06-05T12:26:38.833Z,44.20
2017-06-05T12:29:07.070Z,43.60
2017-06-05T12:31:35.521Z,43.40
2017-06-05T12:34:03.640Z,42.20
2017-06-05T12:36:31.779Z,42.90
2017-06-05T12:39:00.344Z,41.30
2017-06-05T12:41:29.284Z,41.40
2017-06-05T12:43:57.412Z,41.30
2017-06-05T12:46:26.762Z,40.50
2017-06-05T12:48:54.909Z,40.50
2017-06-05T12:51:23.222Z,41.20
2017-06-05T12:53:51.779Z,41.20
2017-06-05T12:56:19.919Z,41.50
2017-06-05T12:58:48.056Z,42.50
2017-06-05T13:01:16.636Z,42.60
2017-06-05T13:03:44.768Z,42.30
2017-06-05T13:06:12.922Z,41.80
2017-06-05T13:08:41.362Z,41.90
2017-06-05T13:11:09.516Z,42.90
2017-06-05T13:13:37.654Z,42.00
2017-06-05T13:16:06.156Z,42.00
2017-06-05T13:18:34.581Z,42.20
2017-06-05T13:21:02.708Z,42.70
2017-06-05T13:23:31.375Z,42.40
2017-06-05T13:25:59.518Z,42.60
2017-06-05T13:28:27.648Z,42.50
2017-06-05T13:30:56.155Z,42.80
2017-06-05T13:33:24.392Z,42.00
2017-06-05T13:35:52.549Z,42.80
2017-06-05T13:38:20.990Z,43.60
2017-06-05T13:40:49.139Z,44.10
2017-06-05T13:43:17.285Z,44.10
2017-06-05T13:45:46.466Z,44.30
2017-06-05T13:48:15.224Z,44.20
2017-06-05T13:50:43.387Z,45.40
2017-06-05T13:53:11.848Z,45.50
2017-06-05T13:55:39.990Z,46.10
2017-06-05T13:58:08.243Z,46.40
2017-06-05T14:00:36.691Z,46.30
2017-06-05T14:03:04.808Z,46.50
2017-06-05T14:05:32.937Z,46.70
2017-06-05T14:08:01.456Z,46.30
2017-06-05T14:10:29.605Z,46.40
2017-06-05T14:12:57.814Z,47.00
2017-06-05T14:15:26.410Z,46.50
2017-06-05T14:17:54.556Z,46.20
2017-06-05T14:20:23.465Z,46.30
2017-06-05T14:22:51.904Z,46.20
2017-06-05T14:25:20.047Z,46.30
2017-06-05T14:27:48.283Z,45.70
2017-06-05T14:30:16.711Z,45.60
2017-06-05T14:32:44.860Z,46.10
2017-06-05T14:35:13.029Z,44.60
2017-06-05T14:37:41.617Z,44.30
2017-06-05T14:40:09.783Z,44.60
2017-06-05T14:42:38.687Z,44.90
2017-06-05T14:45:07.130Z,45.30
2017-06-05T14:47:37.326Z,44.00
2017-06-05T14:50:05.464Z,43.90
2017-06-05T14:52:33.981Z,43.40
2017-06-05T14:55:02.150Z,44.00
2017-06-05T14:57:30.280Z,44.30
2017-06-05T14:59:59.510Z,43.70
2017-06-05T15:02:27.652Z,43.60
2017-06-05T15:04:55.798Z,43.60
2017-06-05T15:07:24.200Z,44.70
2017-06-05T15:09:53.110Z,45.20
2017-06-05T15:12:21.343Z,45.00
2017-06-05T15:14:49.802Z,44.90
2017-06-05T15:17:18.002Z,44.00
2017-06-05T15:19:46.214Z,44.40
2017-06-05T15:22:14.756Z,44.80
2017-06-05T15:24:42.888Z,45.20
2017-06-05T15:27:11.039Z,45.30
2017-06-05T15:29:39.588Z,45.30
2017-06-05T15:32:07.808Z,46.00
2017-06-05T15:34:36.742Z,45.70
2017-06-05T15:37:05.162Z,45.60
2017-06-05T15:39:33.339Z,45.70
2017-06-05T15:42:01.502Z,46.20
2017-06-05T15:44:29.974Z,45.90
2017-06-05T15:46:58.108Z,46.30
2017-06-05T15:49:26.234Z,45.80
2017-06-05T15:51:54.728Z,45.30
2017-06-05T15:54:22.855Z,45.50
2017-06-05T15:56:52.046Z,45.70
2017-06-05T15:59:20.671Z,45.70
2017-06-05T16:01:48.824Z,45.50
2017-06-05T16:04:16.964Z,45.60
2017-06-05T16:06:45.485Z,45.10
2017-06-05T16:09:13.620Z,45.30
2017-06-05T16:11:41.736Z,44.80
2017-06-05T16:14:10.209Z,45.20
2017-06-05T16:16:39.272Z,44.80
2017-06-05T16:19:07.392Z,45.40
2017-06-05T16:21:35.865Z,46.10
2017-06-05T16:24:04.026Z,46.90
2017-06-05T16:26:32.280Z,46.70
2017-06-05T16:29:00.785Z,47.50
2017-06-05T16:31:28.920Z,46.70
2017-06-05T16:33:57.070Z,46.80
2017-06-05T16:36:26.334Z,47.20
2017-06-05T16:38:54.466Z,47.20
2017-06-05T16:41:22.605Z,47.10
2017-06-05T16:43:51.042Z,47.00
2017-06-05T16:46:19.190Z,46.50
2017-06-05T16:48:47.434Z,46.70
2017-06-05T16:51:15.892Z,47.70
2017-06-05T16:53:44.041Z,47.10
2017-06-05T16:56:13.128Z,47.20
2017-06-05T16:58:41.566Z,47.40
2017-06-05T17:01:09.692Z,47.20
2017-06-05T17:03:37.816Z,47.20
2017-06-05T17:06:06.331Z,47.40
2017-06-05T17:08:34.556Z,46.60
2017-06-05T17:11:02.694Z,46.80
2017-06-05T17:13:31.315Z,46.20
2017-06-05T17:15:59.541Z,46.20
2017-06-05T17:18:28.442Z,46.50
2017-06-05T17:20:57.699Z,47.00
2017-06-05T17:23:25.825Z,46.80
2017-06-05T17:25:53.965Z,46.40
2017-06-05T17:28:22.525Z,46.70
2017-06-05T17:30:50.653Z,46.40
2017-06-05T17:33:19.583Z,47.10
2017-06-05T17:35:48.088Z,47.10
2017-06-05T17:38:16.699Z,47.20
2017-06-05T17:40:45.687Z,47.50
2017-06-05T17:43:15.057Z,47.90
2017-06-05T17:45:43.189Z,47.90
2017-06-05T17:48:12.235Z,49.10
2017-06-05T17:50:40.678Z,49.00
2017-06-05T17:53:08.931Z,49.50
2017-06-05T17:55:37.095Z,49.70
2017-06-05T17:58:05.542Z,50.10
2017-06-05T18:00:34.449Z,49.80
2017-06-05T18:03:02.657Z,49.70
2017-06-05T18:05:31.265Z,49.80
2017-06-05T18:07:59.406Z,50.10
2017-06-05T18:10:27.532Z,50.30
2017-06-05T18:12:55.947Z,50.20
2017-06-05T18:15:24.402Z,50.50
2017-06-05T18:17:52.533Z,51.10
2017-06-05T18:20:21.028Z,51.10
2017-06-05T18:22:49.182Z,51.20
2017-06-05T18:25:17.316Z,51.10
2017-06-05T18:27:45.957Z,51.00
2017-06-05T18:30:14.112Z,51.40
2017-06-05T18:32:42.247Z,51.40
2017-06-05T18:35:11.592Z,52.00
2017-06-05T18:37:39.844Z,51.90
2017-06-05T18:40:07.987Z,52.30
2017-06-05T18:42:37.159Z,52.90
2017-06-05T18:45:05.363Z,52.80
2017-06-05T18:47:33.509Z,53.10
2017-06-05T18:50:01.984Z,53.40
2017-06-05T18:52:30.137Z,53.60
2017-06-05T18:54:58.311Z,53.90
2017-06-05T18:57:26.744Z,53.90
2017-06-05T18:59:54.870Z,54.00
2017-06-05T19:02:23.054Z,54.40
2017-06-05T19:04:51.794Z,54.80
2017-06-05T19:07:20.033Z,55.10
2017-06-05T19:09:48.179Z,55.30
2017-06-05T19:12:16.681Z,55.60
2017-06-05T19:14:44.967Z,56.00
2017-06-05T19:17:13.092Z,56.50
2017-06-05T19:19:41.678Z,56.90
2017-06-05T19:22:09.912Z,57.30
2017-06-05T19:24:38.098Z,57.70
2017-06-05T19:27:06.620Z,58.00
2017-06-05T19:29:36.296Z,59.10
2017-06-05T19:32:05.359Z,58.70
2017-06-05T19:34:33.793Z,59.10
2017-06-05T19:37:01.924Z,59.90
2017-06-05T19:39:30.247Z,59.50
2017-06-05T19:41:58.683Z,60.70
2017-06-05T19:44:26.813Z,60.40
2017-06-05T19:46:55.001Z,60.80
2017-06-05T19:49:24.202Z,61.20
2017-06-05T19:51:52.598Z,61.20
2017-06-05T19:54:20.816Z,61.50
2017-06-05T19:56:49.329Z,61.90
2017-06-05T19:59:17.612Z,62.10
2017-06-05T20:01:45.758Z,62.40
2017-06-05T20:04:14.208Z,62.60
2017-06-05T20:06:42.398Z,62.70
2017-06-05T20:09:10.541Z,62.10
2017-06-05T20:11:38.965Z,63.10
2017-06-05T20:14:07.205Z,63.60
2017-06-05T20:16:35.637Z,63.80
2017-06-05T20:19:04.112Z,64.20
2017-06-05T20:21:32.248Z,64.40
2017-06-05T20:24:01.140Z,64.90
2017-06-05T20:26:29.716Z,65.20
2017-06-05T20:28:57.862Z,65.20
2017-06-05T20:31:26.281Z,65.70
2017-06-05T20:33:54.850Z,66.30
2017-06-05T20:36:23.985Z,66.50
2017-06-05T20:38:52.169Z,67.00
2017-06-05T20:41:20.694Z,67.50
2017-06-05T20:43:48.835Z,67.70
2017-06-05T20:46:17.009Z,68.10
2017-06-05T20:48:45.895Z,68.60
2017-06-05T20:51:14.029Z,68.90
2017-06-05T20:53:42.165Z,69.20
2017-06-05T20:56:10.580Z,69.30
2017-06-05T20:58:38.878Z,69.70
2017-06-05T21:01:07.054Z,70.00
2017-06-05T21:03:35.564Z,70.40
2017-06-05T21:06:03.708Z,70.40
2017-06-05T21:08:31.890Z,70.60
2017-06-05T21:11:01.252Z,71.60
2017-06-05T21:13:30.222Z,71.60
2017-06-05T21:15:58.395Z,71.60
2017-06-05T21:18:26.841Z,71.60
2017-06-05T21:20:54.966Z,71.60
2017-06-05T21:23:23.108Z,72.00
2017-06-05T21:25:51.619Z,72.10
2017-06-05T21:28:19.788Z,72.30
2017-06-05T21:30:47.991Z,72.50
2017-06-05T21:33:16.449Z,72.30
2017-06-05T21:35:44.575Z,72.50
2017-06-05T21:38:12.769Z,72.80
2017-06-05T21:40:41.274Z,73.00
2017-06-05T21:43:09.482Z,73.20
2017-06-05T21:45:37.644Z,73.20
2017-06-05T21:48:06.924Z,74.20
2017-06-05T21:50:35.065Z,74.10
2017-06-05T21:53:03.204Z,74.50
2017-06-05T21:55:31.680Z,74.50
2017-06-05T21:57:59.829Z,74.70
2017-06-05T22:00:27.998Z,74.70
2017-06-05T22:02:56.456Z,75.00
2017-06-05T22:05:24.776Z,75.20
2017-06-05T22:07:53.875Z,75.80
2017-06-05T22:10:22.356Z,75.70
2017-06-05T22:12:50.504Z,76.00
2017-06-05T22:15:18.656Z,76.20
2017-06-05T22:17:47.082Z,77.10
2017-06-05T22:20:15.229Z,76.40
2017-06-05T22:22:44.029Z,77.30
2017-06-05T22:25:12.554Z,76.70
2017-06-05T22:27:40.700Z,76.80
2017-06-05T22:30:09.052Z,77.10
2017-06-05T22:32:37.551Z,77.50
2017-06-05T22:35:05.891Z,77.50
2017-06-05T22:37:34.103Z,77.40
2017-06-05T22:40:02.767Z,77.80
2017-06-05T22:42:30.906Z,78.30
2017-06-05T22:44:59.809Z,78.40
2017-06-05T22:47:28.362Z,78.90
2017-06-05T22:49:56.513Z,79.00
2017-06-05T22:52:24.659Z,79.10
2017-06-05T22:54:53.167Z,79.20
2017-06-05T22:57:21.321Z,79.50
2017-06-05T22:59:50.219Z,79.60
2017-06-05T23:02:19.207Z,79.50
2017-06-05T23:04:47.463Z,79.80
2017-06-05T23:07:15.627Z,80.30
2017-06-05T23:09:44.239Z,80.40
2017-06-05T23:12:12.376Z,80.50
2017-06-05T23:14:40.505Z,81.00
2017-06-05T23:17:09.006Z,81.10
2017-06-05T23:19:37.173Z,81.50
2017-06-05T23:22:05.323Z,81.90
2017-06-05T23:24:33.831Z,82.30
2017-06-05T23:27:02.146Z,82.40
2017-06-05T23:29:30.348Z,82.60
2017-06-05T23:31:58.799Z,82.60
2017-06-05T23:34:27.735Z,82.80
2017-06-05T23:36:55.876Z,83.00
2017-06-05T23:39:24.387Z,83.10
2017-06-05T23:41:52.524Z,82.90
2017-06-05T23:44:21.505Z,83.10
2017-06-05T23:46:49.965Z,83.40
2017-06-05T23:49:18.941Z,83.80
2017-06-05T23:51:47.083Z,83.80
2017-06-05T23:54:15.612Z,83.70
2017-06-05T23:56:43.815Z,83.50
2017-06-05T23:59:11.957Z,83.40
