createdAt,value
2022-09-03T00:00:56.984Z,15.28
2022-09-03T00:03:31.291Z,15.30
2022-09-03T00:06:09.170Z,15.38
2022-09-03T00:08:44.665Z,15.45
2022-09-03T00:11:19.338Z,15.51
2022-09-03T00:13:55.312Z,15.38
2022-09-03T00:16:31.574Z,15.41
2022-09-03T00:19:04.255Z,15.27
2022-09-03T00:21:39.791Z,15.44
2022-09-03T00:24:15.107Z,15.34
2022-09-03T00:26:49.054Z,15.40
2022-09-03T00:29:18.011Z,15.45
2022-09-03T00:31:51.867Z,15.59
2022-09-03T00:34:27.314Z,15.47
2022-09-03T00:36:57.068Z,15.52
2022-09-03T00:39:34.205Z,15.59
2022-09-03T00:42:17.736Z,15.42
2022-09-03T00:45:12.879Z,15.51
2022-09-03T00:47:56.640Z,15.35
2022-09-03T00:50:36.951Z,15.43
2022-09-03T00:53:14.466Z,15.47
2022-09-03T00:55:51.644Z,15.39
2022-09-03T00:58:39.483Z,15.42
2022-09-03T01:01:14.717Z,15.28
2022-09-03T01:03:54.667Z,15.35
2022-09-03T01:06:29.977Z,15.28
2022-09-03T01:09:12.188Z,15.24
2022-09-03T01:11:54.751Z,15.25
2022-09-03T01:14:36.823Z,15.19
2022-09-03T01:17:14.695Z,15.27
2022-09-03T01:20:18.619Z,15.37
2022-09-03T01:23:26.888Z,15.44
2022-09-03T01:26:04.808Z,15.37
2022-09-03T01:28:47.557Z,15.64
2022-09-03T01:31:26.952Z,15.77
2022-09-03T01:34:04.758Z,15.68
2022-09-03T01:36:44.395Z,15.78
2022-09-03T01:39:18.739Z,15.91
2022-09-03T01:42:21.008Z,15.89
2022-09-03T01:45:20.014Z,16.00
2022-09-03T01:47:58.050Z,15.98
2022-09-03T01:50:44.444Z,16.36
2022-09-03T01:53:29.776Z,16.41
2022-09-03T01:56:13.435Z,16.37
2022-09-03T01:58:47.164Z,16.46
2022-09-03T02:01:21.114Z,16.46
2022-09-03T02:03:50.122Z,16.49
2022-09-03T02:06:20.905Z,16.55
2022-09-03T02:08:49.107Z,16.47
2022-09-03T02:11:17.178Z,16.39
2022-09-03T02:13:48.998Z,16.27
2022-09-03T02:16:22.293Z,16.28
2022-09-03T02:18:53.038Z,16.28
2022-09-03T02:21:25.420Z,16.27
2022-09-03T02:23:53.781Z,16.33
2022-09-03T02:26:24.979Z,16.35
2022-09-03T02:28:55.502Z,16.26
2022-09-03T02:31:25.349Z,16.31
2022-09-03T02:33:53.571Z,16.28
2022-09-03T02:36:27.698Z,16.32
2022-09-03T02:38:55.921Z,16.27
2022-09-03T02:41:27.503Z,16.20
2022-09-03T02:44:03.021Z,16.36
2022-09-03T02:46:36.998Z,16.42
2022-09-03T02:49:05.338Z,16.47
2022-09-03T02:51:35.409Z,16.58
2022-09-03T02:54:04.197Z,16.55
2022-09-03T02:56:32.265Z,16.56
2022-09-03T02:59:00.455Z,16.58
2022-09-03T03:01:28.632Z,16.54
2022-09-03T03:03:58.273Z,16.51
2022-09-03T03:06:26.661Z,16.45
2022-09-03T03:08:57.303Z,16.43
2022-09-03T03:11:25.948Z,16.29
2022-09-03T03:13:54.548Z,16.27
2022-09-03T03:16:23.399Z,16.11
2022-09-03T03:18:52.874Z,16.27
2022-09-03T03:21:22.321Z,16.26
2022-09-03T03:23:50.720Z,16.25
2022-09-03T03:26:21.033Z,16.35
2022-09-03T03:28:51.447Z,16.34
2022-09-03T03:31:21.529Z,16.34
2022-09-03T03:33:53.564Z,16.23
2022-09-03T03:36:24.211Z,16.22
2022-09-03T03:38:55.590Z,16.25
2022-09-03T03:41:25.264Z,16.19
2022-09-03T03:43:55.992Z,16.15
2022-09-03T03:46:24.727Z,16.05
2022-09-03T03:48:53.864Z,15.92
2022-09-03T03:51:23.789Z,15.88
2022-09-03T03:53:56.376Z,15.87
2022-09-03T03:56:26.340Z,15.84
2022-09-03T03:58:55.622Z,15.86
2022-09-03T04:01:25.443Z,15.90
2022-09-03T04:03:53.983Z,15.92
2022-09-03T04:06:25.922Z,15.96
2022-09-03T04:08:54.185Z,15.86
2022-09-03T04:11:24.123Z,15.98
2022-09-03T04:13:53.031Z,15.89
2022-09-03T04:16:22.868Z,15.71
2022-09-03T04:18:51.376Z,15.71
2022-09-03T04:21:20.912Z,15.73
2022-09-03T04:23:51.851Z,15.76
2022-09-03T04:26:22.304Z,15.75
2022-09-03T04:28:50.547Z,15.86
2022-09-03T04:31:20.052Z,15.80
2022-09-03T04:33:48.332Z,15.81
2022-09-03T04:36:18.401Z,15.62
2022-09-03T04:38:48.301Z,15.78
2022-09-03T04:41:19.512Z,15.79
2022-09-03T04:43:51.319Z,15.71
2022-09-03T04:46:21.464Z,15.73
2022-09-03T04:48:51.443Z,15.68
2022-09-03T04:51:21.674Z,15.68
2022-09-03T04:53:54.609Z,15.64
2022-09-03T04:56:26.181Z,15.53
2022-09-03T04:58:57.436Z,15.43
2022-09-03T05:01:27.527Z,15.32
2022-09-03T05:03:56.590Z,15.61
2022-09-03T05:06:24.819Z,15.67
2022-09-03T05:08:54.504Z,15.71
2022-09-03T05:11:25.071Z,15.57
2022-09-03T05:13:55.241Z,15.55
2022-09-03T05:16:24.919Z,15.66
2022-09-03T05:18:54.871Z,15.70
2022-09-03T05:21:23.961Z,15.52
2022-09-03T05:23:53.774Z,15.70
2022-09-03T05:26:25.088Z,15.66
2022-09-03T05:28:56.446Z,15.69
2022-09-03T05:31:28.160Z,15.70
2022-09-03T05:33:59.110Z,15.51
2022-09-03T05:36:29.547Z,15.63
2022-09-03T05:38:58.659Z,15.73
2022-09-03T05:41:29.516Z,15.84
2022-09-03T05:43:59.562Z,15.83
2022-09-03T05:46:32.280Z,15.66
2022-09-03T05:49:02.137Z,15.59
2022-09-03T05:51:31.746Z,15.79
2022-09-03T05:54:00.687Z,15.97
2022-09-03T05:56:32.420Z,16.03
2022-09-03T05:59:03.016Z,16.12
2022-09-03T06:01:33.329Z,16.19
2022-09-03T06:04:03.087Z,16.36
2022-09-03T06:06:33.237Z,16.62
2022-09-03T06:09:03.772Z,16.86
2022-09-03T06:11:35.536Z,17.07
2022-09-03T06:14:06.298Z,16.78
2022-09-03T06:16:36.066Z,16.63
2022-09-03T06:19:06.257Z,16.66
2022-09-03T06:21:36.664Z,16.55
2022-09-03T06:24:05.186Z,16.92
2022-09-03T06:26:34.629Z,16.99
2022-09-03T06:29:02.830Z,17.03
2022-09-03T06:31:31.079Z,16.86
2022-09-03T06:34:03.845Z,16.99
2022-09-03T06:36:32.348Z,17.18
2022-09-03T06:39:00.491Z,17.07
2022-09-03T06:41:31.905Z,16.97
2022-09-03T06:44:03.409Z,17.07
2022-09-03T06:46:33.900Z,17.02
2022-09-03T06:49:02.168Z,17.02
2022-09-03T06:51:32.138Z,17.17
2022-09-03T06:54:02.529Z,17.05
2022-09-03T06:56:33.978Z,16.88
2022-09-03T06:59:07.915Z,17.17
2022-09-03T07:01:37.609Z,17.30
2022-09-03T07:04:07.059Z,17.16
2022-09-03T07:06:38.768Z,17.11
2022-09-03T07:09:07.536Z,17.19
2022-09-03T07:11:37.374Z,17.10
2022-09-03T07:14:07.187Z,17.37
2022-09-03T07:16:37.353Z,17.67
2022-09-03T07:19:07.584Z,17.96
2022-09-03T07:21:37.661Z,17.82
2022-09-03T07:24:07.168Z,18.06
2022-09-03T07:26:37.912Z,18.28
2022-09-03T07:29:08.915Z,18.53
2022-09-03T07:31:39.915Z,19.02
2022-09-03T07:34:10.503Z,18.82
2022-09-03T07:36:41.777Z,19.11
2022-09-03T07:39:11.568Z,19.38
2022-09-03T07:41:44.205Z,19.64
2022-09-03T07:44:15.518Z,19.23
2022-09-03T07:46:46.266Z,19.20
2022-09-03T07:49:14.771Z,19.24
2022-09-03T07:51:43.099Z,19.80
2022-09-03T07:54:12.421Z,20.24
2022-09-03T07:56:41.754Z,20.51
2022-09-03T07:59:12.139Z,20.19
2022-09-03T08:01:41.940Z,20.04
2022-09-03T08:04:11.125Z,19.97
2022-09-03T08:06:40.217Z,20.07
2022-09-03T08:09:11.570Z,20.57
2022-09-03T08:11:41.930Z,20.44
2022-09-03T08:14:12.160Z,20.69
2022-09-03T08:16:43.847Z,20.59
2022-09-03T08:19:13.457Z,20.46
2022-09-03T08:21:42.888Z,19.98
2022-09-03T08:24:12.015Z,20.35
2022-09-03T08:26:46.215Z,19.97
2022-09-03T08:29:19.268Z,20.17
2022-09-03T08:31:49.130Z,19.79
2022-09-03T08:34:18.097Z,20.15
2022-09-03T08:36:47.512Z,20.13
2022-09-03T08:39:16.528Z,20.20
2022-09-03T08:42:22.731Z,20.27
2022-09-03T08:44:56.828Z,20.25
2022-09-03T08:47:30.658Z,20.26
2022-09-03T08:50:02.439Z,20.30
2022-09-03T08:52:34.474Z,20.21
2022-09-03T08:55:29.399Z,20.20
2022-09-03T08:58:05.854Z,20.15
2022-09-03T09:00:43.475Z,19.99
2022-09-03T09:04:06.096Z,19.95
2022-09-03T09:06:43.236Z,19.46
2022-09-03T09:09:22.461Z,19.10
2022-09-03T09:12:01.460Z,19.16
2022-09-03T09:14:39.391Z,18.64
2022-09-03T09:17:28.277Z,18.19
2022-09-03T09:20:08.468Z,17.91
2022-09-03T09:22:42.253Z,17.92
2022-09-03T09:25:19.665Z,17.60
2022-09-03T09:27:53.361Z,17.53
2022-09-03T09:30:21.521Z,17.50
2022-09-03T09:32:49.918Z,17.34
2022-09-03T09:35:19.594Z,17.21
2022-09-03T09:37:54.013Z,17.20
2022-09-03T09:40:28.272Z,17.00
2022-09-03T09:43:05.955Z,16.92
2022-09-03T09:45:34.542Z,16.96
2022-09-03T09:48:04.713Z,16.88
2022-09-03T09:50:32.818Z,16.80
2022-09-03T09:53:15.114Z,16.68
2022-09-03T09:55:59.039Z,16.50
2022-09-03T09:58:29.176Z,16.46
2022-09-03T10:01:03.766Z,16.38
2022-09-03T10:03:35.196Z,16.24
2022-09-03T10:06:26.958Z,16.05
2022-09-03T10:09:07.826Z,16.07
2022-09-03T10:11:40.402Z,16.07
2022-09-03T10:14:18.791Z,16.11
2022-09-03T10:16:51.068Z,16.06
2022-09-03T10:19:24.840Z,16.04
2022-09-03T10:21:56.163Z,15.85
2022-09-03T10:24:39.905Z,15.99
2022-09-03T10:27:14.184Z,16.01
2022-09-03T10:29:42.887Z,16.13
2022-09-03T10:32:29.079Z,16.05
2022-09-03T10:35:16.097Z,16.10
2022-09-03T10:37:51.436Z,16.10
2022-09-03T10:40:31.916Z,16.20
2022-09-03T10:43:20.442Z,16.27
2022-09-03T10:46:03.371Z,16.36
2022-09-03T10:48:55.660Z,16.32
2022-09-03T10:51:28.947Z,16.49
2022-09-03T10:54:21.057Z,16.27
2022-09-03T10:56:57.974Z,16.49
2022-09-03T10:59:36.240Z,16.99
2022-09-03T11:02:23.806Z,17.36
2022-09-03T11:04:57.581Z,17.54
2022-09-03T11:07:30.861Z,17.76
2022-09-03T11:10:21.869Z,18.18
2022-09-03T11:13:03.547Z,18.13
2022-09-03T11:15:36.372Z,17.82
2022-09-03T11:18:09.953Z,17.77
2022-09-03T11:20:38.697Z,17.79
2022-09-03T11:23:10.055Z,18.03
2022-09-03T11:25:44.526Z,18.27
2022-09-03T11:28:28.567Z,18.40
2022-09-03T11:31:06.607Z,18.78
2022-09-03T11:33:41.097Z,18.81
2022-09-03T11:36:09.388Z,19.62
2022-09-03T11:38:39.613Z,19.79
2022-09-03T11:41:15.774Z,20.06
2022-09-03T11:43:45.590Z,20.56
2022-09-03T11:46:28.303Z,21.03
2022-09-03T11:48:57.924Z,21.33
2022-09-03T11:51:35.888Z,21.62
2022-09-03T11:54:06.912Z,21.61
2022-09-03T11:56:37.269Z,21.62
2022-09-03T11:59:19.605Z,21.55
2022-09-03T12:01:52.567Z,22.03
2022-09-03T12:04:24.243Z,21.76
2022-09-03T12:07:17.630Z,22.07
2022-09-03T12:10:10.450Z,21.57
2022-09-03T12:12:51.224Z,22.10
2022-09-03T12:15:37.456Z,22.07
2022-09-03T12:18:21.749Z,21.87
2022-09-03T12:21:03.475Z,21.76
2022-09-03T12:23:36.172Z,21.51
2022-09-03T12:26:09.088Z,21.35
2022-09-03T12:28:43.893Z,21.06
2022-09-03T12:31:31.766Z,21.02
2022-09-03T12:34:02.157Z,21.29
2022-09-03T12:36:39.086Z,21.53
2022-09-03T12:39:12.717Z,22.15
2022-09-03T12:41:55.779Z,22.16
2022-09-03T12:44:30.157Z,21.96
2022-09-03T12:50:07.351Z,22.91
2022-09-03T12:52:39.118Z,22.67
2022-09-03T12:55:16.484Z,22.57
2022-09-03T12:57:48.853Z,22.10
2022-09-03T13:00:19.925Z,22.65
2022-09-03T13:02:53.981Z,23.04
2022-09-03T13:05:28.129Z,23.09
2022-09-03T13:08:00.767Z,23.46
2022-09-03T13:10:32.398Z,23.42
2022-09-03T13:13:02.902Z,23.34
2022-09-03T13:15:31.786Z,23.35
2022-09-03T13:18:24.424Z,23.46
2022-09-03T13:21:13.097Z,24.05
2022-09-03T13:24:03.746Z,24.38
2022-09-03T13:26:42.568Z,24.62
2022-09-03T13:29:27.243Z,24.07
2022-09-03T13:32:05.426Z,24.38
2022-09-03T13:34:39.005Z,24.68
2022-09-03T13:37:27.028Z,24.80
2022-09-03T13:40:00.310Z,24.88
2022-09-03T13:42:34.812Z,24.92
2022-09-03T13:45:11.586Z,24.77
2022-09-03T13:48:04.772Z,24.84
2022-09-03T13:50:42.369Z,24.56
2022-09-03T13:53:20.476Z,24.53
2022-09-03T13:55:55.851Z,24.72
2022-09-03T13:58:30.017Z,24.88
2022-09-03T14:01:12.283Z,25.37
2022-09-03T14:03:49.106Z,25.62
2022-09-03T14:06:32.338Z,24.34
2022-09-03T14:09:12.854Z,24.25
2022-09-03T14:11:55.113Z,24.90
2022-09-03T14:14:39.923Z,25.01
2022-09-03T14:17:15.876Z,24.84
2022-09-03T14:19:52.521Z,24.99
2022-09-03T14:22:26.090Z,24.48
2022-09-03T14:24:57.985Z,24.61
2022-09-03T14:27:27.879Z,24.23
2022-09-03T14:30:01.219Z,24.13
2022-09-03T14:32:31.147Z,23.75
2022-09-03T14:35:18.767Z,24.44
2022-09-03T14:38:26.403Z,25.16
2022-09-03T14:41:04.589Z,25.01
2022-09-03T14:43:57.549Z,25.01
2022-09-03T14:46:38.004Z,25.44
2022-09-03T14:49:19.503Z,25.23
2022-09-03T14:52:03.603Z,25.24
2022-09-03T14:55:14.454Z,25.42
2022-09-03T14:58:01.978Z,25.46
2022-09-03T15:00:35.338Z,25.63
2022-09-03T15:03:35.168Z,25.75
2022-09-03T15:06:31.069Z,25.28
2022-09-03T15:09:22.638Z,25.71
2022-09-03T15:11:56.946Z,25.46
2022-09-03T15:14:31.141Z,25.56
2022-09-03T15:17:02.749Z,25.20
2022-09-03T15:20:01.739Z,25.04
2022-09-03T15:22:45.706Z,25.13
2022-09-03T15:25:26.930Z,25.15
2022-09-03T15:28:13.813Z,25.59
2022-09-03T15:30:47.278Z,24.99
2022-09-03T15:33:28.867Z,25.17
2022-09-03T15:36:08.065Z,25.38
2022-09-03T15:38:45.703Z,24.44
2022-09-03T15:41:39.747Z,24.74
2022-09-03T15:44:19.036Z,25.15
2022-09-03T15:47:00.618Z,25.45
2022-09-03T15:49:47.718Z,25.03
2022-09-03T15:52:34.611Z,25.20
2022-09-03T15:55:10.994Z,24.93
2022-09-03T15:57:48.003Z,25.17
2022-09-03T16:00:24.362Z,25.06
2022-09-03T16:02:58.027Z,24.62
2022-09-03T16:05:39.604Z,24.10
2022-09-03T16:08:24.806Z,23.61
2022-09-03T16:11:05.826Z,23.40
2022-09-03T16:14:00.169Z,23.53
2022-09-03T16:16:43.692Z,23.66
2022-09-03T16:19:19.073Z,23.49
2022-09-03T16:21:55.902Z,23.33
2022-09-03T16:24:30.456Z,23.24
2022-09-03T16:27:05.194Z,23.32
2022-09-03T16:29:33.602Z,23.00
2022-09-03T16:32:17.159Z,23.15
2022-09-03T16:34:51.163Z,23.48
2022-09-03T16:37:23.331Z,23.57
2022-09-03T16:40:05.540Z,23.40
2022-09-03T16:42:41.952Z,23.60
2022-09-03T16:45:21.051Z,23.41
2022-09-03T16:48:08.280Z,23.41
2022-09-03T16:50:54.414Z,23.25
2022-09-03T16:53:30.330Z,23.23
2022-09-03T16:56:11.189Z,23.09
2022-09-03T16:58:55.156Z,23.06
2022-09-03T17:01:44.558Z,23.09
2022-09-03T17:04:43.835Z,22.93
2022-09-03T17:07:34.554Z,22.93
2022-09-03T17:10:12.469Z,22.83
2022-09-03T17:12:50.864Z,22.52
2022-09-03T17:15:32.273Z,22.48
2022-09-03T17:18:32.390Z,22.30
2022-09-03T17:21:17.656Z,22.08
2022-09-03T17:24:17.124Z,21.91
2022-09-03T17:26:56.235Z,21.92
2022-09-03T17:29:41.952Z,21.72
2022-09-03T17:32:28.036Z,21.48
2022-09-03T17:35:09.718Z,21.54
2022-09-03T17:37:55.845Z,21.33
2022-09-03T17:40:33.107Z,21.27
2022-09-03T17:43:15.024Z,21.49
2022-09-03T17:45:53.464Z,21.28
2022-09-03T17:48:42.821Z,21.25
2022-09-03T17:51:18.948Z,21.04
2022-09-03T17:53:53.793Z,20.61
2022-09-03T17:56:26.367Z,20.51
2022-09-03T17:59:06.952Z,20.76
2022-09-03T18:01:38.912Z,20.16
2022-09-03T18:04:20.567Z,20.29
2022-09-03T18:06:57.568Z,20.36
2022-09-03T18:09:38.035Z,20.16
2022-09-03T18:12:11.421Z,19.97
2022-09-03T18:14:47.411Z,19.84
2022-09-03T18:17:26.591Z,19.95
2022-09-03T18:20:18.172Z,20.04
2022-09-03T18:23:09.183Z,20.00
2022-09-03T18:26:08.560Z,19.58
2022-09-03T18:29:01.401Z,19.34
2022-09-03T18:31:47.407Z,19.25
2022-09-03T18:34:33.566Z,19.18
2022-09-03T18:37:19.057Z,19.08
2022-09-03T18:40:06.067Z,18.97
2022-09-03T18:43:09.374Z,19.12
2022-09-03T18:49:14.950Z,19.41
2022-09-03T18:52:11.921Z,19.25
2022-09-03T18:55:11.179Z,18.95
2022-09-03T18:58:14.431Z,18.91
2022-09-03T19:01:07.844Z,18.95
2022-09-03T19:04:06.597Z,18.46
2022-09-03T19:07:01.136Z,18.72
2022-09-03T19:10:00.514Z,18.35
2022-09-03T19:13:09.962Z,18.47
2022-09-03T19:16:05.874Z,18.37
2022-09-03T19:19:17.278Z,18.12
2022-09-03T19:22:08.498Z,18.35
2022-09-03T19:24:57.475Z,18.55
2022-09-03T19:27:58.680Z,18.06
2022-09-03T19:30:53.476Z,17.95
2022-09-03T19:33:45.217Z,18.22
2022-09-03T19:36:38.717Z,18.19
2022-09-03T19:39:35.288Z,18.16
2022-09-03T19:42:33.302Z,18.14
2022-09-03T19:45:26.313Z,18.35
2022-09-03T19:48:25.367Z,18.07
2022-09-03T19:51:19.586Z,17.93
2022-09-03T19:54:07.413Z,17.92
2022-09-03T19:56:55.635Z,17.85
2022-09-03T19:59:46.511Z,18.01
2022-09-03T20:02:32.255Z,17.92
2022-09-03T20:05:21.979Z,17.58
2022-09-03T20:08:12.687Z,17.77
2022-09-03T20:10:43.583Z,17.77
2022-09-03T20:13:14.909Z,17.57
2022-09-03T20:15:51.480Z,17.58
2022-09-03T20:18:33.875Z,17.46
2022-09-03T20:24:56.733Z,17.06
2022-09-03T20:28:30.686Z,17.39
2022-09-03T20:31:10.698Z,17.27
2022-09-03T20:33:57.562Z,17.15
2022-09-03T20:36:35.799Z,17.19
2022-09-03T20:39:24.189Z,16.87
2022-09-03T20:42:03.634Z,16.80
2022-09-03T20:45:44.449Z,16.78
2022-09-03T21:01:29.495Z,16.60
2022-09-03T21:07:18.243Z,16.50
2022-09-03T21:09:54.754Z,16.90
2022-09-03T21:12:36.422Z,16.83
2022-09-03T21:15:12.937Z,16.97
2022-09-03T21:17:53.856Z,16.81
2022-09-03T21:20:32.044Z,17.06
2022-09-03T21:23:15.307Z,16.74
2022-09-03T21:26:20.645Z,16.55
2022-09-03T21:28:58.788Z,16.81
2022-09-03T21:31:38.321Z,16.75
2022-09-03T21:34:42.594Z,16.76
2022-09-03T21:38:08.287Z,16.55
2022-09-03T21:40:14.513Z,16.62
2022-09-03T21:43:00.612Z,16.89
2022-09-03T21:45:33.383Z,16.79
2022-09-03T21:48:07.950Z,16.76
2022-09-03T21:50:47.701Z,16.78
2022-09-03T21:53:24.438Z,16.82
2022-09-03T21:56:11.604Z,16.79
2022-09-03T21:58:55.074Z,16.60
2022-09-03T22:01:32.392Z,16.34
2022-09-03T22:04:05.110Z,16.27
2022-09-03T22:06:43.741Z,16.16
2022-09-03T22:09:19.322Z,16.35
2022-09-03T22:12:02.641Z,16.40
2022-09-03T22:14:39.154Z,16.55
2022-09-03T22:17:12.575Z,16.27
2022-09-03T22:19:50.453Z,16.26
2022-09-03T22:23:22.926Z,16.13
2022-09-03T22:26:01.462Z,16.48
2022-09-03T22:28:37.932Z,16.17
2022-09-03T22:31:15.537Z,16.17
2022-09-03T22:33:52.067Z,16.35
2022-09-03T22:36:24.686Z,16.48
2022-09-03T22:39:17.406Z,16.54
2022-09-03T22:41:58.594Z,16.13
2022-09-03T22:44:45.174Z,16.47
2022-09-03T22:47:20.138Z,16.46
2022-09-03T22:49:53.005Z,16.36
2022-09-03T22:52:30.869Z,16.50
2022-09-03T22:55:14.213Z,16.29
2022-09-03T22:57:50.385Z,16.36
2022-09-03T23:00:21.012Z,16.21
2022-09-03T23:02:55.249Z,16.09
2022-09-03T23:05:39.806Z,15.86
2022-09-03T23:08:13.010Z,15.86
2022-09-03T23:10:59.724Z,15.51
2022-09-03T23:13:34.721Z,15.59
2022-09-03T23:16:10.985Z,15.72
2022-09-03T23:18:44.210Z,15.66
2022-09-03T23:21:25.662Z,15.80
2022-09-03T23:23:59.917Z,15.77
2022-09-03T23:26:36.529Z,15.59
2022-09-03T23:29:15.690Z,15.57
2022-09-03T23:31:45.265Z,15.48
2022-09-03T23:34:14.250Z,15.45
2022-09-03T23:37:16.091Z,15.62
2022-09-03T23:40:12.940Z,15.73
2022-09-03T23:42:54.855Z,15.58
2022-09-03T23:45:31.694Z,15.54
2022-09-03T23:48:15.685Z,15.61
2022-09-03T23:50:49.410Z,15.62
2022-09-03T23:53:24.352Z,15.57
2022-09-03T23:56:03.570Z,15.47
2022-09-03T23:58:44.546Z,15.50
