createdAt,value
2022-12-19T00:01:15.971Z,114
2022-12-19T00:03:45.732Z,96
2022-12-19T00:06:15.140Z,112
2022-12-19T00:08:44.301Z,117
2022-12-19T00:11:13.896Z,116
2022-12-19T00:13:43.624Z,108
2022-12-19T00:16:13.147Z,120
2022-12-19T00:18:42.604Z,86
2022-12-19T00:21:11.816Z,89
2022-12-19T00:23:40.879Z,101
2022-12-19T00:26:10.206Z,105
2022-12-19T00:28:39.569Z,90
2022-12-19T00:31:09.024Z,99
2022-12-19T00:33:37.900Z,94
2022-12-19T00:36:07.087Z,100
2022-12-19T00:38:36.567Z,100
2022-12-19T00:41:05.540Z,94
2022-12-19T00:43:34.749Z,100
2022-12-19T00:46:04.219Z,104
2022-12-19T00:48:33.589Z,74
2022-12-19T00:51:02.638Z,68
2022-12-19T00:53:31.833Z,72
2022-12-19T00:56:01.362Z,85
2022-12-19T00:58:33.261Z,79
2022-12-19T01:01:00.173Z,76
2022-12-19T01:03:29.140Z,69
2022-12-19T01:05:58.647Z,60
2022-12-19T01:08:27.772Z,61
2022-12-19T01:10:57.454Z,72
2022-12-19T01:13:26.944Z,68
2022-12-19T01:15:56.395Z,68
2022-12-19T01:18:25.826Z,70
2022-12-19T01:20:55.601Z,68
2022-12-19T01:23:24.963Z,64
2022-12-19T01:25:54.881Z,72
2022-12-19T01:28:24.433Z,62
2022-12-19T01:30:53.966Z,65
2022-12-19T01:33:23.667Z,64
2022-12-19T01:35:53.311Z,60
2022-12-19T01:38:22.856Z,68
2022-12-19T01:40:52.507Z,70
2022-12-19T01:43:21.863Z,72
2022-12-19T01:45:51.942Z,71
2022-12-19T01:48:21.257Z,66
2022-12-19T01:50:56.070Z,56
2022-12-19T01:53:21.119Z,60
2022-12-19T01:55:50.864Z,74
2022-12-19T01:58:20.431Z,75
2022-12-19T02:00:49.744Z,73
2022-12-19T02:03:19.179Z,74
2022-12-19T02:05:48.216Z,68
2022-12-19T02:08:17.294Z,70
2022-12-19T02:10:46.392Z,68
2022-12-19T02:13:24.276Z,68
2022-12-19T02:15:54.153Z,68
2022-12-19T02:18:23.705Z,65
2022-12-19T02:20:53.142Z,61
2022-12-19T02:23:22.754Z,65
2022-12-19T02:25:55.731Z,59
2022-12-19T02:28:21.787Z,60
2022-12-19T02:30:51.260Z,62
2022-12-19T02:33:20.922Z,60
2022-12-19T02:35:50.771Z,68
2022-12-19T02:38:26.444Z,64
2022-12-19T02:41:02.170Z,60
2022-12-19T02:43:31.860Z,64
2022-12-19T02:46:02.179Z,57
2022-12-19T02:48:30.911Z,64
2022-12-19T02:51:00.253Z,59
2022-12-19T02:53:29.822Z,61
2022-12-19T02:55:59.302Z,60
2022-12-19T02:58:28.397Z,60
2022-12-19T03:01:02.669Z,56
2022-12-19T03:03:33.151Z,56
2022-12-19T03:06:03.049Z,61
2022-12-19T03:08:32.637Z,60
2022-12-19T03:11:01.963Z,60
2022-12-19T03:13:31.794Z,60
2022-12-19T03:16:04.100Z,57
2022-12-19T03:18:33.169Z,60
2022-12-19T03:21:02.610Z,64
2022-12-19T03:23:32.186Z,57
2022-12-19T03:26:01.634Z,60
2022-12-19T03:28:31.172Z,56
2022-12-19T03:31:00.319Z,56
2022-12-19T03:33:30.201Z,57
2022-12-19T03:36:05.657Z,56
2022-12-19T03:38:35.520Z,54
2022-12-19T03:41:04.713Z,57
2022-12-19T03:43:34.367Z,56
2022-12-19T03:46:04.091Z,56
2022-12-19T03:48:33.695Z,60
2022-12-19T03:51:03.734Z,56
2022-12-19T03:53:33.371Z,56
2022-12-19T03:56:03.523Z,58
2022-12-19T03:58:32.976Z,56
2022-12-19T04:03:38.178Z,55
2022-12-19T04:06:07.607Z,49
2022-12-19T04:08:37.269Z,54
2022-12-19T04:11:06.999Z,53
2022-12-19T04:13:36.524Z,58
2022-12-19T04:16:06.255Z,56
2022-12-19T04:18:35.819Z,52
2022-12-19T04:21:05.247Z,58
2022-12-19T04:23:35.128Z,56
2022-12-19T04:26:04.940Z,63
2022-12-19T04:28:34.286Z,60
2022-12-19T04:31:03.863Z,60
2022-12-19T04:33:33.426Z,64
2022-12-19T04:36:03.374Z,67
2022-12-19T04:38:32.720Z,64
2022-12-19T04:41:02.243Z,63
2022-12-19T04:43:31.656Z,67
2022-12-19T04:46:01.069Z,63
2022-12-19T04:48:30.351Z,64
2022-12-19T04:51:00.123Z,64
2022-12-19T04:53:29.503Z,62
2022-12-19T04:55:58.924Z,61
2022-12-19T04:58:28.200Z,64
2022-12-19T05:00:57.889Z,59
2022-12-19T05:03:27.196Z,59
2022-12-19T05:05:56.551Z,63
2022-12-19T05:08:25.913Z,62
2022-12-19T05:10:55.192Z,68
2022-12-19T05:13:25.005Z,76
2022-12-19T05:15:54.601Z,76
2022-12-19T05:18:24.248Z,78
2022-12-19T05:20:53.457Z,75
2022-12-19T05:23:23.120Z,85
2022-12-19T05:25:52.568Z,76
2022-12-19T05:28:21.798Z,81
2022-12-19T05:30:52.577Z,79
2022-12-19T05:33:21.532Z,82
2022-12-19T05:35:51.437Z,79
2022-12-19T05:38:20.846Z,76
2022-12-19T05:40:50.449Z,87
2022-12-19T05:43:19.779Z,93
2022-12-19T05:45:49.326Z,90
2022-12-19T05:48:18.825Z,95
2022-12-19T05:50:48.116Z,90
2022-12-19T05:53:19.663Z,96
2022-12-19T05:55:47.045Z,93
2022-12-19T05:58:17.081Z,88
2022-12-19T06:00:46.297Z,94
2022-12-19T06:03:16.310Z,93
2022-12-19T06:05:45.516Z,92
2022-12-19T06:08:15.287Z,89
2022-12-19T06:10:44.095Z,89
2022-12-19T06:13:14.075Z,78
2022-12-19T06:15:43.672Z,94
2022-12-19T06:18:13.310Z,86
2022-12-19T06:20:42.335Z,92
2022-12-19T06:23:11.832Z,85
2022-12-19T06:25:41.186Z,89
2022-12-19T06:28:10.982Z,102
2022-12-19T06:30:40.869Z,86
2022-12-19T06:33:10.064Z,85
2022-12-19T06:35:39.464Z,91
2022-12-19T06:38:08.576Z,84
2022-12-19T06:40:38.014Z,91
2022-12-19T06:43:07.965Z,87
2022-12-19T06:45:37.937Z,96
2022-12-19T06:48:07.266Z,84
2022-12-19T06:50:36.556Z,76
2022-12-19T06:53:06.632Z,80
2022-12-19T06:55:36.167Z,76
2022-12-19T06:58:05.427Z,83
2022-12-19T07:00:34.975Z,76
2022-12-19T07:03:04.485Z,77
2022-12-19T07:05:34.031Z,75
2022-12-19T07:08:03.326Z,75
2022-12-19T07:10:33.543Z,69
2022-12-19T07:13:02.805Z,80
2022-12-19T07:15:32.524Z,82
2022-12-19T07:18:01.636Z,93
2022-12-19T07:20:31.278Z,79
2022-12-19T07:23:01.186Z,80
2022-12-19T07:25:30.670Z,79
2022-12-19T07:27:59.963Z,71
2022-12-19T07:30:29.149Z,78
2022-12-19T07:32:58.304Z,84
2022-12-19T07:35:27.241Z,81
2022-12-19T07:37:56.662Z,75
2022-12-19T07:40:25.740Z,77
2022-12-19T07:42:54.688Z,83
2022-12-19T07:45:23.943Z,72
2022-12-19T07:47:53.549Z,72
2022-12-19T07:50:22.685Z,75
2022-12-19T07:52:52.355Z,79
2022-12-19T07:55:21.874Z,71
2022-12-19T07:57:51.564Z,72
2022-12-19T08:00:21.005Z,80
2022-12-19T08:02:50.567Z,74
2022-12-19T08:05:19.777Z,87
2022-12-19T08:07:48.923Z,76
2022-12-19T08:10:18.199Z,81
2022-12-19T08:12:47.702Z,67
2022-12-19T08:15:16.671Z,68
2022-12-19T08:17:45.977Z,65
2022-12-19T08:20:15.327Z,55
2022-12-19T08:22:44.401Z,67
2022-12-19T08:25:13.542Z,64
2022-12-19T08:27:42.801Z,76
2022-12-19T08:30:11.912Z,72
2022-12-19T08:32:40.937Z,72
2022-12-19T08:35:09.581Z,66
2022-12-19T08:37:39.708Z,65
2022-12-19T08:40:09.041Z,65
2022-12-19T08:42:38.031Z,68
2022-12-19T08:45:06.964Z,83
2022-12-19T08:47:36.418Z,70
2022-12-19T08:50:05.536Z,62
2022-12-19T08:52:34.652Z,56
2022-12-19T08:55:03.827Z,61
2022-12-19T08:57:32.870Z,60
2022-12-19T09:00:03.178Z,71
2022-12-19T09:02:32.996Z,57
2022-12-19T09:05:51.596Z,64
2022-12-19T09:07:30.934Z,59
2022-12-19T09:10:00.056Z,58
2022-12-19T09:12:29.302Z,60
2022-12-19T09:14:59.573Z,58
2022-12-19T09:17:28.746Z,60
2022-12-19T09:19:57.850Z,49
2022-12-19T09:22:29.473Z,54
2022-12-19T09:24:57.061Z,64
2022-12-19T09:27:26.390Z,53
2022-12-19T09:29:55.689Z,56
2022-12-19T09:32:25.862Z,60
2022-12-19T09:34:55.500Z,68
2022-12-19T09:37:24.903Z,56
2022-12-19T09:39:54.188Z,60
2022-12-19T09:42:22.622Z,56
2022-12-19T09:44:52.068Z,59
2022-12-19T09:47:21.333Z,56
2022-12-19T09:49:50.524Z,57
2022-12-19T09:52:20.098Z,56
2022-12-19T09:54:49.205Z,62
2022-12-19T09:57:18.656Z,71
2022-12-19T09:59:50.089Z,69
2022-12-19T10:02:17.622Z,59
2022-12-19T10:04:46.167Z,60
2022-12-19T10:07:33.038Z,56
2022-12-19T10:11:02.423Z,57
2022-12-19T10:12:37.119Z,64
2022-12-19T10:14:45.037Z,61
2022-12-19T10:17:29.617Z,60
2022-12-19T10:19:43.576Z,52
2022-12-19T10:22:18.547Z,52
2022-12-19T10:24:42.590Z,55
2022-12-19T10:27:11.803Z,56
2022-12-19T10:29:41.055Z,56
2022-12-19T10:32:10.123Z,53
2022-12-19T10:34:40.982Z,57
2022-12-19T10:37:27.472Z,52
2022-12-19T10:39:37.002Z,56
2022-12-19T10:42:06.464Z,60
2022-12-19T10:44:35.508Z,55
2022-12-19T10:47:05.500Z,52
2022-12-19T10:49:34.962Z,51
2022-12-19T10:52:04.803Z,52
2022-12-19T10:54:33.876Z,58
2022-12-19T10:57:03.055Z,56
2022-12-19T10:59:32.112Z,52
2022-12-19T11:02:04.037Z,48
2022-12-19T11:04:30.266Z,48
2022-12-19T11:06:59.097Z,54
2022-12-19T11:09:28.259Z,52
2022-12-19T11:12:56.701Z,48
2022-12-19T11:17:28.128Z,44
2022-12-19T11:19:39.010Z,54
2022-12-19T11:23:22.269Z,57
2022-12-19T11:29:27.806Z,50
2022-12-19T11:30:21.895Z,52
2022-12-19T11:30:23.998Z,48
2022-12-19T11:31:50.118Z,54
2022-12-19T11:32:29.585Z,49
2022-12-19T11:34:19.742Z,55
2022-12-19T11:36:48.996Z,56
2022-12-19T11:39:18.207Z,52
2022-12-19T11:41:47.230Z,56
2022-12-19T11:44:15.825Z,55
2022-12-19T11:46:45.008Z,51
2022-12-19T11:49:14.391Z,50
2022-12-19T11:51:43.691Z,52
2022-12-19T11:54:12.623Z,53
2022-12-19T11:56:41.662Z,59
2022-12-19T11:59:10.907Z,60
2022-12-19T12:01:39.683Z,55
2022-12-19T12:04:08.766Z,57
2022-12-19T12:06:38.035Z,54
2022-12-19T12:10:51.155Z,56
2022-12-19T12:13:18.463Z,54
2022-12-19T12:17:28.125Z,58
2022-12-19T12:22:52.592Z,56
2022-12-19T12:24:32.575Z,58
2022-12-19T12:29:36.208Z,58
2022-12-19T12:31:33.418Z,55
2022-12-19T12:31:35.531Z,60
2022-12-19T12:31:35.828Z,61
2022-12-19T12:35:26.732Z,60
2022-12-19T12:35:28.079Z,56
2022-12-19T12:41:26.724Z,52
2022-12-19T12:43:56.334Z,52
2022-12-19T12:46:25.547Z,57
2022-12-19T12:48:54.544Z,56
2022-12-19T12:51:23.637Z,58
2022-12-19T12:53:52.789Z,57
2022-12-19T12:56:21.884Z,56
2022-12-19T12:58:53.939Z,58
2022-12-19T13:01:19.739Z,55
2022-12-19T13:03:48.861Z,59
2022-12-19T13:06:18.181Z,52
2022-12-19T13:08:47.073Z,56
2022-12-19T13:11:16.331Z,52
2022-12-19T13:13:45.264Z,52
2022-12-19T13:16:14.624Z,59
2022-12-19T13:18:43.604Z,60
2022-12-19T13:21:12.663Z,64
2022-12-19T13:23:41.728Z,56
2022-12-19T13:26:14.970Z,56
2022-12-19T13:28:41.616Z,58
2022-12-19T13:31:16.099Z,58
2022-12-19T13:33:40.806Z,55
2022-12-19T13:36:44.679Z,59
2022-12-19T13:39:52.905Z,60
2022-12-19T13:41:08.631Z,56
2022-12-19T13:43:37.636Z,56
2022-12-19T13:46:06.649Z,60
2022-12-19T13:48:35.385Z,57
2022-12-19T13:51:04.237Z,51
2022-12-19T13:53:33.188Z,58
2022-12-19T13:56:02.123Z,60
2022-12-19T13:58:31.061Z,56
2022-12-19T14:01:00.188Z,58
2022-12-19T14:03:29.859Z,58
2022-12-19T14:06:15.404Z,60
2022-12-19T14:08:28.553Z,60
2022-12-19T14:11:26.579Z,56
2022-12-19T14:13:39.653Z,60
2022-12-19T14:15:55.433Z,60
2022-12-19T14:18:42.121Z,60
2022-12-19T14:22:03.219Z,56
2022-12-19T14:23:25.495Z,60
2022-12-19T14:27:57.384Z,57
2022-12-19T14:28:28.935Z,64
2022-12-19T14:30:48.670Z,60
2022-12-19T14:33:41.146Z,64
2022-12-19T14:36:09.128Z,63
2022-12-19T14:39:21.689Z,60
2022-12-19T14:41:00.151Z,67
2022-12-19T14:43:56.070Z,64
2022-12-19T14:50:17.052Z,58
2022-12-19T14:52:36.310Z,65
2022-12-19T14:52:36.347Z,59
2022-12-19T14:54:20.002Z,68
2022-12-19T14:56:11.865Z,65
2022-12-19T14:58:51.611Z,59
2022-12-19T15:00:50.984Z,68
2022-12-19T15:03:12.164Z,67
2022-12-19T15:05:36.744Z,68
2022-12-19T15:08:05.894Z,65
2022-12-19T15:11:01.665Z,64
2022-12-19T15:14:21.017Z,65
2022-12-19T15:15:33.883Z,64
2022-12-19T15:18:03.016Z,66
2022-12-19T15:20:32.075Z,68
2022-12-19T15:23:01.275Z,64
2022-12-19T15:26:01.833Z,67
2022-12-19T15:28:00.393Z,72
2022-12-19T15:30:30.214Z,80
2022-12-19T15:32:59.464Z,69
2022-12-19T15:35:28.203Z,67
2022-12-19T15:37:57.138Z,69
2022-12-19T15:40:25.685Z,69
2022-12-19T15:42:55.604Z,72
2022-12-19T15:45:25.136Z,64
2022-12-19T15:47:53.993Z,73
2022-12-19T15:50:23.268Z,73
2022-12-19T15:52:52.741Z,73
2022-12-19T15:55:21.935Z,64
2022-12-19T15:57:50.812Z,72
2022-12-19T16:00:19.551Z,76
2022-12-19T16:03:21.535Z,67
2022-12-19T16:05:18.323Z,72
2022-12-19T16:07:47.339Z,64
2022-12-19T16:10:16.412Z,72
2022-12-19T16:12:45.483Z,72
2022-12-19T16:15:14.426Z,67
2022-12-19T16:17:43.781Z,72
2022-12-19T16:20:13.010Z,64
2022-12-19T16:22:41.843Z,88
2022-12-19T16:25:11.204Z,67
2022-12-19T16:27:40.088Z,68
2022-12-19T16:30:12.270Z,64
2022-12-19T16:32:38.741Z,64
2022-12-19T16:35:07.976Z,64
2022-12-19T16:37:36.959Z,64
2022-12-19T16:40:06.266Z,68
2022-12-19T16:42:35.236Z,64
2022-12-19T16:45:04.501Z,63
2022-12-19T16:47:33.341Z,65
2022-12-19T16:50:02.945Z,66
2022-12-19T16:52:34.963Z,74
2022-12-19T16:55:00.835Z,70
2022-12-19T16:57:30.033Z,64
2022-12-19T16:59:59.157Z,66
2022-12-19T17:02:28.947Z,70
2022-12-19T17:04:57.882Z,68
2022-12-19T17:07:26.794Z,68
2022-12-19T17:09:55.781Z,68
2022-12-19T17:12:24.794Z,66
2022-12-19T17:14:54.303Z,68
2022-12-19T17:17:24.330Z,68
2022-12-19T17:19:53.464Z,71
2022-12-19T17:22:23.360Z,72
2022-12-19T17:24:52.457Z,70
2022-12-19T17:27:21.955Z,78
2022-12-19T17:29:51.105Z,67
2022-12-19T17:32:24.164Z,68
2022-12-19T17:34:50.251Z,66
2022-12-19T17:37:19.420Z,69
2022-12-19T17:39:48.956Z,70
2022-12-19T17:42:17.784Z,64
2022-12-19T17:44:46.850Z,68
2022-12-19T17:47:16.255Z,63
2022-12-19T17:49:45.431Z,62
2022-12-19T17:52:14.530Z,64
2022-12-19T17:54:43.726Z,62
2022-12-19T17:57:12.866Z,64
2022-12-19T17:59:41.705Z,62
2022-12-19T18:02:10.758Z,58
2022-12-19T18:04:39.279Z,60
2022-12-19T18:07:08.447Z,58
2022-12-19T18:09:37.606Z,54
2022-12-19T18:12:06.332Z,55
2022-12-19T18:14:35.558Z,52
2022-12-19T18:17:04.902Z,72
2022-12-19T18:19:34.042Z,61
2022-12-19T18:22:03.259Z,60
2022-12-19T18:24:32.045Z,54
2022-12-19T18:27:01.422Z,56
2022-12-19T18:29:30.200Z,52
2022-12-19T18:31:58.879Z,52
2022-12-19T18:34:27.538Z,57
2022-12-19T18:36:56.552Z,54
2022-12-19T18:39:26.866Z,53
2022-12-19T18:41:56.122Z,54
2022-12-19T18:44:25.834Z,56
2022-12-19T18:46:54.808Z,60
2022-12-19T18:49:23.811Z,52
2022-12-19T18:51:52.420Z,58
2022-12-19T18:54:22.554Z,61
2022-12-19T18:56:52.393Z,57
2022-12-19T18:59:21.551Z,52
2022-12-19T19:01:51.736Z,52
2022-12-19T19:04:20.865Z,63
2022-12-19T19:06:51.905Z,59
2022-12-19T19:09:20.063Z,56
2022-12-19T19:11:48.874Z,57
2022-12-19T19:14:17.873Z,52
2022-12-19T19:16:46.844Z,53
2022-12-19T19:19:16.040Z,61
2022-12-19T19:21:45.982Z,56
2022-12-19T19:24:15.099Z,52
2022-12-19T19:26:43.650Z,52
2022-12-19T19:29:12.323Z,56
2022-12-19T19:31:41.225Z,56
2022-12-19T19:34:10.976Z,54
2022-12-19T19:36:39.935Z,52
2022-12-19T19:39:08.921Z,58
2022-12-19T19:41:38.855Z,47
2022-12-19T19:44:08.048Z,51
2022-12-19T19:46:37.242Z,52
2022-12-19T19:49:06.222Z,56
2022-12-19T19:51:35.092Z,52
2022-12-19T19:54:04.825Z,56
2022-12-19T19:56:34.673Z,55
2022-12-19T19:59:04.745Z,57
2022-12-19T20:01:34.137Z,58
2022-12-19T20:04:03.787Z,52
2022-12-19T20:06:34.062Z,56
2022-12-19T20:09:03.828Z,55
2022-12-19T20:11:33.625Z,57
2022-12-19T20:14:02.846Z,52
2022-12-19T20:16:31.935Z,56
2022-12-19T20:19:01.993Z,56
2022-12-19T20:21:30.988Z,54
2022-12-19T20:24:01.031Z,62
2022-12-19T20:26:31.081Z,56
2022-12-19T20:29:01.043Z,57
2022-12-19T20:31:30.502Z,58
2022-12-19T20:34:00.466Z,57
2022-12-19T20:36:29.557Z,56
2022-12-19T20:38:58.526Z,56
2022-12-19T20:41:27.613Z,54
2022-12-19T20:43:57.458Z,60
2022-12-19T20:46:26.663Z,59
2022-12-19T20:48:55.702Z,60
2022-12-19T20:51:25.490Z,58
2022-12-19T20:53:54.625Z,64
2022-12-19T20:56:23.994Z,64
2022-12-19T20:58:53.131Z,64
2022-12-19T21:01:23.240Z,60
2022-12-19T21:03:53.360Z,52
2022-12-19T21:06:21.984Z,55
2022-12-19T21:08:51.378Z,56
2022-12-19T21:11:21.104Z,53
2022-12-19T21:13:51.134Z,56
2022-12-19T21:16:21.151Z,56
2022-12-19T21:18:50.868Z,53
2022-12-19T21:21:19.744Z,52
2022-12-19T21:23:49.571Z,50
2022-12-19T21:26:18.713Z,51
2022-12-19T21:28:47.837Z,60
2022-12-19T21:31:17.808Z,54
2022-12-19T21:33:47.951Z,52
2022-12-19T21:36:17.061Z,55
2022-12-19T21:38:46.269Z,53
2022-12-19T21:41:15.499Z,58
2022-12-19T21:43:44.542Z,56
2022-12-19T21:46:14.862Z,53
2022-12-19T21:48:43.799Z,56
2022-12-19T21:51:13.475Z,56
2022-12-19T21:53:42.616Z,56
2022-12-19T21:56:11.844Z,52
2022-12-19T21:58:41.541Z,52
2022-12-19T22:01:10.501Z,50
2022-12-19T22:03:39.681Z,51
2022-12-19T22:06:09.537Z,55
2022-12-19T22:08:39.376Z,52
2022-12-19T22:11:09.200Z,53
2022-12-19T22:13:39.017Z,56
2022-12-19T22:16:08.186Z,56
2022-12-19T22:18:37.859Z,54
2022-12-19T22:21:06.879Z,52
2022-12-19T22:23:36.686Z,53
2022-12-19T22:26:06.678Z,50
2022-12-19T22:28:36.591Z,44
2022-12-19T22:31:06.531Z,52
2022-12-19T22:33:35.717Z,56
2022-12-19T22:36:05.118Z,58
2022-12-19T22:38:35.169Z,52
2022-12-19T22:41:04.855Z,44
2022-12-19T22:43:34.826Z,52
2022-12-19T22:46:05.174Z,48
2022-12-19T22:48:34.437Z,48
2022-12-19T22:51:03.861Z,56
2022-12-19T22:53:32.867Z,56
2022-12-19T22:56:02.671Z,53
2022-12-19T22:58:31.515Z,52
2022-12-19T23:01:01.731Z,54
2022-12-19T23:03:30.938Z,51
2022-12-19T23:05:59.347Z,44
2022-12-19T23:08:29.415Z,50
2022-12-19T23:10:58.875Z,54
2022-12-19T23:13:28.077Z,52
2022-12-19T23:15:57.839Z,52
2022-12-19T23:18:27.201Z,56
2022-12-19T23:20:56.593Z,48
2022-12-19T23:23:25.245Z,48
2022-12-19T23:25:55.130Z,49
2022-12-19T23:28:24.603Z,46
2022-12-19T23:30:54.681Z,52
2022-12-19T23:33:23.937Z,47
2022-12-19T23:35:53.918Z,52
2022-12-19T23:38:23.852Z,48
2022-12-19T23:40:53.210Z,46
2022-12-19T23:43:22.333Z,47
2022-12-19T23:45:52.097Z,44
2022-12-19T23:48:25.263Z,51
2022-12-19T23:50:54.286Z,52
2022-12-19T23:53:24.282Z,47
2022-12-19T23:55:54.721Z,45
2022-12-19T23:58:25.149Z,52
