createdAt,value
2023-04-18T00:03:05.112Z,19.27
2023-04-18T00:09:47.443Z,22.98
2023-04-18T00:16:29.630Z,23.73
2023-04-18T00:23:14.178Z,24.90
2023-04-18T00:29:56.445Z,26.88
2023-04-18T00:36:38.618Z,22.88
2023-04-18T00:43:25.658Z,23.08
2023-04-18T00:50:09.919Z,22.17
2023-04-18T00:56:52.195Z,28.17
2023-04-18T01:03:35.014Z,26.85
2023-04-18T01:10:18.120Z,25.88
2023-04-18T01:17:01.558Z,23.08
2023-04-18T01:23:44.294Z,28.50
2023-04-18T01:30:30.564Z,26.48
2023-04-18T01:37:13.898Z,22.08
2023-04-18T01:43:56.283Z,25.15
2023-04-18T01:50:38.461Z,26.92
2023-04-18T01:57:20.821Z,24.38
2023-04-18T02:04:04.795Z,24.85
2023-04-18T02:10:47.023Z,23.90
2023-04-18T02:17:30.450Z,24.73
2023-04-18T02:24:12.916Z,25.90
2023-04-18T02:30:59.789Z,24.35
2023-04-18T02:37:42.012Z,22.43
2023-04-18T02:44:24.386Z,23.70
2023-04-18T02:51:08.597Z,22.35
2023-04-18T02:57:53.265Z,23.60
2023-04-18T03:04:56.611Z,22.73
2023-04-18T03:11:39.414Z,22.52
2023-04-18T03:18:21.830Z,25.38
2023-04-18T03:25:07.011Z,21.27
2023-04-18T03:32:06.477Z,22.35
2023-04-18T03:38:48.870Z,21.27
2023-04-18T03:45:31.529Z,22.85
2023-04-18T03:52:13.907Z,25.42
2023-04-18T03:58:58.718Z,21.85
2023-04-18T04:05:41.399Z,27.67
2023-04-18T04:12:23.927Z,25.05
2023-04-18T04:19:06.323Z,21.50
2023-04-18T04:25:55.970Z,19.38
2023-04-18T04:32:54.608Z,22.80
2023-04-18T04:39:37.072Z,24.42
2023-04-18T04:46:34.027Z,22.02
2023-04-18T04:53:21.047Z,29.10
2023-04-18T05:00:08.279Z,25.63
2023-04-18T05:06:50.990Z,21.80
2023-04-18T05:13:33.138Z,19.58
2023-04-18T05:20:16.036Z,24.55
2023-04-18T05:26:58.282Z,22.42
2023-04-18T05:33:40.565Z,20.58
2023-04-18T05:40:22.818Z,23.80
2023-04-18T05:47:08.122Z,21.73
2023-04-18T06:00:32.355Z,19.27
2023-04-18T06:07:14.927Z,20.63
2023-04-18T06:13:57.016Z,22.35
2023-04-18T06:20:39.793Z,22.52
2023-04-18T06:27:30.663Z,23.17
2023-04-18T06:34:14.357Z,21.52
2023-04-18T06:40:56.776Z,20.30
2023-04-18T06:47:40.585Z,19.83
2023-04-18T06:54:22.819Z,21.23
2023-04-18T07:01:05.231Z,21.60
2023-04-18T07:07:47.505Z,19.08
2023-04-18T07:14:30.433Z,18.63
2023-04-18T07:21:13.421Z,19.05
2023-04-18T07:27:55.876Z,18.08
2023-04-18T07:34:40.355Z,19.92
2023-04-18T07:41:22.650Z,15.05
2023-04-18T07:48:06.025Z,16.70
2023-04-18T07:54:48.282Z,17.27
2023-04-18T08:01:31.038Z,17.30
2023-04-18T08:08:13.603Z,21.83
2023-04-18T08:14:55.900Z,16.75
2023-04-18T08:21:39.227Z,17.92
2023-04-18T08:28:21.560Z,19.10
2023-04-18T08:35:04.340Z,18.10
2023-04-18T08:41:57.434Z,18.60
2023-04-18T08:48:39.711Z,16.63
2023-04-18T08:55:25.318Z,18.15
2023-04-18T09:02:09.019Z,20.58
2023-04-18T09:08:59.218Z,16.10
2023-04-18T09:15:41.663Z,19.65
2023-04-18T09:22:23.850Z,18.98
2023-04-18T09:29:06.363Z,20.05
2023-04-18T09:35:48.586Z,19.70
2023-04-18T09:42:36.537Z,19.23
2023-04-18T09:49:19.033Z,19.60
2023-04-18T09:56:02.306Z,17.55
2023-04-18T10:02:58.690Z,20.50
2023-04-18T10:09:44.958Z,19.25
2023-04-18T10:16:28.727Z,19.73
2023-04-18T10:23:48.989Z,24.83
2023-04-18T10:30:44.412Z,18.98
2023-04-18T10:37:26.983Z,19.27
2023-04-18T10:44:09.208Z,18.17
2023-04-18T10:51:17.656Z,18.40
2023-04-18T10:58:00.693Z,18.58
2023-04-18T11:04:42.874Z,19.83
2023-04-18T11:11:25.326Z,20.95
2023-04-18T11:18:09.582Z,19.60
2023-04-18T11:24:52.143Z,21.25
2023-04-18T11:31:34.292Z,22.63
2023-04-18T11:38:17.239Z,21.17
2023-04-18T11:44:59.374Z,19.92
2023-04-18T11:51:46.246Z,21.70
2023-04-18T11:58:36.315Z,21.10
2023-04-18T12:05:27.704Z,18.83
2023-04-18T12:12:09.995Z,18.67
2023-04-18T12:19:00.443Z,19.48
2023-04-18T12:25:42.613Z,18.35
2023-04-18T12:32:24.769Z,19.35
2023-04-18T12:39:07.106Z,21.65
2023-04-18T12:45:50.076Z,20.55
2023-04-18T12:52:32.451Z,22.27
2023-04-18T12:59:14.988Z,20.65
2023-04-18T13:05:57.328Z,18.88
2023-04-18T13:12:40.835Z,16.10
2023-04-18T13:19:26.191Z,17.23
2023-04-18T13:33:10.647Z,20.45
2023-04-18T13:39:52.893Z,18.70
2023-04-18T13:46:35.126Z,19.88
2023-04-18T13:53:18.401Z,18.83
2023-04-18T14:00:00.623Z,20.02
2023-04-18T14:06:42.901Z,20.45
2023-04-18T14:13:25.200Z,16.58
2023-04-18T14:20:08.604Z,15.95
2023-04-18T14:26:50.969Z,16.15
2023-04-18T14:33:34.212Z,16.50
2023-04-18T14:40:16.931Z,17.75
2023-04-18T14:46:59.154Z,11.40
2023-04-18T14:53:41.773Z,18.45
2023-04-18T15:00:23.922Z,12.50
2023-04-18T15:07:06.264Z,17.73
2023-04-18T15:13:48.474Z,15.38
2023-04-18T15:20:31.086Z,12.77
2023-04-18T15:27:13.375Z,16.05
2023-04-18T15:33:55.631Z,12.45
2023-04-18T15:40:38.214Z,14.43
2023-04-18T15:47:20.538Z,14.68
2023-04-18T15:54:02.964Z,16.58
2023-04-18T16:00:45.142Z,17.02
2023-04-18T16:07:27.278Z,19.35
2023-04-18T16:14:09.624Z,13.73
2023-04-18T16:20:51.893Z,12.48
2023-04-18T16:27:34.149Z,16.40
2023-04-18T16:34:16.398Z,15.15
2023-04-18T16:41:00.578Z,17.13
2023-04-18T16:47:42.747Z,21.37
2023-04-18T16:54:25.137Z,12.55
2023-04-18T17:01:08.699Z,22.58
2023-04-18T17:07:51.720Z,15.55
2023-04-18T17:14:33.964Z,15.98
2023-04-18T17:21:16.242Z,12.82
2023-04-18T17:27:58.714Z,14.00
2023-04-18T17:34:40.852Z,12.18
2023-04-18T17:41:23.259Z,15.52
2023-04-18T17:48:06.007Z,16.63
2023-04-18T17:54:49.156Z,15.02
2023-04-18T18:01:31.821Z,16.17
2023-04-18T18:08:14.019Z,20.38
2023-04-18T18:14:58.057Z,13.63
2023-04-18T18:21:41.088Z,18.15
2023-04-18T18:28:23.305Z,13.48
2023-04-18T18:35:06.326Z,11.35
2023-04-18T18:41:48.499Z,14.45
2023-04-18T18:48:32.231Z,20.30
2023-04-18T18:55:15.249Z,14.18
2023-04-18T19:01:57.520Z,11.95
2023-04-18T19:08:39.858Z,13.23
2023-04-18T19:15:22.830Z,17.67
2023-04-18T19:22:06.486Z,15.75
2023-04-18T19:28:49.094Z,10.60
2023-04-18T19:35:31.359Z,13.63
2023-04-18T19:42:13.634Z,16.95
2023-04-18T19:48:55.778Z,16.58
2023-04-18T19:55:39.162Z,8.38
2023-04-18T20:02:21.621Z,14.50
2023-04-18T20:09:05.649Z,10.43
2023-04-18T20:15:47.950Z,13.63
2023-04-18T20:22:32.290Z,11.73
2023-04-18T20:29:14.752Z,8.03
2023-04-18T20:35:58.851Z,8.82
2023-04-18T20:42:40.989Z,13.10
2023-04-18T20:49:23.254Z,13.70
2023-04-18T20:56:06.110Z,11.70
2023-04-18T21:02:48.373Z,11.10
2023-04-18T21:09:36.383Z,13.65
2023-04-18T21:16:18.677Z,14.75
2023-04-18T21:23:00.851Z,16.33
2023-04-18T21:29:43.213Z,11.60
2023-04-18T21:36:30.716Z,11.25
2023-04-18T21:43:12.880Z,10.07
2023-04-18T21:49:55.819Z,10.55
2023-04-18T21:56:38.309Z,12.38
2023-04-18T22:03:20.767Z,10.73
2023-04-18T22:10:05.942Z,7.93
2023-04-18T22:16:50.070Z,18.50
2023-04-18T22:23:32.344Z,10.05
2023-04-18T22:30:14.857Z,16.77
2023-04-18T22:36:57.039Z,17.83
2023-04-18T22:43:39.271Z,16.77
2023-04-18T22:50:21.674Z,13.68
2023-04-18T22:57:04.199Z,11.05
2023-04-18T23:03:46.671Z,13.68
2023-04-18T23:10:29.016Z,14.15
2023-04-18T23:17:11.116Z,7.93
2023-04-18T23:23:53.300Z,12.77
2023-04-18T23:30:37.033Z,16.80
2023-04-18T23:37:19.236Z,13.63
2023-04-18T23:44:01.355Z,12.43
2023-04-18T23:50:54.758Z,13.75
2023-04-18T23:57:37.280Z,11.93
