createdAt,value
2018-09-18T06:22:44.467Z,11.60
2018-09-18T06:25:12.752Z,11.70
2018-09-18T06:27:40.980Z,11.90
2018-09-18T06:30:09.210Z,12.00
2018-09-18T06:32:37.456Z,12.20
2018-09-18T06:35:05.676Z,12.30
2018-09-18T06:37:33.975Z,12.40
2018-09-18T06:40:02.192Z,12.60
2018-09-18T06:42:30.452Z,12.70
2018-09-18T06:44:58.673Z,13.00
2018-09-18T06:47:26.913Z,13.20
2018-09-18T06:49:55.131Z,13.40
2018-09-18T06:52:23.380Z,13.60
2018-09-18T06:54:51.592Z,13.80
2018-09-18T06:57:19.828Z,14.00
2018-09-18T06:59:48.056Z,14.10
2018-09-18T07:02:23.005Z,14.30
2018-09-18T07:04:51.228Z,14.30
2018-09-18T07:07:19.458Z,14.60
2018-09-18T07:10:01.325Z,14.70
2018-09-18T07:12:29.608Z,14.90
2018-09-18T07:14:57.837Z,15.10
2018-09-18T07:17:26.099Z,15.20
2018-09-18T07:19:54.340Z,15.40
2018-09-18T07:22:22.597Z,15.60
2018-09-18T07:24:50.912Z,15.80
2018-09-18T07:27:19.129Z,16.00
2018-09-18T07:29:47.373Z,16.20
2018-09-18T07:32:15.631Z,16.30
2018-09-18T07:34:43.857Z,16.50
2018-09-18T07:37:12.121Z,16.70
2018-09-18T07:39:40.363Z,16.90
2018-09-18T07:42:08.616Z,17.10
2018-09-18T07:44:36.833Z,17.30
2018-09-18T07:47:05.084Z,17.50
2018-09-18T07:49:33.320Z,17.80
2018-09-18T07:52:01.586Z,17.90
2018-09-18T07:54:29.825Z,18.10
2018-09-18T07:56:58.085Z,18.30
2018-09-18T07:59:26.343Z,18.40
2018-09-18T08:01:54.576Z,18.60
2018-09-18T08:04:22.825Z,18.80
2018-09-18T08:06:51.071Z,19.10
2018-09-18T08:09:19.328Z,19.20
2018-09-18T08:11:47.556Z,19.40
2018-09-18T08:14:15.816Z,19.60
2018-09-18T08:16:44.065Z,19.70
2018-09-18T08:19:12.389Z,20.00
2018-09-18T08:21:40.609Z,20.20
2018-09-18T08:24:08.881Z,20.30
2018-09-18T08:26:37.108Z,20.50
2018-09-18T08:29:05.372Z,20.70
2018-09-18T08:31:33.620Z,20.90
2018-09-18T08:34:01.920Z,21.10
2018-09-18T08:36:30.431Z,21.30
2018-09-18T08:38:58.690Z,21.40
2018-09-18T08:41:26.939Z,21.50
2018-09-18T08:43:55.197Z,21.70
2018-09-18T08:46:23.433Z,22.00
2018-09-18T08:48:56.454Z,22.10
2018-09-18T08:51:24.891Z,22.30
2018-09-18T08:53:53.217Z,22.40
2018-09-18T08:56:21.496Z,22.60
2018-09-18T08:58:50.291Z,22.80
2018-09-18T09:01:18.560Z,22.90
2018-09-18T09:03:46.844Z,23.10
2018-09-18T09:06:15.091Z,23.20
2018-09-18T09:08:43.413Z,23.50
2018-09-18T09:11:11.710Z,23.60
2018-09-18T09:13:39.990Z,23.80
2018-09-18T09:16:08.273Z,24.10
2018-09-18T09:18:36.612Z,24.30
2018-09-18T09:21:04.894Z,24.40
2018-09-18T09:23:33.127Z,24.70
2018-09-18T09:26:01.416Z,24.90
2018-09-18T09:28:29.821Z,25.00
2018-09-18T09:30:58.102Z,25.20
2018-09-18T09:33:26.344Z,25.40
2018-09-18T09:35:54.629Z,25.50
2018-09-18T09:38:22.882Z,25.50
2018-09-18T09:40:51.136Z,25.70
2018-09-18T09:43:19.377Z,25.70
2018-09-18T09:45:47.641Z,25.90
2018-09-18T09:48:15.876Z,25.90
2018-09-18T09:50:44.162Z,26.00
2018-09-18T09:53:12.429Z,26.10
2018-09-18T09:55:40.669Z,26.10
2018-09-18T09:58:08.908Z,26.20
2018-09-18T10:00:45.272Z,26.20
2018-09-18T10:03:14.361Z,26.30
2018-09-18T10:05:42.600Z,26.50
2018-09-18T10:08:10.842Z,26.50
2018-09-18T10:10:39.128Z,26.50
2018-09-18T10:13:07.352Z,26.60
2018-09-18T10:15:35.621Z,26.70
2018-09-18T10:18:03.895Z,26.70
2018-09-18T10:20:32.115Z,26.80
2018-09-18T10:23:00.373Z,26.80
2018-09-18T10:25:28.632Z,26.90
2018-09-18T10:27:56.888Z,26.80
2018-09-18T10:30:25.159Z,27.00
2018-09-18T10:32:53.425Z,27.10
2018-09-18T10:35:21.659Z,27.10
2018-09-18T10:37:49.910Z,27.20
2018-09-18T10:40:18.143Z,27.40
2018-09-18T10:42:46.504Z,27.30
2018-09-18T10:45:14.655Z,27.40
2018-09-18T10:47:42.920Z,27.50
2018-09-18T10:50:11.145Z,27.60
2018-09-18T10:52:39.376Z,27.50
2018-09-18T10:55:07.633Z,27.50
2018-09-18T10:57:35.902Z,27.60
2018-09-18T11:00:04.236Z,27.50
2018-09-18T11:02:32.504Z,27.50
2018-09-18T11:05:00.782Z,27.60
2018-09-18T11:07:29.015Z,27.70
2018-09-18T11:09:57.336Z,27.70
2018-09-18T11:12:25.532Z,27.70
2018-09-18T11:14:53.835Z,27.80
2018-09-18T11:17:22.112Z,27.80
2018-09-18T11:19:50.400Z,27.80
2018-09-18T11:22:18.767Z,27.90
2018-09-18T11:24:46.995Z,27.80
2018-09-18T11:27:15.269Z,27.90
2018-09-18T11:29:43.595Z,27.90
2018-09-18T11:32:11.920Z,28.00
2018-09-18T11:34:40.241Z,28.20
2018-09-18T11:37:08.545Z,28.20
2018-09-18T11:39:36.821Z,28.20
2018-09-18T11:42:05.149Z,28.10
2018-09-18T11:44:33.416Z,28.10
2018-09-18T11:47:01.684Z,28.10
2018-09-18T11:49:29.976Z,28.20
2018-09-18T11:51:58.238Z,28.20
2018-09-18T11:54:26.505Z,28.20
2018-09-18T11:56:54.863Z,28.20
2018-09-18T11:59:23.065Z,28.30
2018-09-18T12:01:51.360Z,28.30
2018-09-18T12:04:19.620Z,28.30
2018-09-18T12:06:47.914Z,28.40
2018-09-18T12:09:16.233Z,28.50
2018-09-18T12:11:44.452Z,28.40
2018-09-18T12:14:12.704Z,28.40
2018-09-18T12:16:40.953Z,28.40
2018-09-18T12:19:09.197Z,28.40
2018-09-18T12:21:37.452Z,28.30
2018-09-18T12:24:05.687Z,28.20
2018-09-18T12:26:33.955Z,28.30
2018-09-18T12:29:02.181Z,28.40
2018-09-18T12:31:30.436Z,28.60
2018-09-18T12:33:58.697Z,28.60
2018-09-18T12:36:26.985Z,28.60
2018-09-18T12:38:55.248Z,28.70
2018-09-18T12:41:23.554Z,28.60
2018-09-18T12:43:51.828Z,28.70
2018-09-18T12:46:20.117Z,28.70
2018-09-18T12:48:48.498Z,28.80
2018-09-18T12:51:16.697Z,28.80
2018-09-18T12:53:44.979Z,28.70
2018-09-18T12:56:13.320Z,28.60
2018-09-18T12:58:41.572Z,28.70
2018-09-18T13:01:09.840Z,28.70
2018-09-18T13:03:38.082Z,28.60
2018-09-18T13:06:06.597Z,28.70
2018-09-18T13:08:34.733Z,28.70
2018-09-18T13:11:03.036Z,28.80
2018-09-18T13:13:31.278Z,28.80
2018-09-18T13:15:59.703Z,28.70
2018-09-18T13:18:27.965Z,28.90
2018-09-18T13:20:56.216Z,28.90
2018-09-18T13:23:24.484Z,28.70
2018-09-18T13:25:52.925Z,28.80
2018-09-18T13:28:21.173Z,28.70
2018-09-18T13:30:49.452Z,28.70
2018-09-18T13:33:17.708Z,28.70
2018-09-18T13:35:45.968Z,28.70
2018-09-18T13:38:14.209Z,28.70
2018-09-18T13:40:42.488Z,28.60
2018-09-18T13:43:10.725Z,28.60
2018-09-18T13:45:39.001Z,28.50
2018-09-18T13:48:07.400Z,28.60
2018-09-18T13:50:35.629Z,28.50
2018-09-18T13:53:03.883Z,28.50
2018-09-18T13:55:32.139Z,28.50
2018-09-18T13:58:00.428Z,28.50
2018-09-18T14:00:28.666Z,28.50
2018-09-18T14:02:56.968Z,28.50
2018-09-18T14:05:25.245Z,28.50
2018-09-18T14:07:53.493Z,28.50
2018-09-18T14:10:21.741Z,28.50
2018-09-18T14:12:50.008Z,28.50
2018-09-18T14:15:18.344Z,28.60
2018-09-18T14:17:46.537Z,28.50
2018-09-18T14:20:14.794Z,28.50
2018-09-18T14:22:43.071Z,28.50
2018-09-18T14:25:11.337Z,28.50
2018-09-18T14:27:39.593Z,28.40
2018-09-18T14:30:07.923Z,28.40
2018-09-18T14:32:36.196Z,28.30
2018-09-18T14:35:04.448Z,28.30
2018-09-18T14:37:32.696Z,28.30
2018-09-18T14:40:00.957Z,28.30
2018-09-18T14:42:29.228Z,28.20
2018-09-18T14:44:57.479Z,28.20
2018-09-18T14:47:25.737Z,28.20
2018-09-18T14:49:54.010Z,28.20
2018-09-18T14:52:22.287Z,28.20
2018-09-18T14:54:50.549Z,28.20
2018-09-18T14:57:18.832Z,28.10
2018-09-18T14:59:47.086Z,28.00
2018-09-18T15:02:15.348Z,27.90
2018-09-18T15:04:43.613Z,27.80
2018-09-18T15:07:11.872Z,27.80
2018-09-18T15:09:40.164Z,27.70
2018-09-18T15:12:08.460Z,27.70
2018-09-18T15:14:36.736Z,27.70
2018-09-18T15:17:05.032Z,27.60
2018-09-18T15:19:33.301Z,27.60
2018-09-18T15:22:01.586Z,27.40
2018-09-18T15:24:29.876Z,27.40
2018-09-18T15:26:58.192Z,27.40
2018-09-18T15:29:26.412Z,27.30
2018-09-18T15:31:54.680Z,27.20
2018-09-18T15:34:22.912Z,27.10
2018-09-18T15:36:51.193Z,27.10
2018-09-18T15:39:19.433Z,27.10
2018-09-18T15:41:47.697Z,27.00
2018-09-18T15:44:15.957Z,27.00
2018-09-18T15:46:44.212Z,26.90
2018-09-18T15:49:12.482Z,26.70
2018-09-18T15:51:40.773Z,26.70
2018-09-18T15:54:08.988Z,26.60
2018-09-18T15:56:37.353Z,26.40
2018-09-18T15:59:05.614Z,26.20
2018-09-18T16:01:33.952Z,26.10
2018-09-18T16:04:02.153Z,25.90
2018-09-18T16:06:30.403Z,25.70
2018-09-18T16:08:58.677Z,25.60
2018-09-18T16:11:26.934Z,25.40
2018-09-18T16:13:55.185Z,25.20
2018-09-18T16:16:23.441Z,25.10
2018-09-18T16:18:51.723Z,25.00
2018-09-18T16:21:19.961Z,24.90
2018-09-18T16:23:48.209Z,24.80
2018-09-18T16:26:16.471Z,24.60
2018-09-18T16:28:45.514Z,24.40
2018-09-18T16:31:13.757Z,24.20
2018-09-18T16:33:42.013Z,24.10
2018-09-18T16:36:10.264Z,23.90
2018-09-18T16:38:38.540Z,23.70
2018-09-18T16:41:06.925Z,23.50
2018-09-18T16:43:35.403Z,23.40
2018-09-18T16:46:03.696Z,23.20
2018-09-18T16:48:31.958Z,23.00
2018-09-18T16:51:00.195Z,22.90
2018-09-18T16:53:28.481Z,22.80
2018-09-18T16:55:56.716Z,22.60
2018-09-18T16:58:25.007Z,22.40
2018-09-18T17:00:53.244Z,22.30
2018-09-18T17:03:21.505Z,22.10
2018-09-18T17:05:49.740Z,21.90
2018-09-18T17:08:17.997Z,21.80
2018-09-18T17:10:46.242Z,21.60
2018-09-18T17:13:14.522Z,21.40
2018-09-18T17:15:42.758Z,21.30
2018-09-18T17:18:11.025Z,21.20
2018-09-18T17:20:39.259Z,21.00
2018-09-18T17:23:07.508Z,20.90
2018-09-18T17:25:35.770Z,20.80
2018-09-18T17:28:04.081Z,20.60
2018-09-18T17:30:32.314Z,20.50
2018-09-18T17:33:00.693Z,20.40
2018-09-18T17:35:29.031Z,20.20
2018-09-18T17:37:57.228Z,20.10
2018-09-18T17:40:25.482Z,19.90
2018-09-18T17:42:53.714Z,19.80
2018-09-18T17:45:21.974Z,19.70
2018-09-18T17:47:50.213Z,19.60
2018-09-18T17:50:18.548Z,19.50
2018-09-18T17:52:46.749Z,19.40
2018-09-18T17:55:15.013Z,19.30
2018-09-18T17:57:43.249Z,19.20
2018-09-18T18:00:12.090Z,19.10
2018-09-18T18:02:40.324Z,19.00
2018-09-18T18:05:08.576Z,18.90
2018-09-18T18:07:36.813Z,18.80
2018-09-18T18:10:05.067Z,18.70
2018-09-18T18:12:33.303Z,18.60
2018-09-18T18:15:01.555Z,18.50
2018-09-18T18:17:29.798Z,18.50
2018-09-18T18:19:58.149Z,18.40
2018-09-18T18:22:26.361Z,18.40
2018-09-18T18:24:54.659Z,18.30
2018-09-18T18:27:22.942Z,18.20
2018-09-18T18:29:51.202Z,18.20
2018-09-18T18:32:19.458Z,18.00
2018-09-18T18:34:47.700Z,18.00
2018-09-18T18:37:15.956Z,17.90
2018-09-18T18:39:44.213Z,17.90
2018-09-18T18:42:12.456Z,17.80
2018-09-18T18:44:40.724Z,17.70
2018-09-18T18:47:08.971Z,17.70
2018-09-18T18:49:38.424Z,17.60
2018-09-18T18:52:07.196Z,17.50
2018-09-18T18:54:35.569Z,17.50
2018-09-18T18:57:03.837Z,17.40
2018-09-18T18:59:32.066Z,17.30
2018-09-18T19:02:00.314Z,17.30
2018-09-18T19:04:28.628Z,17.20
2018-09-18T19:06:56.948Z,17.20
2018-09-18T19:09:25.155Z,17.10
2018-09-18T19:11:53.396Z,17.10
2018-09-18T19:14:21.663Z,17.10
2018-09-18T19:16:49.923Z,17.00
2018-09-18T19:19:18.177Z,17.00
2018-09-18T19:21:46.420Z,17.00
2018-09-18T19:24:14.733Z,16.90
2018-09-18T19:26:42.976Z,16.90
2018-09-18T19:29:11.261Z,16.90
2018-09-18T19:31:39.503Z,16.90
2018-09-18T19:34:07.745Z,16.80
2018-09-18T19:36:36.011Z,16.80
2018-09-18T19:39:05.900Z,16.80
2018-09-18T19:41:34.150Z,16.80
2018-09-18T19:44:02.396Z,16.70
2018-09-18T19:46:30.665Z,16.70
2018-09-18T19:48:58.896Z,16.60
2018-09-18T19:51:27.177Z,16.60
