createdAt,value
2019-03-21T00:01:37.655Z,81.39
2019-03-21T00:04:15.928Z,81.41
2019-03-21T00:06:45.639Z,81.64
2019-03-21T00:09:21.481Z,81.81
2019-03-21T00:12:08.876Z,81.64
2019-03-21T00:14:52.287Z,81.52
2019-03-21T00:17:35.408Z,81.51
2019-03-21T00:20:15.054Z,81.42
2019-03-21T00:22:44.776Z,81.40
2019-03-21T00:25:21.361Z,81.33
2019-03-21T00:27:51.167Z,81.59
2019-03-21T00:30:26.372Z,81.62
2019-03-21T00:32:57.535Z,81.55
2019-03-21T00:35:27.247Z,81.42
2019-03-21T00:37:56.991Z,81.48
2019-03-21T00:40:30.832Z,81.39
2019-03-21T00:43:04.094Z,81.27
2019-03-21T00:45:33.834Z,81.26
2019-03-21T00:48:05.899Z,81.38
2019-03-21T00:50:35.599Z,81.45
2019-03-21T00:53:10.432Z,81.39
2019-03-21T00:55:47.858Z,81.45
2019-03-21T00:58:17.523Z,81.45
2019-03-21T01:01:03.761Z,81.53
2019-03-21T01:03:33.563Z,81.55
2019-03-21T01:06:03.292Z,81.62
2019-03-21T01:08:32.972Z,81.65
2019-03-21T01:11:02.738Z,81.75
2019-03-21T01:13:38.888Z,81.72
2019-03-21T01:16:08.694Z,81.74
2019-03-21T01:18:44.924Z,81.68
2019-03-21T01:21:14.779Z,81.63
2019-03-21T01:23:44.674Z,81.48
2019-03-21T01:26:15.779Z,81.61
2019-03-21T01:28:45.538Z,81.55
2019-03-21T01:31:15.194Z,81.63
2019-03-21T01:33:44.890Z,81.59
2019-03-21T01:36:14.658Z,81.53
2019-03-21T01:38:44.384Z,81.54
2019-03-21T01:41:19.874Z,81.48
2019-03-21T01:43:49.570Z,81.54
2019-03-21T01:46:27.279Z,81.69
2019-03-21T01:48:57.137Z,81.63
2019-03-21T01:51:26.839Z,81.53
2019-03-21T01:53:56.998Z,81.47
2019-03-21T01:56:29.363Z,81.53
2019-03-21T01:58:59.169Z,81.25
2019-03-21T02:01:29.120Z,81.33
2019-03-21T02:03:58.812Z,81.30
2019-03-21T02:06:28.564Z,81.19
2019-03-21T02:08:58.286Z,81.26
2019-03-21T02:11:27.943Z,81.29
2019-03-21T02:13:57.631Z,81.37
2019-03-21T02:16:27.289Z,81.46
2019-03-21T02:18:57.033Z,81.47
2019-03-21T02:21:26.715Z,81.43
2019-03-21T02:23:56.424Z,81.53
2019-03-21T02:26:26.113Z,81.48
2019-03-21T02:28:55.776Z,81.44
2019-03-21T02:31:25.483Z,81.38
2019-03-21T02:33:55.157Z,81.24
2019-03-21T02:36:24.912Z,81.17
2019-03-21T02:38:54.585Z,81.16
2019-03-21T02:41:25.835Z,81.21
2019-03-21T02:43:55.606Z,81.20
2019-03-21T02:46:25.272Z,80.97
2019-03-21T02:48:55.041Z,80.89
2019-03-21T02:51:24.687Z,80.92
2019-03-21T02:53:54.390Z,81.00
2019-03-21T02:56:26.568Z,80.96
2019-03-21T02:58:56.854Z,81.05
2019-03-21T03:01:26.529Z,81.04
2019-03-21T03:03:56.909Z,80.87
2019-03-21T03:06:26.634Z,80.98
2019-03-21T03:08:56.308Z,81.03
2019-03-21T03:11:26.838Z,80.86
2019-03-21T03:13:56.681Z,80.96
2019-03-21T03:16:26.383Z,81.03
2019-03-21T03:18:56.052Z,81.02
2019-03-21T03:21:25.696Z,80.81
2019-03-21T03:23:55.470Z,80.83
2019-03-21T03:26:25.125Z,80.89
2019-03-21T03:28:54.854Z,80.85
2019-03-21T03:31:24.747Z,80.90
2019-03-21T03:33:54.559Z,80.90
2019-03-21T03:36:24.200Z,80.94
2019-03-21T03:38:53.873Z,81.11
2019-03-21T03:41:23.709Z,81.00
2019-03-21T03:43:53.482Z,81.12
2019-03-21T03:46:23.232Z,81.05
2019-03-21T03:48:52.918Z,81.08
2019-03-21T03:51:22.633Z,80.89
2019-03-21T03:53:52.386Z,80.90
2019-03-21T03:56:22.362Z,80.94
2019-03-21T03:59:05.850Z,80.97
2019-03-21T04:01:35.631Z,80.97
2019-03-21T04:04:05.496Z,80.91
2019-03-21T04:06:35.373Z,80.82
2019-03-21T04:09:08.024Z,80.80
2019-03-21T04:11:38.176Z,80.89
2019-03-21T04:14:07.878Z,80.91
2019-03-21T04:16:37.662Z,80.98
2019-03-21T04:19:07.294Z,80.87
2019-03-21T04:21:37.008Z,80.81
2019-03-21T04:24:06.783Z,80.75
2019-03-21T04:26:39.165Z,80.83
2019-03-21T04:29:08.842Z,80.98
2019-03-21T04:31:38.486Z,80.98
2019-03-21T04:34:10.988Z,80.95
2019-03-21T04:36:40.672Z,80.83
2019-03-21T04:39:11.269Z,80.75
2019-03-21T04:41:44.366Z,80.80
2019-03-21T04:44:14.138Z,80.78
2019-03-21T04:46:43.902Z,80.82
2019-03-21T04:49:13.563Z,80.84
2019-03-21T04:51:43.493Z,80.85
2019-03-21T04:54:13.172Z,80.85
2019-03-21T04:56:42.858Z,80.91
2019-03-21T04:59:12.603Z,80.91
2019-03-21T05:01:42.271Z,81.04
2019-03-21T05:04:12.046Z,81.09
2019-03-21T05:06:41.694Z,81.00
2019-03-21T05:09:14.709Z,80.93
2019-03-21T05:11:44.352Z,80.96
2019-03-21T05:14:14.041Z,80.95
2019-03-21T05:16:43.725Z,81.06
2019-03-21T05:19:13.404Z,81.02
2019-03-21T05:21:43.069Z,80.98
2019-03-21T05:24:12.750Z,80.77
2019-03-21T05:26:42.496Z,80.71
2019-03-21T05:29:12.218Z,80.77
2019-03-21T05:31:41.887Z,80.72
2019-03-21T05:34:11.683Z,80.69
2019-03-21T05:36:41.670Z,80.41
2019-03-21T05:39:12.741Z,80.41
2019-03-21T05:41:42.496Z,80.48
2019-03-21T05:44:22.754Z,80.38
2019-03-21T05:46:52.391Z,80.18
2019-03-21T05:49:22.511Z,80.06
2019-03-21T05:51:52.209Z,79.95
2019-03-21T05:54:21.924Z,79.86
2019-03-21T05:56:51.584Z,79.73
2019-03-21T05:59:21.355Z,78.93
2019-03-21T06:01:51.070Z,79.04
2019-03-21T06:04:20.763Z,78.89
2019-03-21T06:07:12.446Z,79.02
2019-03-21T06:09:42.314Z,78.90
2019-03-21T06:12:11.987Z,78.68
2019-03-21T06:14:48.801Z,78.54
2019-03-21T06:17:18.523Z,78.41
2019-03-21T06:20:03.914Z,78.13
2019-03-21T06:22:43.029Z,77.81
2019-03-21T06:25:34.321Z,77.60
2019-03-21T06:28:04.047Z,77.29
2019-03-21T06:30:33.847Z,76.93
2019-03-21T06:33:03.562Z,76.42
2019-03-21T06:35:33.254Z,76.08
2019-03-21T06:38:03.057Z,75.80
2019-03-21T06:40:32.865Z,75.46
2019-03-21T06:43:02.638Z,75.40
2019-03-21T06:45:32.343Z,75.06
2019-03-21T06:48:02.042Z,74.84
2019-03-21T06:50:31.739Z,74.82
2019-03-21T06:53:03.300Z,74.52
2019-03-21T06:55:32.856Z,74.57
2019-03-21T06:58:02.503Z,74.44
2019-03-21T07:00:32.233Z,74.13
2019-03-21T07:03:01.887Z,73.95
2019-03-21T07:05:31.546Z,73.68
2019-03-21T07:08:01.484Z,73.40
2019-03-21T07:10:31.161Z,73.32
2019-03-21T07:13:00.850Z,73.08
2019-03-21T07:15:30.512Z,72.57
2019-03-21T07:18:00.243Z,71.96
2019-03-21T07:20:29.988Z,71.56
2019-03-21T07:22:59.729Z,70.87
2019-03-21T07:25:29.393Z,70.40
2019-03-21T07:27:59.149Z,69.70
2019-03-21T07:30:28.942Z,69.01
2019-03-21T07:32:58.736Z,69.06
2019-03-21T07:35:28.373Z,69.18
2019-03-21T07:37:58.149Z,68.71
2019-03-21T07:40:27.823Z,68.41
2019-03-21T07:42:57.556Z,68.51
2019-03-21T07:45:27.310Z,68.33
2019-03-21T07:47:57.064Z,68.36
2019-03-21T07:50:26.761Z,68.24
2019-03-21T07:52:56.522Z,67.91
2019-03-21T07:55:26.262Z,67.85
2019-03-21T07:57:55.988Z,67.41
2019-03-21T08:00:25.793Z,67.26
2019-03-21T08:02:55.632Z,67.27
2019-03-21T08:05:25.330Z,66.75
2019-03-21T08:07:55.012Z,66.68
2019-03-21T08:10:24.754Z,65.79
2019-03-21T08:12:54.462Z,65.05
2019-03-21T08:15:24.146Z,64.78
2019-03-21T08:17:53.963Z,64.72
2019-03-21T08:20:23.683Z,64.55
2019-03-21T08:22:53.375Z,63.60
2019-03-21T08:25:23.073Z,63.05
2019-03-21T08:27:52.812Z,63.09
2019-03-21T08:30:29.678Z,63.10
2019-03-21T08:32:59.388Z,63.05
2019-03-21T08:35:29.059Z,63.01
2019-03-21T08:37:59.523Z,63.00
2019-03-21T08:40:29.309Z,62.91
2019-03-21T08:42:59.098Z,62.18
2019-03-21T08:45:28.748Z,62.17
2019-03-21T08:47:58.446Z,62.18
2019-03-21T08:50:28.486Z,62.44
2019-03-21T08:52:58.230Z,61.90
2019-03-21T08:55:27.885Z,61.18
2019-03-21T08:57:57.611Z,60.92
2019-03-21T09:00:34.091Z,61.41
2019-03-21T09:02:58.801Z,61.23
2019-03-21T09:05:28.769Z,61.07
2019-03-21T09:07:58.509Z,60.94
2019-03-21T09:10:28.159Z,60.72
2019-03-21T09:12:57.859Z,60.75
2019-03-21T09:15:27.892Z,60.74
2019-03-21T09:17:57.588Z,60.73
2019-03-21T09:20:27.271Z,60.51
2019-03-21T09:22:56.939Z,60.66
2019-03-21T09:25:26.728Z,60.35
2019-03-21T09:28:02.481Z,60.33
2019-03-21T09:30:27.807Z,60.00
2019-03-21T09:32:57.527Z,59.79
2019-03-21T09:35:27.734Z,60.04
2019-03-21T09:37:57.513Z,59.99
2019-03-21T09:40:27.154Z,59.98
2019-03-21T09:42:56.886Z,59.60
2019-03-21T09:45:26.573Z,59.31
2019-03-21T09:47:56.254Z,59.25
2019-03-21T09:50:32.958Z,59.39
2019-03-21T09:53:02.787Z,59.15
2019-03-21T09:55:32.507Z,58.92
2019-03-21T09:58:02.164Z,57.75
2019-03-21T10:00:38.447Z,57.90
2019-03-21T10:03:08.199Z,56.59
2019-03-21T10:05:38.224Z,57.01
2019-03-21T10:08:08.210Z,57.30
2019-03-21T10:10:38.285Z,57.05
2019-03-21T10:13:08.168Z,56.26
2019-03-21T10:15:38.124Z,56.20
2019-03-21T10:18:07.996Z,56.63
2019-03-21T10:20:37.730Z,56.45
2019-03-21T10:23:07.486Z,56.58
2019-03-21T10:25:37.417Z,56.00
2019-03-21T10:28:07.351Z,56.15
2019-03-21T10:30:42.842Z,56.09
2019-03-21T10:33:14.469Z,56.10
2019-03-21T10:35:44.412Z,56.28
2019-03-21T10:38:15.075Z,56.27
2019-03-21T10:40:44.996Z,56.30
2019-03-21T10:43:14.692Z,56.52
2019-03-21T10:45:44.412Z,56.29
2019-03-21T10:48:14.196Z,56.16
2019-03-21T10:50:44.009Z,54.27
2019-03-21T10:53:13.825Z,54.04
2019-03-21T10:55:43.622Z,53.88
2019-03-21T10:58:13.318Z,54.39
2019-03-21T11:00:43.114Z,54.93
2019-03-21T11:03:12.977Z,55.33
2019-03-21T11:05:42.968Z,55.01
2019-03-21T11:08:12.800Z,54.85
2019-03-21T11:10:42.567Z,54.35
2019-03-21T11:13:12.355Z,54.02
2019-03-21T11:15:42.191Z,53.99
2019-03-21T11:18:11.982Z,54.23
2019-03-21T11:20:42.621Z,54.18
2019-03-21T11:23:12.311Z,54.84
2019-03-21T11:25:42.139Z,53.98
2019-03-21T11:28:12.026Z,53.01
2019-03-21T11:30:43.622Z,51.70
2019-03-21T11:33:13.371Z,51.40
2019-03-21T11:35:43.285Z,51.47
2019-03-21T11:38:13.093Z,50.70
2019-03-21T11:40:43.002Z,50.84
2019-03-21T11:43:12.781Z,50.87
2019-03-21T11:45:42.625Z,50.00
2019-03-21T11:48:12.337Z,50.25
2019-03-21T11:50:42.153Z,50.73
2019-03-21T11:53:12.054Z,49.73
2019-03-21T11:55:41.779Z,49.87
2019-03-21T11:58:11.581Z,50.26
2019-03-21T12:00:43.951Z,50.36
2019-03-21T12:03:13.370Z,50.45
2019-03-21T12:05:43.137Z,50.50
2019-03-21T12:08:12.855Z,50.14
2019-03-21T12:10:42.577Z,49.88
2019-03-21T12:13:12.295Z,49.93
2019-03-21T12:15:42.165Z,50.47
2019-03-21T12:18:11.917Z,49.77
2019-03-21T12:20:41.757Z,49.29
2019-03-21T12:23:11.434Z,49.53
2019-03-21T12:25:41.117Z,49.94
2019-03-21T12:28:10.911Z,50.41
2019-03-21T12:30:41.930Z,50.22
2019-03-21T12:33:11.838Z,48.45
2019-03-21T12:35:41.623Z,48.84
2019-03-21T12:38:11.577Z,49.22
2019-03-21T12:40:41.326Z,49.67
2019-03-21T12:43:11.084Z,49.13
2019-03-21T12:45:40.755Z,49.58
2019-03-21T12:48:10.470Z,49.98
2019-03-21T12:50:40.503Z,49.46
2019-03-21T12:53:10.237Z,49.08
2019-03-21T12:55:40.042Z,48.72
2019-03-21T12:58:09.726Z,48.06
2019-03-21T13:00:41.284Z,48.08
2019-03-21T13:03:12.173Z,47.80
2019-03-21T13:05:42.659Z,47.91
2019-03-21T13:08:12.825Z,47.54
2019-03-21T13:10:42.723Z,46.45
2019-03-21T13:13:12.732Z,47.45
2019-03-21T13:15:42.442Z,47.76
2019-03-21T13:18:12.274Z,46.98
2019-03-21T13:20:42.391Z,47.21
2019-03-21T13:23:12.214Z,47.37
2019-03-21T13:25:42.000Z,47.09
2019-03-21T13:28:11.767Z,46.84
2019-03-21T13:30:41.485Z,46.65
2019-03-21T13:33:11.199Z,46.75
2019-03-21T13:35:40.877Z,46.43
2019-03-21T13:38:11.012Z,46.23
2019-03-21T13:40:40.716Z,46.37
2019-03-21T13:43:11.384Z,45.93
2019-03-21T13:45:41.202Z,45.74
2019-03-21T13:48:11.247Z,45.37
2019-03-21T13:50:40.923Z,45.44
2019-03-21T13:53:18.590Z,45.97
2019-03-21T13:55:42.109Z,46.17
2019-03-21T13:58:11.867Z,45.76
2019-03-21T14:00:41.626Z,45.38
2019-03-21T14:03:11.374Z,45.05
2019-03-21T14:05:41.060Z,44.83
2019-03-21T14:08:10.739Z,44.57
2019-03-21T14:10:40.857Z,43.97
2019-03-21T14:13:10.563Z,43.68
2019-03-21T14:15:40.704Z,43.46
2019-03-21T14:18:10.374Z,43.95
2019-03-21T14:20:40.171Z,44.44
2019-03-21T14:23:16.900Z,44.82
2019-03-21T14:25:41.249Z,44.27
2019-03-21T14:28:10.897Z,43.57
2019-03-21T14:30:40.589Z,42.58
2019-03-21T14:33:10.341Z,42.28
2019-03-21T14:35:40.113Z,42.26
2019-03-21T14:38:09.805Z,42.96
2019-03-21T14:40:39.522Z,43.20
2019-03-21T14:43:09.408Z,42.80
2019-03-21T14:45:39.085Z,42.57
2019-03-21T14:48:08.802Z,41.69
2019-03-21T14:50:38.711Z,41.31
2019-03-21T14:53:08.547Z,40.90
2019-03-21T14:55:47.088Z,41.60
2019-03-21T14:58:09.690Z,41.85
2019-03-21T15:00:39.417Z,41.97
2019-03-21T15:03:09.151Z,43.50
2019-03-21T15:05:39.106Z,43.92
2019-03-21T15:08:08.915Z,44.70
2019-03-21T15:10:38.771Z,45.62
2019-03-21T15:13:08.452Z,46.05
2019-03-21T15:15:38.213Z,46.71
2019-03-21T15:18:07.881Z,47.33
2019-03-21T15:20:37.596Z,47.67
2019-03-21T15:23:07.393Z,47.83
2019-03-21T15:25:37.468Z,48.26
2019-03-21T15:28:07.278Z,48.02
2019-03-21T15:30:36.936Z,48.03
2019-03-21T15:33:06.645Z,48.53
2019-03-21T15:35:36.316Z,47.71
2019-03-21T15:38:06.125Z,47.85
2019-03-21T15:40:35.891Z,48.17
2019-03-21T15:43:05.711Z,48.35
2019-03-21T15:45:35.461Z,48.73
2019-03-21T15:48:05.302Z,48.81
2019-03-21T15:50:38.634Z,48.99
2019-03-21T15:53:08.954Z,49.44
2019-03-21T15:55:38.709Z,50.09
2019-03-21T15:58:08.409Z,50.62
2019-03-21T16:00:43.200Z,50.55
2019-03-21T16:03:13.914Z,51.06
2019-03-21T16:05:43.625Z,50.99
2019-03-21T16:08:13.348Z,50.42
2019-03-21T16:10:43.228Z,50.69
2019-03-21T16:13:13.012Z,50.86
2019-03-21T16:15:42.693Z,51.33
2019-03-21T16:18:12.428Z,51.62
2019-03-21T16:20:42.220Z,51.86
2019-03-21T16:23:11.928Z,52.07
2019-03-21T16:25:41.764Z,52.59
2019-03-21T16:28:11.492Z,53.17
2019-03-21T16:30:41.276Z,53.02
2019-03-21T16:33:11.036Z,53.41
2019-03-21T16:35:40.868Z,52.70
2019-03-21T16:38:10.753Z,52.27
2019-03-21T16:40:40.531Z,52.75
2019-03-21T16:43:10.246Z,51.96
2019-03-21T16:45:40.123Z,52.52
2019-03-21T16:48:09.780Z,53.06
2019-03-21T16:50:39.901Z,52.78
2019-03-21T16:53:09.674Z,53.29
2019-03-21T16:55:40.465Z,53.42
2019-03-21T16:58:10.440Z,53.49
2019-03-21T17:00:40.116Z,53.70
2019-03-21T17:03:09.899Z,53.68
2019-03-21T17:05:39.577Z,54.10
2019-03-21T17:08:11.618Z,54.39
2019-03-21T17:10:40.803Z,55.32
2019-03-21T17:13:10.618Z,56.07
2019-03-21T17:15:40.321Z,56.38
2019-03-21T17:18:10.338Z,56.65
2019-03-21T17:20:40.005Z,57.17
2019-03-21T17:23:09.675Z,56.98
2019-03-21T17:25:39.535Z,57.28
2019-03-21T17:28:09.269Z,57.42
2019-03-21T17:30:38.971Z,57.68
2019-03-21T17:33:08.622Z,57.64
2019-03-21T17:35:38.317Z,57.67
2019-03-21T17:38:07.972Z,57.76
2019-03-21T17:40:37.706Z,57.98
2019-03-21T17:43:07.725Z,58.18
2019-03-21T17:45:37.572Z,58.41
2019-03-21T17:48:07.322Z,58.68
2019-03-21T17:50:37.115Z,58.76
2019-03-21T17:53:06.844Z,58.95
2019-03-21T17:55:36.554Z,59.06
2019-03-21T17:58:06.402Z,59.09
2019-03-21T18:00:37.181Z,59.18
2019-03-21T18:03:07.311Z,59.31
2019-03-21T18:05:37.038Z,59.57
2019-03-21T18:08:06.739Z,59.87
2019-03-21T18:10:36.564Z,59.95
2019-03-21T18:13:06.884Z,59.87
2019-03-21T18:15:36.823Z,60.50
2019-03-21T18:18:06.763Z,61.11
2019-03-21T18:20:36.582Z,60.75
2019-03-21T18:23:06.380Z,60.16
2019-03-21T18:25:36.195Z,60.60
2019-03-21T18:28:08.524Z,60.52
2019-03-21T18:30:37.487Z,60.66
2019-03-21T18:33:07.144Z,60.57
2019-03-21T18:35:37.006Z,60.80
2019-03-21T18:38:06.760Z,61.22
2019-03-21T18:40:36.494Z,61.44
2019-03-21T18:43:06.185Z,61.52
2019-03-21T18:45:36.070Z,61.30
2019-03-21T18:48:05.990Z,61.40
2019-03-21T18:50:35.789Z,61.22
2019-03-21T18:53:05.690Z,61.45
2019-03-21T18:55:35.585Z,61.64
2019-03-21T18:58:05.554Z,61.56
2019-03-21T19:00:35.523Z,61.33
2019-03-21T19:03:05.555Z,61.66
2019-03-21T19:05:35.289Z,61.77
2019-03-21T19:08:05.180Z,62.16
2019-03-21T19:10:35.174Z,62.38
2019-03-21T19:13:05.187Z,62.56
2019-03-21T19:15:34.939Z,62.66
2019-03-21T19:18:04.880Z,62.23
2019-03-21T19:20:34.594Z,62.56
2019-03-21T19:23:04.394Z,63.14
2019-03-21T19:25:34.136Z,63.28
2019-03-21T19:28:03.987Z,63.12
2019-03-21T19:30:33.757Z,63.38
2019-03-21T19:33:03.572Z,63.52
2019-03-21T19:35:33.328Z,63.65
2019-03-21T19:38:03.127Z,64.46
2019-03-21T19:40:32.873Z,64.37
2019-03-21T19:43:02.648Z,64.38
2019-03-21T19:45:32.336Z,64.34
2019-03-21T19:48:02.052Z,64.67
2019-03-21T19:50:31.808Z,64.51
2019-03-21T19:53:01.921Z,64.67
2019-03-21T19:55:31.685Z,65.34
2019-03-21T19:58:01.382Z,65.47
2019-03-21T20:00:31.217Z,65.35
2019-03-21T20:03:01.128Z,65.66
2019-03-21T20:05:31.224Z,65.82
2019-03-21T20:08:01.100Z,65.94
2019-03-21T20:10:30.906Z,65.91
2019-03-21T20:13:00.614Z,66.15
2019-03-21T20:15:30.383Z,66.31
2019-03-21T20:18:00.103Z,66.51
2019-03-21T20:20:31.026Z,66.94
2019-03-21T20:23:00.981Z,67.01
2019-03-21T20:25:41.946Z,67.25
2019-03-21T20:28:02.158Z,67.42
2019-03-21T20:30:31.886Z,67.61
2019-03-21T20:33:01.683Z,67.83
2019-03-21T20:35:31.486Z,68.07
2019-03-21T20:38:01.386Z,68.78
2019-03-21T20:40:31.066Z,69.43
2019-03-21T20:43:00.779Z,69.90
2019-03-21T20:45:30.486Z,69.47
2019-03-21T20:48:00.190Z,70.05
2019-03-21T20:50:29.873Z,70.31
2019-03-21T20:53:00.065Z,69.96
2019-03-21T20:55:29.776Z,69.67
2019-03-21T20:57:59.482Z,70.10
2019-03-21T21:00:29.514Z,70.10
2019-03-21T21:02:59.237Z,70.78
2019-03-21T21:05:28.999Z,70.85
2019-03-21T21:07:58.692Z,71.03
2019-03-21T21:10:28.372Z,70.86
2019-03-21T21:12:58.111Z,71.00
2019-03-21T21:15:27.929Z,70.48
2019-03-21T21:17:57.665Z,70.84
2019-03-21T21:20:27.441Z,71.59
2019-03-21T21:22:57.469Z,71.17
2019-03-21T21:25:27.156Z,71.84
2019-03-21T21:27:56.854Z,72.19
2019-03-21T21:30:26.702Z,72.50
2019-03-21T21:32:56.736Z,72.26
2019-03-21T21:35:26.493Z,72.32
2019-03-21T21:37:56.205Z,72.63
2019-03-21T21:40:25.931Z,72.94
2019-03-21T21:42:55.675Z,73.22
2019-03-21T21:45:25.393Z,73.48
2019-03-21T21:47:55.130Z,72.96
2019-03-21T21:50:24.873Z,73.38
2019-03-21T21:52:54.550Z,73.91
2019-03-21T21:55:24.239Z,74.16
2019-03-21T21:57:54.079Z,72.91
2019-03-21T22:00:24.033Z,72.82
2019-03-21T22:02:53.811Z,72.47
2019-03-21T22:05:23.494Z,72.98
2019-03-21T22:07:53.228Z,73.09
2019-03-21T22:10:22.917Z,73.21
2019-03-21T22:12:52.651Z,73.45
2019-03-21T22:15:22.377Z,74.04
2019-03-21T22:17:52.139Z,73.84
2019-03-21T22:20:21.865Z,74.22
2019-03-21T22:22:51.574Z,74.33
2019-03-21T22:25:21.231Z,74.68
2019-03-21T22:27:51.083Z,74.40
2019-03-21T22:30:21.177Z,74.37
2019-03-21T22:32:51.040Z,74.52
2019-03-21T22:35:20.857Z,74.51
2019-03-21T22:37:50.684Z,74.32
2019-03-21T22:40:21.518Z,74.72
2019-03-21T22:42:51.173Z,75.38
2019-03-21T22:45:20.947Z,75.50
2019-03-21T22:47:50.961Z,76.00
2019-03-21T22:50:20.786Z,76.29
2019-03-21T22:52:50.526Z,76.24
2019-03-21T22:55:20.227Z,76.46
2019-03-21T22:57:49.980Z,75.92
2019-03-21T23:00:23.517Z,75.87
2019-03-21T23:02:53.321Z,76.04
2019-03-21T23:05:23.188Z,76.00
2019-03-21T23:07:52.993Z,76.81
2019-03-21T23:10:23.028Z,76.79
2019-03-21T23:12:52.706Z,76.81
2019-03-21T23:15:22.536Z,76.56
2019-03-21T23:17:52.207Z,77.05
2019-03-21T23:20:22.073Z,77.28
2019-03-21T23:22:51.800Z,76.99
2019-03-21T23:25:21.515Z,77.13
2019-03-21T23:27:51.372Z,77.49
2019-03-21T23:30:21.278Z,77.80
2019-03-21T23:32:50.929Z,77.90
2019-03-21T23:35:20.627Z,78.38
2019-03-21T23:37:50.360Z,78.58
2019-03-21T23:40:20.024Z,79.08
2019-03-21T23:42:49.747Z,79.41
2019-03-21T23:45:20.075Z,79.23
2019-03-21T23:47:50.038Z,79.35
2019-03-21T23:50:19.723Z,79.40
2019-03-21T23:52:49.470Z,79.42
2019-03-21T23:55:19.198Z,79.80
2019-03-21T23:57:49.050Z,79.83
