createdAt,value
2019-04-30T00:01:16.998Z,11.14
2019-04-30T00:03:50.453Z,11.12
2019-04-30T00:06:21.800Z,11.12
2019-04-30T00:08:55.080Z,11.12
2019-04-30T00:11:26.087Z,11.18
2019-04-30T00:13:58.946Z,11.22
2019-04-30T00:16:30.941Z,11.23
2019-04-30T00:19:03.249Z,11.23
2019-04-30T00:21:36.078Z,11.32
2019-04-30T00:24:10.250Z,11.29
2019-04-30T00:26:45.054Z,11.36
2019-04-30T00:29:19.262Z,11.40
2019-04-30T00:31:47.107Z,11.41
2019-04-30T00:34:18.624Z,11.36
2019-04-30T00:36:50.211Z,11.36
2019-04-30T00:39:21.779Z,11.36
2019-04-30T00:41:54.671Z,11.40
2019-04-30T00:44:28.366Z,11.41
2019-04-30T00:47:00.666Z,11.42
2019-04-30T00:49:35.055Z,11.39
2019-04-30T00:52:06.490Z,11.36
2019-04-30T00:54:38.875Z,11.33
2019-04-30T00:57:10.137Z,11.33
2019-04-30T00:59:44.664Z,11.30
2019-04-30T01:02:32.292Z,11.26
2019-04-30T01:05:10.146Z,11.28
2019-04-30T01:07:48.849Z,11.28
2019-04-30T01:10:19.626Z,11.32
2019-04-30T01:12:50.288Z,11.32
2019-04-30T01:15:21.806Z,11.32
2019-04-30T01:17:54.078Z,11.28
2019-04-30T01:20:46.470Z,11.23
2019-04-30T01:23:24.248Z,11.21
2019-04-30T01:25:55.535Z,11.15
2019-04-30T01:28:28.424Z,11.15
2019-04-30T01:31:01.931Z,11.19
2019-04-30T01:33:34.728Z,11.21
2019-04-30T01:36:09.694Z,11.18
2019-04-30T01:38:40.320Z,11.22
2019-04-30T01:41:12.516Z,11.27
2019-04-30T01:43:43.732Z,11.36
2019-04-30T01:46:14.898Z,11.36
2019-04-30T01:48:50.554Z,11.38
2019-04-30T01:51:25.430Z,11.37
2019-04-30T01:53:56.822Z,11.30
2019-04-30T01:56:32.611Z,11.17
2019-04-30T01:59:09.211Z,11.15
2019-04-30T02:01:45.184Z,11.10
2019-04-30T02:04:19.487Z,11.04
2019-04-30T02:06:50.869Z,11.10
2019-04-30T02:09:23.254Z,11.17
2019-04-30T02:11:54.400Z,11.27
2019-04-30T02:14:25.665Z,11.38
2019-04-30T02:16:56.694Z,11.42
2019-04-30T02:19:28.765Z,11.38
2019-04-30T02:22:00.777Z,11.31
2019-04-30T02:24:31.810Z,11.39
2019-04-30T02:27:02.940Z,11.42
2019-04-30T02:29:34.106Z,11.40
2019-04-30T02:32:05.336Z,11.39
2019-04-30T02:34:44.613Z,11.44
2019-04-30T02:37:20.869Z,11.46
2019-04-30T02:39:50.772Z,11.47
2019-04-30T02:42:22.497Z,11.44
2019-04-30T02:44:54.282Z,11.47
2019-04-30T02:47:30.277Z,11.62
2019-04-30T02:50:15.272Z,11.71
2019-04-30T02:52:40.171Z,11.65
2019-04-30T02:55:15.067Z,11.69
2019-04-30T02:57:46.229Z,11.69
2019-04-30T03:00:20.639Z,11.74
2019-04-30T03:02:51.748Z,11.80
2019-04-30T03:05:22.909Z,11.79
2019-04-30T03:07:53.980Z,11.78
2019-04-30T03:10:25.197Z,11.82
2019-04-30T03:12:56.381Z,11.81
2019-04-30T03:15:29.816Z,11.80
2019-04-30T03:18:02.655Z,11.82
2019-04-30T03:20:36.631Z,11.85
2019-04-30T03:23:09.872Z,11.88
2019-04-30T03:25:41.102Z,11.89
2019-04-30T03:28:13.488Z,11.92
2019-04-30T03:30:44.515Z,11.92
2019-04-30T03:33:15.684Z,11.91
2019-04-30T03:35:52.658Z,12.02
2019-04-30T03:38:20.383Z,12.02
2019-04-30T03:40:51.624Z,12.02
2019-04-30T03:43:22.767Z,12.07
2019-04-30T03:45:54.005Z,12.05
2019-04-30T03:48:25.169Z,12.07
2019-04-30T03:50:57.321Z,12.11
2019-04-30T03:53:29.901Z,12.12
2019-04-30T03:56:01.525Z,12.11
2019-04-30T03:58:32.673Z,12.05
2019-04-30T04:01:19.601Z,12.04
2019-04-30T04:04:00.340Z,12.03
2019-04-30T04:06:39.446Z,12.03
2019-04-30T04:09:15.416Z,12.04
2019-04-30T04:11:50.560Z,12.05
2019-04-30T04:14:20.868Z,12.10
2019-04-30T04:16:52.302Z,12.12
2019-04-30T04:19:23.299Z,12.20
2019-04-30T04:21:55.702Z,12.25
2019-04-30T04:24:26.840Z,12.26
2019-04-30T04:26:59.660Z,12.31
2019-04-30T04:29:30.929Z,12.38
2019-04-30T04:32:02.199Z,12.36
2019-04-30T04:34:33.450Z,12.38
2019-04-30T04:37:04.966Z,12.42
2019-04-30T04:39:36.226Z,12.47
2019-04-30T04:42:09.966Z,12.48
2019-04-30T04:44:41.536Z,12.51
2019-04-30T04:47:15.998Z,12.56
2019-04-30T04:49:53.010Z,12.56
2019-04-30T04:52:21.604Z,12.57
2019-04-30T04:54:54.285Z,12.59
2019-04-30T04:57:25.555Z,12.66
2019-04-30T05:00:03.471Z,12.65
2019-04-30T05:02:42.868Z,12.66
2019-04-30T05:05:14.155Z,12.69
2019-04-30T05:07:45.279Z,12.68
2019-04-30T05:10:16.451Z,12.65
2019-04-30T05:12:50.601Z,12.75
2019-04-30T05:15:20.629Z,12.80
2019-04-30T05:17:51.775Z,12.84
2019-04-30T05:20:22.936Z,12.92
2019-04-30T05:22:54.158Z,13.00
2019-04-30T05:25:25.530Z,13.04
2019-04-30T05:27:58.591Z,13.11
2019-04-30T05:30:30.636Z,13.20
2019-04-30T05:33:01.784Z,13.28
2019-04-30T05:35:33.038Z,13.38
2019-04-30T05:38:04.285Z,13.50
2019-04-30T05:40:35.485Z,13.69
2019-04-30T05:46:04.211Z,14.00
2019-04-30T05:48:35.313Z,13.96
2019-04-30T05:51:06.682Z,13.96
2019-04-30T05:53:39.349Z,13.89
2019-04-30T05:56:10.810Z,13.90
2019-04-30T05:58:42.234Z,13.89
2019-04-30T06:01:13.482Z,13.91
2019-04-30T06:03:45.213Z,14.09
2019-04-30T06:06:19.365Z,14.38
2019-04-30T06:09:06.195Z,14.87
2019-04-30T06:11:51.033Z,15.44
2019-04-30T06:14:30.167Z,16.18
2019-04-30T06:17:06.216Z,16.85
2019-04-30T06:19:39.150Z,17.19
2019-04-30T06:22:11.171Z,17.53
2019-04-30T06:24:42.635Z,18.08
2019-04-30T06:27:14.374Z,18.97
2019-04-30T06:29:46.036Z,19.11
2019-04-30T06:32:18.609Z,19.20
2019-04-30T06:34:50.143Z,20.26
2019-04-30T06:37:21.510Z,20.38
2019-04-30T06:39:52.642Z,19.75
2019-04-30T06:42:23.926Z,18.95
2019-04-30T06:44:55.282Z,18.01
2019-04-30T06:47:33.189Z,17.47
2019-04-30T06:50:01.329Z,17.19
2019-04-30T06:52:32.777Z,16.85
2019-04-30T06:55:05.028Z,16.61
2019-04-30T06:57:36.274Z,16.71
2019-04-30T07:00:09.868Z,17.35
2019-04-30T07:02:41.460Z,18.12
2019-04-30T07:05:12.924Z,19.00
2019-04-30T07:08:11.402Z,21.93
2019-04-30T07:10:41.424Z,26.58
2019-04-30T07:13:14.803Z,26.63
2019-04-30T07:15:45.973Z,26.75
2019-04-30T07:18:18.972Z,26.18
2019-04-30T07:20:50.274Z,26.18
2019-04-30T07:23:21.497Z,30.36
2019-04-30T07:25:52.728Z,31.82
2019-04-30T07:28:42.684Z,30.16
2019-04-30T07:31:10.264Z,27.96
2019-04-30T07:33:31.327Z,26.08
2019-04-30T07:36:02.715Z,25.29
2019-04-30T07:38:35.807Z,24.04
2019-04-30T07:41:07.026Z,23.86
2019-04-30T07:43:39.357Z,24.75
2019-04-30T07:46:10.690Z,27.37
2019-04-30T07:48:41.979Z,29.83
2019-04-30T07:51:13.755Z,33.82
2019-04-30T07:53:45.509Z,37.16
2019-04-30T07:56:25.569Z,35.34
2019-04-30T07:58:50.590Z,32.57
2019-04-30T08:01:21.756Z,30.69
2019-04-30T08:03:54.854Z,30.99
2019-04-30T08:06:26.857Z,30.12
2019-04-30T08:09:00.638Z,30.43
2019-04-30T08:11:34.495Z,30.68
2019-04-30T08:14:04.962Z,30.25
2019-04-30T08:16:38.530Z,28.71
2019-04-30T08:19:09.545Z,27.44
2019-04-30T08:21:40.675Z,26.67
2019-04-30T08:24:12.023Z,26.68
2019-04-30T08:26:43.247Z,25.73
2019-04-30T08:29:14.426Z,25.13
2019-04-30T08:31:45.687Z,24.72
2019-04-30T08:34:16.930Z,24.04
2019-04-30T08:36:48.940Z,24.05
2019-04-30T08:39:20.270Z,24.20
2019-04-30T08:41:51.418Z,24.15
2019-04-30T08:44:22.701Z,24.89
2019-04-30T08:46:53.906Z,27.61
2019-04-30T08:49:25.455Z,31.58
2019-04-30T08:51:58.679Z,34.34
2019-04-30T08:54:29.862Z,37.06
2019-04-30T08:57:01.153Z,40.28
2019-04-30T08:59:32.549Z,42.01
2019-04-30T09:02:13.667Z,43.66
2019-04-30T09:04:38.782Z,44.46
2019-04-30T09:07:10.230Z,45.67
2019-04-30T09:09:44.471Z,46.46
2019-04-30T09:12:16.646Z,46.21
2019-04-30T09:14:49.088Z,46.35
2019-04-30T09:17:20.612Z,46.52
2019-04-30T09:19:51.776Z,45.50
2019-04-30T09:22:22.812Z,44.00
2019-04-30T09:24:54.060Z,40.76
2019-04-30T09:27:25.308Z,37.46
2019-04-30T09:29:56.568Z,34.89
2019-04-30T09:32:29.104Z,32.94
2019-04-30T09:35:00.763Z,32.72
2019-04-30T09:37:31.905Z,34.51
2019-04-30T09:40:15.327Z,36.59
2019-04-30T09:42:39.069Z,38.77
2019-04-30T09:45:10.715Z,40.73
2019-04-30T09:47:42.187Z,40.68
2019-04-30T09:50:14.015Z,40.61
2019-04-30T09:52:45.421Z,40.76
2019-04-30T09:55:16.526Z,40.55
2019-04-30T09:57:48.813Z,41.50
2019-04-30T10:00:20.642Z,39.90
2019-04-30T10:02:51.769Z,37.69
2019-04-30T10:05:23.054Z,35.18
2019-04-30T10:07:54.169Z,33.15
2019-04-30T10:10:28.901Z,32.26
2019-04-30T10:13:00.273Z,31.53
2019-04-30T10:15:40.464Z,31.50
2019-04-30T10:18:11.833Z,30.78
2019-04-30T10:20:43.446Z,31.07
2019-04-30T10:23:15.214Z,31.33
2019-04-30T10:25:46.636Z,30.79
2019-04-30T10:28:19.635Z,30.73
2019-04-30T10:30:50.980Z,31.09
2019-04-30T10:33:22.277Z,30.89
2019-04-30T10:35:53.689Z,30.28
2019-04-30T10:38:24.752Z,32.36
2019-04-30T10:40:55.989Z,32.99
2019-04-30T10:43:29.072Z,33.33
2019-04-30T10:46:01.745Z,34.75
2019-04-30T10:48:33.041Z,35.32
2019-04-30T10:51:04.368Z,34.68
2019-04-30T10:53:35.846Z,33.47
2019-04-30T10:56:07.182Z,33.00
2019-04-30T10:58:38.429Z,31.65
2019-04-30T11:01:09.705Z,30.61
2019-04-30T11:03:42.910Z,30.11
2019-04-30T11:06:14.213Z,29.83
2019-04-30T11:08:45.441Z,29.49
2019-04-30T11:11:17.038Z,28.74
2019-04-30T11:13:48.260Z,28.12
2019-04-30T11:16:19.432Z,27.53
2019-04-30T11:18:50.728Z,27.08
2019-04-30T11:21:22.417Z,26.52
2019-04-30T11:23:53.832Z,25.92
2019-04-30T11:26:25.855Z,25.16
2019-04-30T11:28:57.642Z,24.41
2019-04-30T11:31:40.132Z,23.82
2019-04-30T11:34:11.506Z,23.30
2019-04-30T11:36:42.818Z,22.86
2019-04-30T11:39:16.147Z,22.64
2019-04-30T11:41:47.504Z,21.86
2019-04-30T11:44:30.342Z,21.12
2019-04-30T11:46:59.577Z,21.08
2019-04-30T11:49:31.060Z,20.97
2019-04-30T11:52:02.549Z,21.02
2019-04-30T11:54:33.638Z,21.37
2019-04-30T11:57:05.688Z,21.55
2019-04-30T11:59:37.064Z,21.48
2019-04-30T12:02:13.014Z,21.34
2019-04-30T12:04:44.241Z,21.26
2019-04-30T12:07:17.409Z,21.51
2019-04-30T12:10:02.255Z,21.60
2019-04-30T12:12:33.526Z,21.66
2019-04-30T12:15:06.125Z,21.27
2019-04-30T12:17:37.289Z,21.31
2019-04-30T12:20:09.924Z,21.53
2019-04-30T12:22:41.176Z,21.52
2019-04-30T12:25:12.519Z,21.88
2019-04-30T12:27:43.840Z,22.15
2019-04-30T12:30:15.713Z,22.31
2019-04-30T12:32:46.984Z,22.22
2019-04-30T12:35:18.421Z,21.91
2019-04-30T12:37:52.363Z,22.22
2019-04-30T12:40:28.712Z,22.73
2019-04-30T12:42:55.764Z,23.20
2019-04-30T12:45:27.040Z,23.76
2019-04-30T12:48:02.726Z,23.92
2019-04-30T12:50:35.700Z,24.57
2019-04-30T12:53:09.488Z,24.85
2019-04-30T12:56:00.398Z,25.29
2019-04-30T12:58:31.722Z,25.53
2019-04-30T13:01:03.368Z,25.86
2019-04-30T13:03:34.406Z,26.18
2019-04-30T13:06:06.200Z,26.34
2019-04-30T13:08:38.293Z,26.61
2019-04-30T13:11:12.773Z,26.53
2019-04-30T13:13:43.775Z,26.58
2019-04-30T13:16:15.717Z,26.28
2019-04-30T13:18:46.872Z,26.11
2019-04-30T13:21:18.439Z,26.01
2019-04-30T13:23:49.756Z,25.76
2019-04-30T13:26:20.928Z,25.76
2019-04-30T13:28:59.892Z,25.84
2019-04-30T13:31:31.225Z,26.01
2019-04-30T13:34:20.647Z,25.63
2019-04-30T13:36:51.914Z,25.60
2019-04-30T13:39:26.981Z,25.61
2019-04-30T13:42:00.026Z,25.44
2019-04-30T13:44:35.700Z,24.83
2019-04-30T13:47:10.692Z,24.71
2019-04-30T13:49:40.117Z,24.45
2019-04-30T13:52:11.291Z,24.28
2019-04-30T13:54:42.399Z,24.08
2019-04-30T13:57:13.564Z,24.23
2019-04-30T13:59:44.915Z,24.49
2019-04-30T14:02:15.978Z,24.52
2019-04-30T14:04:49.956Z,24.29
2019-04-30T14:07:40.312Z,24.35
2019-04-30T14:10:12.058Z,24.42
2019-04-30T14:12:45.176Z,24.37
2019-04-30T14:15:16.563Z,24.22
2019-04-30T14:17:49.422Z,23.93
2019-04-30T14:20:20.768Z,23.79
2019-04-30T14:22:52.023Z,23.57
2019-04-30T14:25:23.057Z,23.74
2019-04-30T14:27:54.922Z,24.08
2019-04-30T14:30:26.345Z,24.42
2019-04-30T14:32:59.329Z,24.40
2019-04-30T14:35:30.485Z,24.06
2019-04-30T14:38:01.926Z,24.15
2019-04-30T14:40:34.039Z,24.17
2019-04-30T14:43:09.866Z,23.94
2019-04-30T14:46:01.738Z,23.93
2019-04-30T14:48:35.901Z,24.03
2019-04-30T14:51:07.779Z,24.24
2019-04-30T14:53:48.865Z,24.49
2019-04-30T14:56:33.640Z,24.55
2019-04-30T14:59:09.199Z,24.15
2019-04-30T15:01:49.096Z,24.02
2019-04-30T15:04:21.810Z,23.94
2019-04-30T15:06:52.977Z,23.92
2019-04-30T15:09:24.536Z,23.74
2019-04-30T15:11:56.180Z,23.64
2019-04-30T15:14:27.310Z,23.50
2019-04-30T15:16:58.588Z,23.28
2019-04-30T15:19:29.831Z,23.17
2019-04-30T15:22:03.886Z,22.77
2019-04-30T15:24:35.421Z,22.48
2019-04-30T15:27:06.648Z,22.12
2019-04-30T15:29:39.177Z,21.80
2019-04-30T15:32:10.552Z,21.80
2019-04-30T15:34:42.493Z,22.12
2019-04-30T15:37:21.657Z,22.45
2019-04-30T15:39:46.814Z,22.07
2019-04-30T15:42:20.324Z,21.67
2019-04-30T15:44:51.497Z,21.20
2019-04-30T15:47:23.487Z,21.13
2019-04-30T15:49:54.748Z,21.23
2019-04-30T15:52:25.887Z,21.72
2019-04-30T15:54:58.903Z,21.68
2019-04-30T15:57:30.264Z,21.52
2019-04-30T16:00:03.165Z,21.41
2019-04-30T16:02:56.534Z,21.05
2019-04-30T16:05:26.310Z,20.84
2019-04-30T16:07:59.549Z,20.50
2019-04-30T16:10:39.790Z,20.25
2019-04-30T16:13:12.930Z,20.09
2019-04-30T16:15:44.268Z,19.95
2019-04-30T16:18:15.715Z,19.60
2019-04-30T16:20:46.981Z,19.50
2019-04-30T16:23:19.146Z,19.36
2019-04-30T16:25:50.371Z,19.36
2019-04-30T16:28:21.538Z,19.35
2019-04-30T16:30:52.785Z,19.26
2019-04-30T16:33:24.374Z,19.22
2019-04-30T16:35:55.480Z,19.16
2019-04-30T16:38:28.830Z,19.17
2019-04-30T16:40:59.663Z,19.15
2019-04-30T16:43:30.965Z,18.97
2019-04-30T16:46:03.552Z,18.81
2019-04-30T16:48:34.960Z,18.60
2019-04-30T16:51:06.239Z,18.49
2019-04-30T16:53:38.346Z,18.42
2019-04-30T16:56:10.488Z,18.21
2019-04-30T16:58:57.726Z,18.17
2019-04-30T17:01:30.693Z,18.15
2019-04-30T17:04:16.868Z,18.19
2019-04-30T17:06:58.843Z,18.13
2019-04-30T17:09:44.066Z,17.98
2019-04-30T17:12:32.435Z,17.86
2019-04-30T17:15:13.231Z,17.66
2019-04-30T17:17:44.657Z,17.50
2019-04-30T17:20:16.052Z,17.43
2019-04-30T17:22:49.504Z,17.36
2019-04-30T17:25:20.655Z,17.36
2019-04-30T17:27:52.106Z,17.29
2019-04-30T17:30:23.639Z,17.12
2019-04-30T17:32:54.999Z,16.98
2019-04-30T17:35:26.357Z,16.94
2019-04-30T17:37:57.775Z,16.93
2019-04-30T17:40:29.219Z,16.82
2019-04-30T17:43:00.456Z,16.69
2019-04-30T17:45:31.738Z,16.66
2019-04-30T17:48:03.102Z,16.56
2019-04-30T17:50:34.533Z,16.44
2019-04-30T17:53:05.974Z,16.34
2019-04-30T17:55:39.092Z,16.29
2019-04-30T17:58:10.568Z,16.18
2019-04-30T18:00:44.811Z,16.10
2019-04-30T18:03:15.957Z,16.02
2019-04-30T18:05:49.074Z,15.97
2019-04-30T18:08:21.474Z,15.81
2019-04-30T18:10:53.102Z,15.75
2019-04-30T18:13:24.329Z,15.64
2019-04-30T18:15:55.496Z,15.54
2019-04-30T18:18:28.525Z,15.48
2019-04-30T18:21:04.204Z,15.44
2019-04-30T18:23:42.960Z,15.35
2019-04-30T18:26:17.025Z,15.29
2019-04-30T18:28:48.158Z,15.20
2019-04-30T18:31:19.297Z,15.07
2019-04-30T18:33:51.433Z,14.99
2019-04-30T18:36:22.896Z,14.90
2019-04-30T18:38:54.251Z,14.82
2019-04-30T18:41:26.652Z,14.71
2019-04-30T18:43:59.653Z,14.66
2019-04-30T18:46:31.168Z,14.60
2019-04-30T18:49:02.612Z,14.52
2019-04-30T18:51:39.333Z,14.43
2019-04-30T18:54:07.202Z,14.36
2019-04-30T18:56:38.976Z,14.28
2019-04-30T18:59:10.208Z,14.24
2019-04-30T19:01:41.657Z,14.17
2019-04-30T19:04:13.013Z,14.09
2019-04-30T19:06:44.264Z,14.02
2019-04-30T19:09:32.701Z,13.98
2019-04-30T19:12:06.151Z,13.91
2019-04-30T19:14:41.832Z,13.87
2019-04-30T19:17:19.441Z,13.83
2019-04-30T19:19:52.818Z,13.78
2019-04-30T19:22:24.117Z,13.73
2019-04-30T19:24:58.525Z,13.68
2019-04-30T19:27:29.671Z,13.63
2019-04-30T19:30:02.254Z,13.58
2019-04-30T19:32:33.646Z,13.53
2019-04-30T19:35:06.170Z,13.49
2019-04-30T19:37:38.622Z,13.43
2019-04-30T19:40:12.009Z,13.39
2019-04-30T19:42:43.150Z,13.34
2019-04-30T19:45:14.688Z,13.30
2019-04-30T19:47:45.973Z,13.28
2019-04-30T19:50:19.143Z,13.24
2019-04-30T19:52:50.381Z,13.22
2019-04-30T19:55:22.635Z,13.18
2019-04-30T19:57:53.931Z,13.14
2019-04-30T20:00:25.171Z,13.11
2019-04-30T20:02:58.067Z,13.08
2019-04-30T20:05:29.980Z,13.05
2019-04-30T20:08:01.197Z,13.01
2019-04-30T20:10:32.572Z,12.98
2019-04-30T20:13:03.901Z,12.93
2019-04-30T20:15:35.169Z,12.86
2019-04-30T20:18:08.838Z,12.80
2019-04-30T20:20:41.471Z,12.75
2019-04-30T20:23:13.721Z,12.66
2019-04-30T20:25:44.891Z,12.61
2019-04-30T20:28:15.930Z,12.55
2019-04-30T20:30:48.956Z,12.47
2019-04-30T20:33:20.016Z,12.42
2019-04-30T20:35:53.366Z,12.37
2019-04-30T20:38:26.466Z,12.31
2019-04-30T20:41:02.815Z,12.25
2019-04-30T20:43:30.764Z,12.20
2019-04-30T20:46:01.969Z,12.16
2019-04-30T20:48:33.276Z,12.11
2019-04-30T20:51:04.467Z,12.06
2019-04-30T20:53:35.499Z,12.04
2019-04-30T20:56:06.679Z,12.02
2019-04-30T20:58:40.484Z,11.94
2019-04-30T21:01:10.732Z,11.91
2019-04-30T21:03:41.930Z,11.86
2019-04-30T21:06:13.396Z,11.83
2019-04-30T21:08:44.798Z,11.77
2019-04-30T21:11:16.136Z,11.72
2019-04-30T21:13:49.120Z,11.69
2019-04-30T21:16:20.557Z,11.65
2019-04-30T21:18:52.817Z,11.61
2019-04-30T21:21:23.926Z,11.57
2019-04-30T21:23:55.085Z,11.52
2019-04-30T21:26:26.219Z,11.47
2019-04-30T21:29:10.418Z,11.46
2019-04-30T21:31:38.724Z,11.42
2019-04-30T21:34:29.342Z,11.38
2019-04-30T21:37:00.630Z,11.31
2019-04-30T21:39:32.299Z,11.21
2019-04-30T21:42:03.522Z,11.18
2019-04-30T21:44:34.696Z,11.13
2019-04-30T21:47:05.872Z,11.10
2019-04-30T21:49:37.175Z,11.06
2019-04-30T21:52:09.462Z,11.01
2019-04-30T21:54:40.665Z,10.97
2019-04-30T21:57:11.732Z,10.90
2019-04-30T21:59:42.870Z,10.85
2019-04-30T22:02:14.258Z,10.81
2019-04-30T22:04:45.519Z,10.76
2019-04-30T22:07:19.474Z,10.73
2019-04-30T22:09:50.569Z,10.67
2019-04-30T22:12:21.849Z,10.65
2019-04-30T22:14:52.994Z,10.63
2019-04-30T22:17:24.117Z,10.58
2019-04-30T22:19:55.332Z,10.53
2019-04-30T22:22:26.480Z,10.51
2019-04-30T22:24:59.611Z,10.45
2019-04-30T22:27:32.219Z,10.41
2019-04-30T22:30:05.074Z,10.36
2019-04-30T22:32:36.319Z,10.32
2019-04-30T22:35:27.388Z,10.29
2019-04-30T22:38:06.284Z,10.26
2019-04-30T22:40:39.234Z,10.20
2019-04-30T22:43:10.806Z,10.16
2019-04-30T22:45:50.108Z,10.12
2019-04-30T22:48:21.209Z,10.04
2019-04-30T22:50:52.388Z,10.00
2019-04-30T22:53:23.403Z,9.94
2019-04-30T22:55:54.481Z,9.89
2019-04-30T22:58:25.686Z,9.86
2019-04-30T23:01:05.252Z,9.82
2019-04-30T23:03:36.584Z,9.84
2019-04-30T23:06:07.839Z,9.81
2019-04-30T23:08:39.096Z,9.80
2019-04-30T23:11:10.237Z,9.78
2019-04-30T23:13:41.304Z,9.72
2019-04-30T23:16:12.936Z,9.68
2019-04-30T23:18:44.200Z,9.65
2019-04-30T23:21:15.532Z,9.55
2019-04-30T23:23:46.714Z,9.56
2019-04-30T23:26:18.945Z,9.50
2019-04-30T23:28:49.999Z,9.51
2019-04-30T23:31:21.124Z,9.45
2019-04-30T23:33:52.331Z,9.41
2019-04-30T23:36:23.530Z,9.35
2019-04-30T23:38:54.699Z,9.31
2019-04-30T23:41:25.873Z,9.32
2019-04-30T23:43:57.079Z,9.31
2019-04-30T23:46:28.217Z,9.30
2019-04-30T23:49:01.308Z,9.23
2019-04-30T23:51:32.673Z,9.17
2019-04-30T23:54:03.890Z,9.13
2019-04-30T23:56:35.164Z,9.10
2019-04-30T23:59:06.282Z,9.08
