createdAt,value
2018-12-18T00:01:01.020Z,5.17
2018-12-18T00:04:04.390Z,4.10
2018-12-18T00:07:07.649Z,5.53
2018-12-18T00:10:10.946Z,4.47
2018-12-18T00:13:14.213Z,5.83
2018-12-18T00:16:17.578Z,5.20
2018-12-18T00:19:20.796Z,5.77
2018-12-18T00:22:24.047Z,6.83
2018-12-18T00:25:27.317Z,6.10
2018-12-18T00:28:30.540Z,5.00
2018-12-18T00:31:35.056Z,4.73
2018-12-18T00:34:38.308Z,8.20
2018-12-18T00:37:41.541Z,7.33
2018-12-18T00:40:44.797Z,5.83
2018-12-18T00:43:48.062Z,6.43
2018-12-18T00:46:51.297Z,5.43
2018-12-18T00:49:54.524Z,5.13
2018-12-18T00:52:57.749Z,6.53
2018-12-18T00:56:00.985Z,6.63
2018-12-18T00:59:04.271Z,6.47
2018-12-18T01:02:07.534Z,4.50
2018-12-18T01:05:10.807Z,5.07
2018-12-18T01:08:14.121Z,6.90
2018-12-18T01:11:17.785Z,5.70
2018-12-18T01:14:21.047Z,3.77
2018-12-18T01:17:24.356Z,4.70
2018-12-18T01:20:27.587Z,4.20
2018-12-18T01:23:31.037Z,4.13
2018-12-18T01:26:34.238Z,3.83
2018-12-18T01:29:37.505Z,4.37
2018-12-18T01:35:50.264Z,4.50
2018-12-18T01:38:53.489Z,3.57
2018-12-18T01:41:56.755Z,3.83
2018-12-18T01:44:59.985Z,3.60
2018-12-18T01:48:03.209Z,4.47
2018-12-18T01:51:06.526Z,4.53
2018-12-18T01:54:09.752Z,6.73
2018-12-18T01:57:12.985Z,4.10
2018-12-18T02:00:16.304Z,5.27
2018-12-18T02:03:19.637Z,5.13
2018-12-18T02:06:22.958Z,4.30
2018-12-18T02:09:26.188Z,4.73
2018-12-18T02:12:29.413Z,3.97
2018-12-18T02:15:32.649Z,3.97
2018-12-18T02:18:35.880Z,3.60
2018-12-18T02:21:39.108Z,3.53
2018-12-18T02:24:42.341Z,5.07
2018-12-18T02:27:45.567Z,3.80
2018-12-18T02:30:48.789Z,4.33
2018-12-18T02:33:52.022Z,4.03
2018-12-18T02:36:55.245Z,7.77
2018-12-18T02:39:58.473Z,4.67
2018-12-18T02:43:01.775Z,4.23
2018-12-18T02:46:05.080Z,4.67
2018-12-18T02:49:08.311Z,4.40
2018-12-18T02:52:11.569Z,4.43
2018-12-18T02:55:15.764Z,5.00
2018-12-18T02:58:19.024Z,5.80
2018-12-18T03:01:22.260Z,5.40
2018-12-18T03:04:25.584Z,5.30
2018-12-18T03:07:28.902Z,4.10
2018-12-18T03:10:32.144Z,3.97
2018-12-18T03:13:35.364Z,4.33
2018-12-18T03:16:38.660Z,5.57
2018-12-18T03:19:41.868Z,3.90
2018-12-18T03:22:45.106Z,5.60
2018-12-18T03:25:48.333Z,6.60
2018-12-18T03:28:52.116Z,5.73
2018-12-18T03:31:56.183Z,4.17
2018-12-18T03:34:59.418Z,9.73
2018-12-18T03:38:02.663Z,5.03
2018-12-18T03:41:06.052Z,5.70
2018-12-18T03:44:09.284Z,4.93
2018-12-18T03:47:12.514Z,7.07
2018-12-18T03:50:15.802Z,4.60
2018-12-18T03:53:19.028Z,5.23
2018-12-18T03:56:22.258Z,4.93
2018-12-18T03:59:25.490Z,5.57
2018-12-18T04:02:28.718Z,5.37
2018-12-18T04:05:31.970Z,6.90
2018-12-18T04:08:35.293Z,4.23
2018-12-18T04:11:40.466Z,4.73
2018-12-18T04:14:43.695Z,5.53
2018-12-18T04:17:46.917Z,7.23
2018-12-18T04:20:50.147Z,5.60
2018-12-18T04:23:53.389Z,7.23
2018-12-18T04:26:56.732Z,4.90
2018-12-18T04:29:59.964Z,5.93
2018-12-18T04:33:03.197Z,5.00
2018-12-18T04:36:06.434Z,6.43
2018-12-18T04:39:09.652Z,7.17
2018-12-18T04:42:12.893Z,7.47
2018-12-18T04:45:16.123Z,5.27
2018-12-18T04:48:19.362Z,4.00
2018-12-18T04:51:22.746Z,4.13
2018-12-18T04:54:26.054Z,4.50
2018-12-18T04:57:29.371Z,5.27
2018-12-18T05:00:32.630Z,4.10
2018-12-18T05:03:35.897Z,4.07
2018-12-18T05:06:39.293Z,4.97
2018-12-18T05:09:42.524Z,8.50
2018-12-18T05:12:45.763Z,5.83
2018-12-18T05:15:49.073Z,7.03
2018-12-18T05:18:52.301Z,6.67
2018-12-18T05:21:55.571Z,6.67
2018-12-18T05:24:58.785Z,3.70
2018-12-18T05:28:02.014Z,5.47
2018-12-18T05:31:05.246Z,4.80
2018-12-18T05:34:08.568Z,9.00
2018-12-18T05:37:11.784Z,6.77
2018-12-18T05:40:15.017Z,4.70
2018-12-18T05:43:18.271Z,7.20
2018-12-18T05:46:21.553Z,5.07
2018-12-18T05:49:24.763Z,4.97
2018-12-18T05:52:28.078Z,5.63
2018-12-18T05:55:31.307Z,4.67
2018-12-18T05:58:34.538Z,7.27
2018-12-18T06:01:37.854Z,5.37
2018-12-18T06:04:41.128Z,6.70
2018-12-18T06:07:44.359Z,6.83
2018-12-18T06:10:47.585Z,8.30
2018-12-18T06:13:50.849Z,5.80
2018-12-18T06:16:54.116Z,4.67
2018-12-18T06:19:57.332Z,7.67
2018-12-18T06:23:00.605Z,4.37
2018-12-18T06:26:03.843Z,6.53
2018-12-18T06:29:07.065Z,4.73
2018-12-18T06:32:10.320Z,7.30
2018-12-18T06:35:13.658Z,5.70
2018-12-18T06:38:16.869Z,6.70
2018-12-18T06:41:20.186Z,5.37
2018-12-18T06:44:23.392Z,7.67
2018-12-18T06:47:26.675Z,13.20
2018-12-18T06:50:29.886Z,7.03
2018-12-18T06:53:33.101Z,8.20
2018-12-18T06:56:36.481Z,6.07
2018-12-18T06:59:39.717Z,6.53
2018-12-18T07:02:42.961Z,5.57
2018-12-18T07:05:46.212Z,8.40
2018-12-18T07:08:49.474Z,10.40
2018-12-18T07:11:52.738Z,9.27
2018-12-18T07:14:55.965Z,4.93
2018-12-18T07:17:59.194Z,4.97
2018-12-18T07:21:02.442Z,11.67
2018-12-18T07:24:05.727Z,8.00
2018-12-18T07:27:08.974Z,10.73
2018-12-18T07:30:12.255Z,10.63
2018-12-18T07:33:15.514Z,12.33
2018-12-18T07:36:18.752Z,12.40
2018-12-18T07:39:22.000Z,8.77
2018-12-18T07:42:25.261Z,8.17
2018-12-18T07:45:28.496Z,21.73
2018-12-18T07:48:31.729Z,10.37
2018-12-18T07:51:35.010Z,13.10
2018-12-18T07:54:38.224Z,9.33
2018-12-18T07:57:41.488Z,10.90
2018-12-18T08:00:44.792Z,9.03
2018-12-18T08:03:48.092Z,12.37
2018-12-18T08:06:51.350Z,8.20
2018-12-18T08:09:54.586Z,8.23
2018-12-18T08:12:57.892Z,10.43
2018-12-18T08:16:01.211Z,10.23
2018-12-18T08:19:04.503Z,10.70
2018-12-18T08:22:07.734Z,8.03
2018-12-18T08:25:11.069Z,15.93
2018-12-18T08:28:14.304Z,11.90
2018-12-18T08:31:17.541Z,9.73
2018-12-18T08:34:20.778Z,15.90
2018-12-18T08:37:24.004Z,12.07
2018-12-18T08:40:27.229Z,12.27
2018-12-18T08:43:30.465Z,13.43
2018-12-18T08:46:33.722Z,12.13
2018-12-18T08:49:36.953Z,15.80
2018-12-18T08:52:40.276Z,13.80
2018-12-18T08:55:43.934Z,14.40
2018-12-18T08:58:47.244Z,12.50
2018-12-18T09:01:50.525Z,12.50
2018-12-18T09:04:53.753Z,15.73
2018-12-18T09:07:57.001Z,12.03
2018-12-18T09:11:00.245Z,16.53
2018-12-18T09:14:03.517Z,16.37
2018-12-18T09:17:07.781Z,19.40
2018-12-18T09:20:11.021Z,15.20
2018-12-18T09:23:14.315Z,15.93
2018-12-18T09:26:17.548Z,20.27
2018-12-18T09:29:20.872Z,18.37
2018-12-18T09:32:24.281Z,16.77
2018-12-18T09:35:27.609Z,14.87
2018-12-18T09:38:36.339Z,17.53
2018-12-18T09:41:39.890Z,18.17
2018-12-18T09:44:43.259Z,11.93
2018-12-18T09:47:46.509Z,14.33
2018-12-18T09:50:49.776Z,15.87
2018-12-18T09:53:53.005Z,16.00
2018-12-18T10:00:22.669Z,14.77
2018-12-18T10:03:26.098Z,14.13
2018-12-18T10:06:29.436Z,15.97
2018-12-18T10:09:32.705Z,18.60
2018-12-18T10:12:41.516Z,13.50
2018-12-18T10:15:44.772Z,15.93
2018-12-18T10:18:48.941Z,18.27
2018-12-18T10:21:52.380Z,14.90
2018-12-18T10:24:55.645Z,17.80
2018-12-18T10:27:59.029Z,16.40
2018-12-18T10:31:02.278Z,16.90
2018-12-18T10:34:05.573Z,16.07
2018-12-18T10:37:08.862Z,14.40
2018-12-18T10:40:12.181Z,13.17
2018-12-18T10:43:15.504Z,13.10
2018-12-18T10:46:18.873Z,12.60
2018-12-18T10:49:22.117Z,12.60
2018-12-18T10:52:25.414Z,12.83
2018-12-18T10:55:28.692Z,11.57
2018-12-18T10:58:31.970Z,14.27
2018-12-18T11:01:47.685Z,14.20
2018-12-18T11:04:50.924Z,12.50
2018-12-18T11:07:54.287Z,11.97
2018-12-18T11:10:57.520Z,10.10
2018-12-18T11:14:00.814Z,13.43
2018-12-18T11:17:04.170Z,11.33
2018-12-18T11:20:07.503Z,10.03
2018-12-18T11:23:10.822Z,11.97
2018-12-18T11:26:14.086Z,15.03
2018-12-18T11:29:17.391Z,8.37
2018-12-18T11:32:20.673Z,8.43
2018-12-18T11:35:23.911Z,9.40
2018-12-18T11:38:27.202Z,8.10
2018-12-18T11:41:30.437Z,9.13
2018-12-18T11:44:33.667Z,9.90
2018-12-18T11:47:36.935Z,10.60
2018-12-18T11:50:40.206Z,7.33
2018-12-18T11:53:43.491Z,11.10
2018-12-18T11:56:46.784Z,10.40
2018-12-18T11:59:50.030Z,8.80
2018-12-18T12:02:53.416Z,8.77
2018-12-18T12:05:56.662Z,10.00
2018-12-18T12:09:00.093Z,8.83
2018-12-18T12:12:03.365Z,10.47
2018-12-18T12:15:06.824Z,6.60
2018-12-18T12:18:10.100Z,7.07
2018-12-18T12:21:13.383Z,4.20
2018-12-18T12:24:16.646Z,5.97
2018-12-18T12:27:25.672Z,5.27
2018-12-18T12:30:30.002Z,7.00
2018-12-18T12:33:33.305Z,7.40
2018-12-18T12:36:36.530Z,5.63
2018-12-18T12:39:39.820Z,4.73
2018-12-18T12:42:43.061Z,7.50
2018-12-18T12:45:46.316Z,5.80
2018-12-18T12:48:54.702Z,6.50
2018-12-18T12:51:58.013Z,4.73
2018-12-18T12:55:01.248Z,4.90
2018-12-18T12:58:04.505Z,6.90
2018-12-18T13:01:07.741Z,8.53
2018-12-18T13:04:10.975Z,5.27
2018-12-18T13:07:14.201Z,6.60
2018-12-18T13:10:17.437Z,5.50
2018-12-18T13:13:20.701Z,6.83
2018-12-18T13:16:23.932Z,8.87
2018-12-18T13:19:27.173Z,5.40
2018-12-18T13:22:30.432Z,3.83
2018-12-18T13:25:33.749Z,4.83
2018-12-18T13:28:37.000Z,8.03
2018-12-18T13:31:40.250Z,6.37
2018-12-18T13:34:43.523Z,4.77
2018-12-18T13:37:46.855Z,7.57
2018-12-18T13:40:50.080Z,5.40
2018-12-18T13:43:53.401Z,6.67
2018-12-18T13:46:56.633Z,4.40
2018-12-18T13:49:59.869Z,5.20
2018-12-18T13:53:03.093Z,5.23
2018-12-18T13:56:06.416Z,4.67
2018-12-18T13:59:09.681Z,4.17
2018-12-18T14:02:12.921Z,4.17
2018-12-18T14:05:16.191Z,4.73
2018-12-18T14:08:19.445Z,4.57
2018-12-18T14:11:22.685Z,5.80
2018-12-18T14:14:25.917Z,5.73
2018-12-18T14:17:29.172Z,4.53
2018-12-18T14:20:32.406Z,5.17
2018-12-18T14:23:35.707Z,4.33
2018-12-18T14:26:38.958Z,4.50
2018-12-18T14:29:42.183Z,7.13
2018-12-18T14:32:45.425Z,7.70
2018-12-18T14:35:48.652Z,4.90
2018-12-18T14:38:51.876Z,9.33
2018-12-18T14:41:55.141Z,4.70
2018-12-18T14:44:58.365Z,4.93
2018-12-18T14:48:01.588Z,7.93
2018-12-18T14:51:04.845Z,6.90
2018-12-18T14:54:08.072Z,7.37
2018-12-18T14:57:11.306Z,6.87
2018-12-18T15:00:14.537Z,6.63
2018-12-18T15:03:17.756Z,7.30
2018-12-18T15:06:21.077Z,6.40
2018-12-18T15:09:24.345Z,7.33
2018-12-18T15:12:27.574Z,10.20
2018-12-18T15:15:30.905Z,7.20
2018-12-18T15:18:34.184Z,10.37
2018-12-18T15:21:37.414Z,5.87
2018-12-18T15:24:40.672Z,5.17
2018-12-18T15:27:43.949Z,6.23
2018-12-18T15:30:47.202Z,7.73
2018-12-18T15:33:50.504Z,6.87
2018-12-18T15:36:53.716Z,9.50
2018-12-18T15:39:57.038Z,11.53
2018-12-18T15:43:00.287Z,4.37
2018-12-18T15:46:03.554Z,11.03
2018-12-18T15:49:06.773Z,5.90
2018-12-18T15:52:10.093Z,6.93
2018-12-18T15:55:13.383Z,5.83
2018-12-18T15:58:16.693Z,7.50
2018-12-18T16:01:19.928Z,8.40
2018-12-18T16:04:23.269Z,9.53
2018-12-18T16:07:26.488Z,6.93
2018-12-18T16:10:29.725Z,10.93
2018-12-18T16:13:32.947Z,7.33
2018-12-18T16:16:36.231Z,7.53
2018-12-18T16:19:39.552Z,8.13
2018-12-18T16:22:42.775Z,8.30
2018-12-18T16:25:46.011Z,10.87
2018-12-18T16:28:49.236Z,7.83
2018-12-18T16:31:52.462Z,7.50
2018-12-18T16:34:55.694Z,6.27
2018-12-18T16:37:58.912Z,8.37
2018-12-18T16:41:02.141Z,8.30
2018-12-18T16:44:05.389Z,9.17
2018-12-18T16:47:08.618Z,8.77
2018-12-18T16:50:11.873Z,7.90
2018-12-18T16:53:15.098Z,8.20
2018-12-18T16:56:18.358Z,7.80
2018-12-18T16:59:21.673Z,8.63
2018-12-18T17:02:24.940Z,11.03
2018-12-18T17:05:28.175Z,12.43
2018-12-18T17:08:32.220Z,7.50
2018-12-18T17:11:35.809Z,7.47
2018-12-18T17:14:39.064Z,6.30
2018-12-18T17:17:42.315Z,8.80
2018-12-18T17:20:45.545Z,9.23
2018-12-18T17:23:48.769Z,10.53
2018-12-18T17:26:52.025Z,7.10
2018-12-18T17:29:55.282Z,9.03
2018-12-18T17:32:58.497Z,11.00
2018-12-18T17:36:01.765Z,7.57
2018-12-18T17:39:07.222Z,10.00
2018-12-18T17:42:10.427Z,8.70
2018-12-18T17:45:13.690Z,8.90
2018-12-18T17:48:16.912Z,8.80
2018-12-18T17:51:20.145Z,7.77
2018-12-18T17:54:23.364Z,6.50
2018-12-18T17:57:26.592Z,8.83
2018-12-18T18:00:29.845Z,9.00
2018-12-18T18:03:33.061Z,7.30
2018-12-18T18:06:36.285Z,6.33
2018-12-18T18:09:39.513Z,7.47
2018-12-18T18:12:42.741Z,7.00
2018-12-18T18:15:46.004Z,7.80
2018-12-18T18:18:49.367Z,6.17
2018-12-18T18:21:52.589Z,5.90
2018-12-18T18:24:55.868Z,6.43
2018-12-18T18:27:59.108Z,6.97
2018-12-18T18:31:02.469Z,6.97
2018-12-18T18:34:05.752Z,8.00
2018-12-18T18:37:08.971Z,6.23
2018-12-18T18:40:12.329Z,8.33
2018-12-18T18:43:15.557Z,10.10
2018-12-18T18:46:18.878Z,6.97
2018-12-18T18:49:22.133Z,7.00
2018-12-18T18:52:25.358Z,8.90
2018-12-18T18:55:28.585Z,11.20
2018-12-18T18:58:31.815Z,8.27
2018-12-18T19:01:35.065Z,9.03
2018-12-18T19:04:38.324Z,6.67
2018-12-18T19:07:41.587Z,11.90
2018-12-18T19:10:44.837Z,11.90
2018-12-18T19:13:48.078Z,9.23
2018-12-18T19:16:51.351Z,13.10
2018-12-18T19:19:54.569Z,11.47
2018-12-18T19:22:57.817Z,13.33
2018-12-18T19:26:01.054Z,11.43
2018-12-18T19:29:04.307Z,9.57
2018-12-18T19:32:07.542Z,11.10
2018-12-18T19:35:10.845Z,8.97
2018-12-18T19:38:14.075Z,11.43
2018-12-18T19:41:17.332Z,10.10
2018-12-18T19:44:20.561Z,10.33
2018-12-18T19:47:23.820Z,7.83
2018-12-18T19:50:27.072Z,14.13
2018-12-18T19:53:30.302Z,8.50
2018-12-18T19:56:33.580Z,9.50
2018-12-18T19:59:36.870Z,10.67
2018-12-18T20:02:40.124Z,10.13
2018-12-18T20:05:43.394Z,13.00
2018-12-18T20:08:46.694Z,10.07
2018-12-18T20:11:49.948Z,9.20
2018-12-18T20:14:53.161Z,10.83
2018-12-18T20:17:56.431Z,9.87
2018-12-18T20:20:59.689Z,8.83
2018-12-18T20:24:02.941Z,11.63
2018-12-18T20:27:06.181Z,7.80
2018-12-18T20:30:09.422Z,8.47
2018-12-18T20:33:12.741Z,13.03
2018-12-18T20:36:16.020Z,9.53
2018-12-18T20:39:19.262Z,10.10
2018-12-18T20:42:22.517Z,8.97
2018-12-18T20:45:25.753Z,10.60
2018-12-18T20:48:28.984Z,10.07
2018-12-18T20:51:32.220Z,8.27
2018-12-18T20:54:35.447Z,9.63
2018-12-18T20:57:38.689Z,8.77
2018-12-18T21:00:41.915Z,8.60
2018-12-18T21:03:45.170Z,12.50
2018-12-18T21:06:48.425Z,10.90
2018-12-18T21:09:51.663Z,12.17
2018-12-18T21:16:17.905Z,10.73
2018-12-18T21:19:21.188Z,11.37
2018-12-18T21:22:24.434Z,10.90
2018-12-18T21:25:27.659Z,9.17
2018-12-18T21:28:31.040Z,9.63
2018-12-18T21:31:34.280Z,11.03
2018-12-18T21:34:37.898Z,14.83
2018-12-18T21:37:41.115Z,11.70
2018-12-18T21:40:44.403Z,11.47
2018-12-18T21:43:47.628Z,12.00
2018-12-18T21:46:50.865Z,10.30
2018-12-18T21:49:54.087Z,10.03
2018-12-18T21:52:57.368Z,12.47
2018-12-18T21:56:00.650Z,11.97
2018-12-18T21:59:03.930Z,15.30
2018-12-18T22:02:07.154Z,11.53
2018-12-18T22:05:10.380Z,13.97
2018-12-18T22:08:13.619Z,13.30
2018-12-18T22:11:16.855Z,13.80
2018-12-18T22:14:20.072Z,12.43
2018-12-18T22:17:23.301Z,14.50
2018-12-18T22:20:26.531Z,13.77
2018-12-18T22:23:29.772Z,11.07
2018-12-18T22:26:33.004Z,10.77
2018-12-18T22:29:36.230Z,12.20
2018-12-18T22:32:39.489Z,13.20
2018-12-18T22:35:42.713Z,13.63
2018-12-18T22:38:46.032Z,13.57
2018-12-18T22:41:49.305Z,12.83
2018-12-18T22:44:52.546Z,12.07
2018-12-18T22:47:55.776Z,11.37
2018-12-18T22:50:59.009Z,14.70
2018-12-18T22:54:02.286Z,13.70
2018-12-18T22:57:05.529Z,13.37
2018-12-18T23:03:31.145Z,13.43
2018-12-18T23:06:34.419Z,12.30
2018-12-18T23:09:37.641Z,11.60
2018-12-18T23:12:40.869Z,12.57
2018-12-18T23:15:44.106Z,12.50
2018-12-18T23:18:47.335Z,11.03
2018-12-18T23:21:50.557Z,10.87
2018-12-18T23:24:53.792Z,9.63
2018-12-18T23:27:57.064Z,12.37
2018-12-18T23:31:00.310Z,13.87
2018-12-18T23:34:03.562Z,12.33
2018-12-18T23:37:06.789Z,12.13
2018-12-18T23:40:10.294Z,13.63
2018-12-18T23:43:13.572Z,12.23
2018-12-18T23:46:16.796Z,14.00
2018-12-18T23:49:20.106Z,9.40
2018-12-18T23:52:23.518Z,12.77
2018-12-18T23:55:26.768Z,14.40
2018-12-18T23:58:30.016Z,11.60
