createdAt,value
2023-01-04T00:00:48.233Z,101565.69
2023-01-04T00:01:51.091Z,101552.88
2023-01-04T00:02:52.741Z,101562.66
2023-01-04T00:03:55.428Z,101559.19
2023-01-04T00:04:57.108Z,101559.88
2023-01-04T00:06:00.543Z,101562.41
2023-01-04T00:07:03.031Z,101564.78
2023-01-04T00:08:04.921Z,101555.16
2023-01-04T00:09:07.989Z,101550.53
2023-01-04T00:10:09.471Z,101555.97
2023-01-04T00:11:15.153Z,101561.59
2023-01-04T00:12:17.646Z,101545.88
2023-01-04T00:13:19.154Z,101542.28
2023-01-04T00:14:21.611Z,101540.00
2023-01-04T00:15:23.116Z,101535.75
2023-01-04T00:16:27.221Z,101544.66
2023-01-04T00:17:28.758Z,101537.91
2023-01-04T00:18:31.308Z,101533.75
2023-01-04T00:19:33.892Z,101535.50
2023-01-04T00:20:35.448Z,101542.38
2023-01-04T00:21:37.883Z,101543.50
2023-01-04T00:22:39.364Z,101538.84
2023-01-04T00:23:43.607Z,101533.72
2023-01-04T00:24:45.783Z,101533.47
2023-01-04T00:25:48.212Z,101531.91
2023-01-04T00:26:52.103Z,101520.25
2023-01-04T00:27:53.741Z,101518.00
2023-01-04T00:28:57.109Z,101535.16
2023-01-04T00:29:58.687Z,101520.81
2023-01-04T00:31:03.411Z,101513.81
2023-01-04T00:32:05.980Z,101509.38
2023-01-04T00:33:07.500Z,101503.41
2023-01-04T00:34:13.843Z,101495.81
2023-01-04T00:35:43.576Z,101494.19
2023-01-04T00:36:38.242Z,101495.50
2023-01-04T00:37:39.725Z,101504.47
2023-01-04T00:38:43.499Z,101502.13
2023-01-04T00:39:45.923Z,101499.94
2023-01-04T00:40:47.413Z,101490.28
2023-01-04T00:42:01.513Z,101481.72
2023-01-04T00:43:03.424Z,101484.38
2023-01-04T00:44:06.687Z,101483.94
2023-01-04T00:45:09.841Z,101483.16
2023-01-04T00:46:11.628Z,101472.34
2023-01-04T00:47:14.146Z,101489.47
2023-01-04T00:48:15.686Z,101484.63
2023-01-04T00:49:18.163Z,101493.66
2023-01-04T00:50:19.779Z,101481.81
2023-01-04T00:51:22.271Z,101488.06
2023-01-04T00:52:23.828Z,101483.34
2023-01-04T00:53:26.463Z,101495.19
2023-01-04T00:54:29.330Z,101497.31
2023-01-04T00:55:30.845Z,101488.31
2023-01-04T00:56:34.257Z,101490.19
2023-01-04T00:57:37.114Z,101490.91
2023-01-04T00:58:39.563Z,101478.06
2023-01-04T00:59:42.016Z,101484.69
2023-01-04T01:00:43.618Z,101475.59
2023-01-04T01:01:46.363Z,101466.97
2023-01-04T01:02:48.194Z,101476.06
2023-01-04T01:03:54.026Z,101474.41
2023-01-04T01:04:55.959Z,101492.28
2023-01-04T01:06:02.135Z,101466.28
2023-01-04T01:07:04.634Z,101476.31
2023-01-04T01:08:21.060Z,101480.38
2023-01-04T01:09:24.032Z,101477.63
2023-01-04T01:10:25.535Z,101478.66
2023-01-04T01:11:29.163Z,101473.22
2023-01-04T01:12:30.733Z,101475.19
2023-01-04T01:13:35.366Z,101466.47
2023-01-04T01:14:37.980Z,101464.47
2023-01-04T01:15:40.845Z,101464.31
2023-01-04T01:16:55.233Z,101463.78
2023-01-04T01:17:59.389Z,101453.63
2023-01-04T01:19:01.870Z,101458.34
2023-01-04T01:20:05.228Z,101446.38
2023-01-04T01:21:09.056Z,101462.22
2023-01-04T01:22:10.586Z,101454.78
2023-01-04T01:23:15.060Z,101457.69
2023-01-04T01:24:18.495Z,101450.09
2023-01-04T01:25:20.934Z,101456.25
2023-01-04T01:26:23.974Z,101454.44
2023-01-04T01:27:26.438Z,101445.97
2023-01-04T01:28:28.636Z,101451.25
2023-01-04T01:29:32.385Z,101441.97
2023-01-04T01:30:34.143Z,101442.44
2023-01-04T01:31:36.918Z,101435.03
2023-01-04T01:32:38.489Z,101446.44
2023-01-04T01:33:42.736Z,101434.38
2023-01-04T01:34:45.218Z,101446.94
2023-01-04T01:35:46.802Z,101434.44
2023-01-04T01:36:49.575Z,101434.94
2023-01-04T01:37:51.102Z,101435.91
2023-01-04T01:38:54.114Z,101434.06
2023-01-04T01:39:55.690Z,101431.47
2023-01-04T01:40:58.199Z,101429.38
2023-01-04T01:41:59.791Z,101430.81
2023-01-04T01:43:02.324Z,101429.66
2023-01-04T01:44:06.969Z,101425.53
2023-01-04T01:45:29.125Z,101424.53
2023-01-04T01:46:35.676Z,101423.91
2023-01-04T01:47:42.696Z,101411.19
2023-01-04T01:48:45.309Z,101422.13
2023-01-04T01:49:50.683Z,101427.75
2023-01-04T01:50:57.952Z,101420.81
2023-01-04T01:52:03.952Z,101423.06
2023-01-04T01:53:08.596Z,101421.59
2023-01-04T01:54:14.339Z,101422.81
2023-01-04T01:55:17.654Z,101419.34
2023-01-04T01:56:19.652Z,101424.72
2023-01-04T01:57:26.209Z,101417.44
2023-01-04T01:58:31.696Z,101412.63
2023-01-04T01:59:37.806Z,101409.56
2023-01-04T02:00:40.643Z,101410.84
2023-01-04T02:01:43.485Z,101407.41
2023-01-04T02:02:53.330Z,101397.69
2023-01-04T02:03:57.139Z,101396.81
2023-01-04T02:05:01.573Z,101401.59
2023-01-04T02:06:06.450Z,101393.34
2023-01-04T02:07:09.333Z,101397.19
2023-01-04T02:08:13.660Z,101394.91
2023-01-04T02:09:16.808Z,101396.47
2023-01-04T02:10:19.421Z,101388.59
2023-01-04T02:11:20.908Z,101394.72
2023-01-04T02:12:23.335Z,101387.97
2023-01-04T02:13:48.559Z,101393.03
2023-01-04T02:14:52.444Z,101385.34
2023-01-04T02:16:07.225Z,101381.94
2023-01-04T02:17:15.957Z,101382.59
2023-01-04T02:18:25.268Z,101373.44
2023-01-04T02:20:03.056Z,101367.09
2023-01-04T02:21:09.619Z,101366.19
2023-01-04T02:22:34.876Z,101366.03
2023-01-04T02:24:12.781Z,101353.88
2023-01-04T02:25:47.971Z,101353.47
2023-01-04T02:27:34.021Z,101346.34
2023-01-04T02:28:52.907Z,101342.25
2023-01-04T02:30:27.468Z,101344.13
2023-01-04T02:31:39.708Z,101342.97
2023-01-04T02:32:57.799Z,101341.84
2023-01-04T02:34:07.585Z,101337.75
2023-01-04T02:35:18.514Z,101335.53
2023-01-04T02:36:24.208Z,101324.84
2023-01-04T02:37:36.428Z,101308.91
2023-01-04T02:38:48.922Z,101335.59
2023-01-04T02:40:05.028Z,101332.44
2023-01-04T02:41:21.728Z,101324.16
2023-01-04T02:42:47.158Z,101324.16
2023-01-04T02:44:15.384Z,101296.75
2023-01-04T02:45:21.109Z,101314.41
2023-01-04T02:46:28.661Z,101300.81
2023-01-04T02:47:54.682Z,101300.06
2023-01-04T02:49:18.129Z,101302.91
2023-01-04T02:50:32.294Z,101296.16
2023-01-04T02:51:37.163Z,101293.69
2023-01-04T02:52:38.822Z,101297.38
2023-01-04T02:53:42.773Z,101294.34
2023-01-04T02:54:46.402Z,101296.69
2023-01-04T02:55:55.236Z,101294.72
2023-01-04T02:57:20.320Z,101290.81
2023-01-04T02:58:36.232Z,101272.16
2023-01-04T03:00:03.528Z,101280.88
2023-01-04T03:01:32.812Z,101279.75
2023-01-04T03:03:14.327Z,101269.31
2023-01-04T03:04:50.700Z,101276.66
2023-01-04T03:06:18.215Z,101273.97
2023-01-04T03:07:27.711Z,101268.72
2023-01-04T03:08:35.109Z,101263.53
2023-01-04T03:09:41.910Z,101259.31
2023-01-04T03:10:48.153Z,101270.31
2023-01-04T03:12:12.029Z,101268.25
2023-01-04T03:13:18.216Z,101268.41
2023-01-04T03:14:33.214Z,101257.06
2023-01-04T03:15:40.083Z,101261.63
2023-01-04T03:16:45.979Z,101243.31
2023-01-04T03:17:54.378Z,101260.91
2023-01-04T03:18:58.473Z,101259.84
2023-01-04T03:20:04.635Z,101259.31
2023-01-04T03:21:09.796Z,101258.06
2023-01-04T03:22:30.590Z,101254.53
2023-01-04T03:23:55.091Z,101262.47
2023-01-04T03:25:15.275Z,101258.94
2023-01-04T03:26:38.163Z,101254.94
2023-01-04T03:28:01.763Z,101248.69
2023-01-04T03:29:27.377Z,101252.38
2023-01-04T03:30:49.012Z,101244.16
2023-01-04T03:32:15.893Z,101246.06
2023-01-04T03:33:38.065Z,101238.25
2023-01-04T03:34:58.560Z,101236.31
2023-01-04T03:36:09.577Z,101232.94
2023-01-04T03:37:18.707Z,101234.94
2023-01-04T03:38:47.756Z,101224.50
2023-01-04T03:40:23.655Z,101224.94
2023-01-04T03:41:49.174Z,101227.03
2023-01-04T03:43:16.605Z,101228.25
2023-01-04T03:44:47.695Z,101227.41
2023-01-04T03:46:12.353Z,101217.91
2023-01-04T03:47:37.477Z,101216.31
2023-01-04T03:48:47.218Z,101217.56
2023-01-04T03:49:57.422Z,101223.38
2023-01-04T03:51:08.601Z,101208.88
2023-01-04T03:52:12.835Z,101213.66
2023-01-04T03:53:16.429Z,101210.78
2023-01-04T03:54:23.379Z,101199.06
2023-01-04T03:55:29.306Z,101202.63
2023-01-04T03:56:34.179Z,101196.88
2023-01-04T03:57:36.636Z,101202.69
2023-01-04T03:58:39.958Z,101204.31
2023-01-04T03:59:45.665Z,101192.19
2023-01-04T04:00:48.514Z,101198.13
2023-01-04T04:01:51.340Z,101199.91
2023-01-04T04:02:52.919Z,101195.69
2023-01-04T04:04:14.724Z,101183.63
2023-01-04T04:05:36.871Z,101194.13
2023-01-04T04:06:57.236Z,101181.69
2023-01-04T04:08:17.455Z,101179.25
2023-01-04T04:09:20.061Z,101179.91
2023-01-04T04:10:21.668Z,101175.69
2023-01-04T04:11:33.271Z,101170.94
2023-01-04T04:12:34.749Z,101168.41
2023-01-04T04:13:37.256Z,101159.44
2023-01-04T04:14:38.928Z,101168.41
2023-01-04T04:15:41.457Z,101165.00
2023-01-04T04:16:44.044Z,101169.72
2023-01-04T04:17:45.667Z,101165.84
2023-01-04T04:18:49.001Z,101166.66
2023-01-04T04:19:52.808Z,101154.19
2023-01-04T04:20:57.663Z,101159.94
2023-01-04T04:22:00.212Z,101146.75
2023-01-04T04:23:01.917Z,101149.47
2023-01-04T04:24:04.911Z,101137.22
2023-01-04T04:25:07.391Z,101140.75
2023-01-04T04:26:09.859Z,101146.41
2023-01-04T04:27:11.370Z,101136.84
2023-01-04T04:28:13.880Z,101145.09
2023-01-04T04:29:15.400Z,101141.56
2023-01-04T04:30:18.119Z,101143.19
2023-01-04T04:31:19.711Z,101146.41
2023-01-04T04:32:22.692Z,101139.22
2023-01-04T04:33:24.233Z,101134.75
2023-01-04T04:34:26.744Z,101144.50
2023-01-04T04:35:29.687Z,101137.09
2023-01-04T04:36:32.231Z,101128.59
2023-01-04T04:37:34.652Z,101135.88
2023-01-04T04:38:37.441Z,101130.47
2023-01-04T04:39:38.982Z,101125.88
2023-01-04T04:40:59.423Z,101131.53
2023-01-04T04:42:01.964Z,101130.22
2023-01-04T04:43:03.530Z,101132.50
2023-01-04T04:44:06.716Z,101127.53
2023-01-04T04:45:09.407Z,101128.25
2023-01-04T04:46:11.996Z,101131.06
2023-01-04T04:47:13.648Z,101132.81
2023-01-04T04:48:16.110Z,101127.06
2023-01-04T04:49:18.479Z,101123.50
2023-01-04T04:50:21.049Z,101124.22
2023-01-04T04:51:23.921Z,101121.50
2023-01-04T04:52:26.403Z,101119.63
2023-01-04T04:53:27.907Z,101107.03
2023-01-04T04:54:30.419Z,101116.91
2023-01-04T04:55:31.948Z,101121.41
2023-01-04T04:56:34.575Z,101103.25
2023-01-04T04:57:36.131Z,101110.59
2023-01-04T04:58:39.405Z,101094.44
2023-01-04T04:59:40.936Z,101100.09
2023-01-04T05:00:43.465Z,101099.84
2023-01-04T05:01:45.236Z,101091.81
2023-01-04T05:02:47.982Z,101099.50
2023-01-04T05:03:50.211Z,101093.84
2023-01-04T05:04:52.675Z,101092.31
2023-01-04T05:05:54.289Z,101081.94
2023-01-04T05:06:58.095Z,101082.59
2023-01-04T05:07:59.634Z,101082.09
2023-01-04T05:09:02.133Z,101090.16
2023-01-04T05:10:04.380Z,101086.03
2023-01-04T05:11:07.646Z,101084.41
2023-01-04T05:12:30.492Z,101086.53
2023-01-04T05:13:32.018Z,101083.25
2023-01-04T05:14:33.575Z,101080.84
2023-01-04T05:15:38.157Z,101070.81
2023-01-04T05:16:39.874Z,101067.16
2023-01-04T05:17:42.435Z,101069.91
2023-01-04T05:18:44.943Z,101065.53
2023-01-04T05:19:46.453Z,101057.31
2023-01-04T05:20:49.388Z,101057.03
2023-01-04T05:21:50.987Z,101055.06
2023-01-04T05:22:55.034Z,101058.22
2023-01-04T05:23:56.577Z,101065.75
2023-01-04T05:24:59.116Z,101060.31
2023-01-04T05:26:03.717Z,101038.63
2023-01-04T05:27:05.288Z,101060.22
2023-01-04T05:28:08.737Z,101055.63
2023-01-04T05:29:30.328Z,101046.91
2023-01-04T05:30:50.528Z,101032.69
2023-01-04T05:31:53.001Z,101029.03
2023-01-04T05:32:54.526Z,101033.78
2023-01-04T05:33:57.077Z,101032.47
2023-01-04T05:34:58.607Z,101032.91
2023-01-04T05:36:02.497Z,101028.19
2023-01-04T05:37:04.043Z,101033.09
2023-01-04T05:38:08.035Z,101024.31
2023-01-04T05:39:09.550Z,101031.47
2023-01-04T05:40:12.423Z,101027.16
2023-01-04T05:41:28.968Z,101011.16
2023-01-04T05:42:31.449Z,101019.41
2023-01-04T05:43:33.891Z,101017.59
2023-01-04T05:44:35.364Z,101008.09
2023-01-04T05:45:37.882Z,101014.03
2023-01-04T05:46:39.496Z,101027.84
2023-01-04T05:47:42.237Z,100998.22
2023-01-04T05:48:43.756Z,101010.66
2023-01-04T05:49:46.256Z,101010.28
2023-01-04T05:50:48.860Z,100995.47
2023-01-04T05:51:50.347Z,101000.75
2023-01-04T05:52:53.199Z,101004.31
2023-01-04T05:53:56.033Z,100999.31
2023-01-04T05:54:58.591Z,101001.78
2023-01-04T05:56:00.360Z,100991.25
2023-01-04T05:57:03.111Z,100990.75
2023-01-04T05:58:05.960Z,100981.06
2023-01-04T05:59:07.488Z,100991.09
2023-01-04T06:00:12.186Z,100988.28
2023-01-04T06:01:13.935Z,100988.00
2023-01-04T06:02:18.752Z,100983.09
2023-01-04T06:03:21.386Z,100985.41
2023-01-04T06:04:23.015Z,100998.50
2023-01-04T06:05:25.981Z,100986.72
2023-01-04T06:06:27.490Z,100980.72
2023-01-04T06:07:30.720Z,100967.22
2023-01-04T06:08:32.258Z,100981.84
2023-01-04T06:09:36.273Z,100975.44
2023-01-04T06:10:37.849Z,100969.44
2023-01-04T06:11:40.372Z,100968.53
2023-01-04T06:12:42.357Z,100970.38
2023-01-04T06:13:44.862Z,100972.81
2023-01-04T06:14:46.584Z,100969.13
2023-01-04T06:15:49.065Z,100968.53
2023-01-04T06:16:50.663Z,100976.78
2023-01-04T06:17:53.235Z,100965.91
2023-01-04T06:18:54.761Z,100974.47
2023-01-04T06:19:57.463Z,100947.66
2023-01-04T06:20:58.973Z,100971.00
2023-01-04T06:22:01.601Z,100964.03
2023-01-04T06:23:03.213Z,100955.72
2023-01-04T06:24:06.403Z,100947.34
2023-01-04T06:25:10.151Z,100959.16
2023-01-04T06:26:12.653Z,100954.72
2023-01-04T06:27:14.353Z,100955.88
2023-01-04T06:28:16.828Z,100947.66
2023-01-04T06:29:18.727Z,100945.09
2023-01-04T06:30:21.255Z,100937.69
2023-01-04T06:31:25.164Z,100948.81
2023-01-04T06:32:27.870Z,100949.88
2023-01-04T06:33:29.407Z,100948.31
2023-01-04T06:34:32.054Z,100939.06
2023-01-04T06:35:35.958Z,100913.69
2023-01-04T06:36:37.810Z,100907.19
2023-01-04T06:37:40.711Z,100931.44
2023-01-04T06:38:42.225Z,100926.53
2023-01-04T06:39:44.722Z,100938.09
2023-01-04T06:40:47.531Z,100927.41
2023-01-04T06:41:50.137Z,100925.09
2023-01-04T06:42:51.654Z,100920.59
2023-01-04T06:43:54.284Z,100924.78
2023-01-04T06:44:55.807Z,100923.38
2023-01-04T06:45:58.508Z,100914.78
2023-01-04T06:47:00.132Z,100914.66
2023-01-04T06:48:08.712Z,100914.22
2023-01-04T06:49:10.712Z,100919.00
2023-01-04T06:50:13.276Z,100907.94
2023-01-04T06:51:14.845Z,100917.81
2023-01-04T06:52:17.304Z,100909.16
2023-01-04T06:53:18.860Z,100911.88
2023-01-04T06:54:21.342Z,100909.00
2023-01-04T06:55:22.852Z,100917.53
2023-01-04T06:56:26.705Z,100915.41
2023-01-04T06:57:28.221Z,100900.78
2023-01-04T06:58:30.679Z,100912.69
2023-01-04T06:59:32.172Z,100903.22
2023-01-04T07:00:34.832Z,100888.22
2023-01-04T07:01:36.561Z,100897.34
2023-01-04T07:02:39.361Z,100892.97
2023-01-04T07:04:01.737Z,100891.00
2023-01-04T07:05:03.720Z,100878.06
2023-01-04T07:06:07.816Z,100895.44
2023-01-04T07:07:09.830Z,100867.72
2023-01-04T07:08:13.428Z,100899.78
2023-01-04T07:09:15.016Z,100880.94
2023-01-04T07:10:17.529Z,100887.94
2023-01-04T07:11:19.033Z,100885.94
2023-01-04T07:12:22.807Z,100885.94
2023-01-04T07:13:24.630Z,100884.75
2023-01-04T07:14:27.142Z,100870.09
2023-01-04T07:15:38.423Z,100881.69
2023-01-04T07:16:42.966Z,100884.78
2023-01-04T07:17:47.157Z,100877.38
2023-01-04T07:18:49.695Z,100885.44
2023-01-04T07:19:51.206Z,100894.09
2023-01-04T07:20:53.732Z,100878.38
2023-01-04T07:21:55.851Z,100882.44
2023-01-04T07:22:58.367Z,100878.00
2023-01-04T07:24:00.802Z,100876.59
2023-01-04T07:25:03.321Z,100879.31
2023-01-04T07:26:06.284Z,100881.19
2023-01-04T07:27:07.807Z,100880.31
2023-01-04T07:28:11.789Z,100866.41
2023-01-04T07:29:14.463Z,100879.06
2023-01-04T07:30:17.194Z,100867.88
2023-01-04T07:31:18.829Z,100865.38
2023-01-04T07:32:21.357Z,100858.31
2023-01-04T07:33:22.928Z,100867.38
2023-01-04T07:34:26.685Z,100875.03
2023-01-04T07:35:28.262Z,100857.38
2023-01-04T07:36:30.745Z,100863.66
2023-01-04T07:37:33.256Z,100861.47
2023-01-04T07:38:36.113Z,100859.75
2023-01-04T07:39:37.669Z,100860.16
2023-01-04T07:40:56.453Z,100863.63
2023-01-04T07:41:58.581Z,100865.09
2023-01-04T07:43:02.083Z,100856.13
2023-01-04T07:44:06.079Z,100866.56
2023-01-04T07:45:09.712Z,100861.22
2023-01-04T07:46:11.401Z,100863.59
2023-01-04T07:47:13.878Z,100857.50
2023-01-04T07:48:19.436Z,100858.66
2023-01-04T07:49:22.203Z,100854.31
2023-01-04T07:50:23.723Z,100864.94
2023-01-04T07:51:29.139Z,100861.97
2023-01-04T07:52:31.664Z,100864.41
2023-01-04T07:53:33.646Z,100857.59
2023-01-04T07:54:36.073Z,100849.94
2023-01-04T07:55:37.597Z,100851.59
2023-01-04T07:56:40.244Z,100829.97
2023-01-04T07:57:41.779Z,100851.78
2023-01-04T07:58:47.022Z,100847.16
2023-01-04T07:59:49.901Z,100855.53
2023-01-04T08:00:52.373Z,100850.38
2023-01-04T08:01:55.067Z,100859.53
2023-01-04T08:02:56.713Z,100855.81
2023-01-04T08:03:59.390Z,100854.53
2023-01-04T08:05:02.038Z,100859.31
2023-01-04T08:06:04.976Z,100856.38
2023-01-04T08:07:07.486Z,100861.78
2023-01-04T08:08:09.189Z,100852.75
2023-01-04T08:09:12.556Z,100859.50
2023-01-04T08:10:17.689Z,100847.66
2023-01-04T08:11:22.436Z,100844.72
2023-01-04T08:12:24.953Z,100828.25
2023-01-04T08:13:26.664Z,100822.19
2023-01-04T08:14:29.178Z,100811.66
2023-01-04T08:15:32.076Z,100805.50
2023-01-04T08:16:36.818Z,100793.06
2023-01-04T08:17:38.600Z,100777.06
2023-01-04T08:18:41.053Z,100759.72
2023-01-04T08:19:42.549Z,100766.13
2023-01-04T08:20:51.033Z,100770.72
2023-01-04T08:21:55.776Z,100743.56
2023-01-04T08:22:58.352Z,100754.94
2023-01-04T08:24:00.144Z,100756.41
2023-01-04T08:25:02.622Z,100756.31
2023-01-04T08:26:06.572Z,100752.81
2023-01-04T08:27:11.017Z,100748.53
2023-01-04T08:28:12.545Z,100747.72
2023-01-04T08:29:15.080Z,100732.38
2023-01-04T08:30:17.675Z,100734.69
2023-01-04T08:31:23.809Z,100741.81
2023-01-04T08:32:26.414Z,100778.78
2023-01-04T08:33:28.937Z,100771.88
2023-01-04T08:34:32.470Z,100781.41
2023-01-04T08:35:34.314Z,100763.66
2023-01-04T08:36:45.359Z,100784.91
2023-01-04T08:37:47.841Z,100794.75
2023-01-04T08:39:00.368Z,100794.75
2023-01-04T08:40:04.405Z,100793.75
2023-01-04T08:41:30.998Z,100794.41
2023-01-04T08:42:31.823Z,100795.75
2023-01-04T08:43:35.741Z,100793.28
2023-01-04T08:44:38.620Z,100789.56
2023-01-04T08:45:40.220Z,100794.66
2023-01-04T08:46:44.452Z,100792.53
2023-01-04T08:47:46.995Z,100793.50
2023-01-04T08:48:48.909Z,100781.13
2023-01-04T08:49:51.394Z,100780.78
2023-01-04T08:50:52.934Z,100772.72
2023-01-04T08:51:55.550Z,100771.28
2023-01-04T08:52:57.069Z,100761.47
2023-01-04T08:53:59.567Z,100764.00
2023-01-04T08:55:05.577Z,100761.94
2023-01-04T08:56:10.501Z,100764.06
2023-01-04T08:57:12.947Z,100774.22
2023-01-04T08:58:14.594Z,100772.66
2023-01-04T08:59:17.077Z,100769.75
2023-01-04T09:00:21.687Z,100767.31
2023-01-04T09:01:23.461Z,100745.13
2023-01-04T09:02:28.964Z,100754.84
2023-01-04T09:03:31.367Z,100747.53
2023-01-04T09:04:33.993Z,100756.72
2023-01-04T09:05:35.577Z,100761.22
2023-01-04T09:06:39.265Z,100765.06
2023-01-04T09:07:41.698Z,100776.06
2023-01-04T09:08:45.132Z,100759.25
2023-01-04T09:09:47.683Z,100761.03
2023-01-04T09:10:50.172Z,100763.41
2023-01-04T09:11:52.646Z,100771.72
2023-01-04T09:12:55.118Z,100763.25
2023-01-04T09:14:06.890Z,100768.13
2023-01-04T09:15:11.607Z,100782.19
2023-01-04T09:16:15.526Z,100782.19
2023-01-04T09:17:18.489Z,100785.03
2023-01-04T09:18:31.739Z,100782.13
2023-01-04T09:19:35.522Z,100776.59
2023-01-04T09:20:39.951Z,100759.41
2023-01-04T09:21:42.494Z,100763.25
2023-01-04T09:22:44.081Z,100764.84
2023-01-04T09:23:47.058Z,100761.59
2023-01-04T09:24:48.572Z,100776.00
2023-01-04T09:25:51.613Z,100775.88
2023-01-04T09:26:54.161Z,100758.78
2023-01-04T09:27:58.214Z,100772.53
2023-01-04T09:29:00.694Z,100761.66
2023-01-04T09:30:02.297Z,100754.81
2023-01-04T09:31:08.928Z,100765.03
2023-01-04T09:32:16.258Z,100767.88
2023-01-04T09:33:18.257Z,100770.47
2023-01-04T09:34:22.407Z,100756.44
2023-01-04T09:35:24.825Z,100763.31
2023-01-04T09:36:26.627Z,100755.78
2023-01-04T09:37:29.197Z,100754.13
2023-01-04T09:38:31.165Z,100756.16
2023-01-04T09:39:33.628Z,100755.59
2023-01-04T09:40:53.613Z,100762.88
2023-01-04T09:41:57.971Z,100766.53
2023-01-04T09:43:20.906Z,100772.53
2023-01-04T09:45:12.152Z,100771.75
2023-01-04T09:46:02.607Z,100758.22
2023-01-04T09:47:08.132Z,100766.03
2023-01-04T09:48:16.897Z,100764.72
2023-01-04T09:49:30.076Z,100779.94
2023-01-04T09:50:35.977Z,100760.19
2023-01-04T09:51:44.352Z,100751.03
2023-01-04T09:52:55.664Z,100769.09
2023-01-04T09:54:02.636Z,100781.75
2023-01-04T09:55:39.638Z,100777.84
2023-01-04T09:56:34.808Z,100786.41
2023-01-04T09:57:42.410Z,100777.84
2023-01-04T09:58:45.722Z,100778.16
2023-01-04T09:59:50.780Z,100762.41
2023-01-04T10:00:59.745Z,100774.75
2023-01-04T10:02:05.632Z,100765.00
2023-01-04T10:03:15.070Z,100755.28
2023-01-04T10:04:24.322Z,100764.41
2023-01-04T10:05:30.915Z,100748.91
2023-01-04T10:06:34.913Z,100751.59
2023-01-04T10:07:36.530Z,100746.72
2023-01-04T10:08:39.514Z,100748.09
2023-01-04T10:09:41.024Z,100752.28
2023-01-04T10:10:57.232Z,100731.47
2023-01-04T10:12:14.248Z,100715.69
2023-01-04T10:13:29.720Z,100707.22
2023-01-04T10:14:48.122Z,100702.91
2023-01-04T10:15:57.929Z,100703.56
2023-01-04T10:17:23.689Z,100689.41
2023-01-04T10:21:52.429Z,100687.97
2023-01-04T10:23:07.122Z,100681.31
2023-01-04T10:24:29.373Z,100697.06
2023-01-04T10:25:44.001Z,100681.59
2023-01-04T10:26:48.472Z,100682.84
2023-01-04T10:28:03.767Z,100682.59
2023-01-04T10:29:26.966Z,100671.81
2023-01-04T10:30:41.412Z,100658.19
2023-01-04T10:31:51.051Z,100664.13
2023-01-04T10:33:05.011Z,100657.84
2023-01-04T10:34:19.154Z,100653.34
2023-01-04T10:35:23.442Z,100651.09
2023-01-04T10:36:32.563Z,100648.88
2023-01-04T10:37:38.581Z,100647.63
2023-01-04T10:38:40.941Z,100642.38
2023-01-04T10:39:45.066Z,100621.66
2023-01-04T10:40:50.407Z,100627.94
2023-01-04T10:41:58.590Z,100619.13
2023-01-04T10:43:07.848Z,100614.91
2023-01-04T10:44:18.641Z,100624.88
2023-01-04T10:45:23.705Z,100610.50
2023-01-04T10:46:28.907Z,100604.97
2023-01-04T10:47:39.632Z,100587.38
2023-01-04T10:48:50.352Z,100586.56
2023-01-04T10:49:56.652Z,100577.38
2023-01-04T10:51:08.940Z,100577.59
2023-01-04T10:52:17.714Z,100576.69
2023-01-04T10:53:27.280Z,100553.03
2023-01-04T10:54:35.769Z,100545.97
2023-01-04T10:56:23.982Z,100536.56
2023-01-04T10:57:13.561Z,100540.72
2023-01-04T10:58:22.758Z,100545.91
2023-01-04T10:59:30.531Z,100559.28
2023-01-04T11:00:40.179Z,100570.38
2023-01-04T11:01:48.154Z,100598.50
2023-01-04T11:02:56.547Z,100590.59
2023-01-04T11:04:05.241Z,100640.56
2023-01-04T11:05:17.166Z,100606.31
2023-01-04T11:06:23.192Z,100602.16
2023-01-04T11:07:28.449Z,100599.78
2023-01-04T11:08:36.386Z,100609.59
2023-01-04T11:09:43.770Z,100606.66
2023-01-04T11:10:51.645Z,100612.09
2023-01-04T11:11:56.551Z,100603.63
2023-01-04T11:12:59.241Z,100598.16
2023-01-04T11:14:01.889Z,100601.47
2023-01-04T11:15:05.550Z,100602.84
2023-01-04T11:16:08.102Z,100595.00
2023-01-04T11:17:12.764Z,100586.75
2023-01-04T11:18:17.037Z,100570.56
2023-01-04T11:19:18.622Z,100572.84
2023-01-04T11:20:26.481Z,100578.41
2023-01-04T11:21:35.142Z,100577.25
2023-01-04T11:22:42.041Z,100575.97
2023-01-04T11:23:45.921Z,100593.63
2023-01-04T11:25:33.336Z,100584.47
2023-01-04T11:26:19.934Z,100594.91
2023-01-04T11:27:27.183Z,100580.75
2023-01-04T11:28:34.191Z,100580.13
2023-01-04T11:29:42.486Z,100566.19
2023-01-04T11:30:55.995Z,100554.44
2023-01-04T11:32:02.301Z,100563.34
2023-01-04T11:33:13.594Z,100552.69
2023-01-04T11:34:16.246Z,100559.22
2023-01-04T11:35:42.265Z,100547.81
2023-01-04T11:36:46.653Z,100528.47
2023-01-04T11:37:48.194Z,100544.00
2023-01-04T11:38:56.475Z,100537.75
2023-01-04T11:40:14.012Z,100546.22
2023-01-04T11:41:19.096Z,100519.16
2023-01-04T11:42:21.710Z,100518.88
2023-01-04T11:43:25.395Z,100525.94
2023-01-04T11:44:28.259Z,100522.81
2023-01-04T11:45:30.810Z,100513.38
2023-01-04T11:46:35.156Z,100522.97
2023-01-04T11:47:48.137Z,100538.31
2023-01-04T11:48:51.680Z,100536.28
2023-01-04T11:49:53.253Z,100551.19
2023-01-04T11:50:56.623Z,100546.31
2023-01-04T11:52:00.437Z,100540.88
2023-01-04T11:53:02.197Z,100547.03
2023-01-04T11:54:08.185Z,100547.03
2023-01-04T11:55:22.839Z,100540.94
2023-01-04T11:56:27.665Z,100544.25
2023-01-04T11:57:30.154Z,100544.38
2023-01-04T11:58:31.685Z,100551.34
2023-01-04T11:59:34.312Z,100544.53
2023-01-04T12:00:35.831Z,100550.16
2023-01-04T12:01:40.531Z,100541.28
2023-01-04T12:03:00.832Z,100557.09
2023-01-04T12:04:11.375Z,100564.22
2023-01-04T12:05:24.573Z,100564.75
2023-01-04T12:06:38.662Z,100575.78
2023-01-04T12:07:41.391Z,100575.53
2023-01-04T12:08:43.041Z,100579.22
2023-01-04T12:09:46.965Z,100581.41
2023-01-04T12:10:49.064Z,100567.06
2023-01-04T12:11:53.223Z,100566.06
2023-01-04T12:12:55.430Z,100567.09
2023-01-04T12:14:02.321Z,100560.31
2023-01-04T12:15:14.324Z,100555.00
2023-01-04T12:16:25.317Z,100565.69
2023-01-04T12:17:36.790Z,100562.16
2023-01-04T12:18:42.269Z,100554.63
2023-01-04T12:19:46.700Z,100550.19
2023-01-04T12:20:48.379Z,100543.50
2023-01-04T12:21:54.190Z,100518.75
2023-01-04T12:22:56.767Z,100537.19
2023-01-04T12:23:59.393Z,100540.38
2023-01-04T12:25:05.293Z,100544.59
2023-01-04T12:26:08.754Z,100543.53
2023-01-04T12:27:15.932Z,100527.81
2023-01-04T12:28:32.031Z,100533.84
2023-01-04T12:29:55.483Z,100528.97
2023-01-04T12:31:31.973Z,100525.75
2023-01-04T12:32:45.771Z,100513.47
2023-01-04T12:33:51.098Z,100506.31
2023-01-04T12:34:53.684Z,100495.38
2023-01-04T12:36:04.077Z,100489.47
2023-01-04T12:37:07.301Z,100487.28
2023-01-04T12:38:09.902Z,100482.81
2023-01-04T12:39:29.848Z,100485.28
2023-01-04T12:40:56.331Z,100488.38