createdAt,value
2018-11-29T00:00:46.907Z,1011.26
2018-11-29T00:01:46.956Z,1011.24
2018-11-29T00:02:46.881Z,1011.26
2018-11-29T00:03:47.476Z,1011.22
2018-11-29T00:04:46.863Z,1011.26
2018-11-29T00:05:46.850Z,1011.26
2018-11-29T00:06:46.907Z,1011.31
2018-11-29T00:07:46.829Z,1011.34
2018-11-29T00:08:46.820Z,1011.28
2018-11-29T00:09:46.809Z,1011.27
2018-11-29T00:10:46.797Z,1011.16
2018-11-29T00:11:46.859Z,1011.23
2018-11-29T00:12:46.773Z,1011.10
2018-11-29T00:13:46.764Z,1011.23
2018-11-29T00:14:46.755Z,1011.19
2018-11-29T00:15:46.742Z,1011.04
2018-11-29T00:16:46.731Z,1011.07
2018-11-29T00:17:46.789Z,1010.93
2018-11-29T00:18:46.711Z,1010.98
2018-11-29T00:19:46.707Z,1010.92
2018-11-29T00:20:46.690Z,1010.93
2018-11-29T00:21:46.679Z,1010.85
2018-11-29T00:22:46.733Z,1010.90
2018-11-29T00:23:46.658Z,1010.95
2018-11-29T00:24:47.475Z,1010.99
2018-11-29T00:25:46.641Z,1010.91
2018-11-29T00:26:46.627Z,1011.00
2018-11-29T00:27:46.676Z,1010.87
2018-11-29T00:28:46.603Z,1010.88
2018-11-29T00:29:46.592Z,1010.90
2018-11-29T00:30:46.620Z,1010.91
2018-11-29T00:31:46.575Z,1010.87
2018-11-29T00:32:46.630Z,1010.88
2018-11-29T00:33:46.552Z,1010.87
2018-11-29T00:34:46.541Z,1010.89
2018-11-29T00:35:46.529Z,1010.87
2018-11-29T00:36:46.517Z,1010.86
2018-11-29T00:37:46.574Z,1010.86
2018-11-29T00:38:46.502Z,1010.85
2018-11-29T00:39:46.486Z,1010.83
2018-11-29T00:40:46.478Z,1010.64
2018-11-29T00:41:46.471Z,1010.82
2018-11-29T00:42:46.517Z,1010.89
2018-11-29T00:43:46.442Z,1010.91
2018-11-29T00:44:46.435Z,1010.88
2018-11-29T00:45:46.973Z,1010.88
2018-11-29T00:46:46.412Z,1010.86
2018-11-29T00:47:46.464Z,1010.78
2018-11-29T00:48:46.392Z,1010.82
2018-11-29T00:49:46.380Z,1010.80
2018-11-29T00:50:46.371Z,1010.82
2018-11-29T00:51:46.361Z,1010.73
2018-11-29T00:52:46.409Z,1010.79
2018-11-29T00:53:46.335Z,1010.82
2018-11-29T00:54:46.329Z,1010.86
2018-11-29T00:55:46.317Z,1010.93
2018-11-29T00:56:46.306Z,1011.03
2018-11-29T00:57:46.357Z,1010.87
2018-11-29T00:58:46.284Z,1010.86
2018-11-29T00:59:46.320Z,1010.87
2018-11-29T01:00:46.266Z,1010.87
2018-11-29T01:01:46.254Z,1010.92
2018-11-29T01:02:46.306Z,1010.96
2018-11-29T01:03:46.233Z,1010.97
2018-11-29T01:04:46.221Z,1010.91
2018-11-29T01:05:46.214Z,1010.96
2018-11-29T01:06:46.966Z,1010.93
2018-11-29T01:07:46.252Z,1010.93
2018-11-29T01:08:46.179Z,1010.95
2018-11-29T01:09:46.167Z,1010.91
2018-11-29T01:10:46.158Z,1010.88
2018-11-29T01:11:46.150Z,1010.95
2018-11-29T01:12:46.196Z,1010.89
2018-11-29T01:13:46.123Z,1010.94
2018-11-29T01:14:46.117Z,1011.03
2018-11-29T01:15:46.103Z,1010.98
2018-11-29T01:16:46.091Z,1011.03
2018-11-29T01:17:46.145Z,1011.04
2018-11-29T01:18:46.073Z,1011.03
2018-11-29T01:19:46.063Z,1011.01
2018-11-29T01:20:46.054Z,1010.99
2018-11-29T01:21:46.043Z,1011.00
2018-11-29T01:22:46.091Z,1011.02
2018-11-29T01:23:46.019Z,1011.08
2018-11-29T01:24:46.007Z,1011.04
2018-11-29T01:25:46.001Z,1011.01
2018-11-29T01:26:45.992Z,1011.03
2018-11-29T01:27:46.534Z,1011.05
2018-11-29T01:28:45.965Z,1010.99
2018-11-29T01:29:45.956Z,1011.06
2018-11-29T01:30:45.947Z,1011.06
2018-11-29T01:31:45.935Z,1010.99
2018-11-29T01:32:45.990Z,1011.12
2018-11-29T01:33:45.915Z,1011.10
2018-11-29T01:34:45.903Z,1011.08
2018-11-29T01:35:45.899Z,1011.00
2018-11-29T01:36:45.884Z,1011.13
2018-11-29T01:37:45.931Z,1011.04
2018-11-29T01:38:45.860Z,1011.10
2018-11-29T01:39:45.849Z,1011.14
2018-11-29T01:40:45.839Z,1011.09
2018-11-29T01:41:45.828Z,1011.10
2018-11-29T01:42:45.878Z,1011.09
2018-11-29T01:43:45.805Z,1011.09
2018-11-29T01:44:45.798Z,1011.10
2018-11-29T01:45:45.786Z,1011.04
2018-11-29T01:46:45.772Z,1011.01
2018-11-29T01:47:45.826Z,1011.10
2018-11-29T01:48:46.461Z,1010.99
2018-11-29T01:49:45.741Z,1011.00
2018-11-29T01:50:45.733Z,1010.99
2018-11-29T01:51:45.721Z,1011.01
2018-11-29T01:52:45.771Z,1010.95
2018-11-29T01:53:45.698Z,1011.00
2018-11-29T01:54:45.690Z,1011.01
2018-11-29T01:55:45.677Z,1011.04
2018-11-29T01:56:45.673Z,1011.08
2018-11-29T01:57:45.717Z,1011.00
2018-11-29T01:58:45.649Z,1010.98
2018-11-29T01:59:46.462Z,1010.96
2018-11-29T02:00:45.626Z,1010.93
2018-11-29T02:01:45.614Z,1010.94
2018-11-29T02:02:45.677Z,1010.93
2018-11-29T02:03:45.593Z,1010.84
2018-11-29T02:04:45.584Z,1010.87
2018-11-29T02:05:45.575Z,1010.88
2018-11-29T02:06:45.561Z,1010.76
2018-11-29T02:07:45.615Z,1010.78
2018-11-29T02:08:45.540Z,1010.80
2018-11-29T02:09:46.461Z,1010.80
2018-11-29T02:10:45.520Z,1010.81
2018-11-29T02:11:45.520Z,1010.69
2018-11-29T02:12:45.565Z,1010.81
2018-11-29T02:13:45.490Z,1010.79
2018-11-29T02:14:45.475Z,1010.77
2018-11-29T02:15:45.465Z,1010.76
2018-11-29T02:16:45.459Z,1010.80
2018-11-29T02:17:45.446Z,1010.83
2018-11-29T02:18:45.496Z,1010.76
2018-11-29T02:19:45.426Z,1010.85
2018-11-29T02:20:45.412Z,1010.78
2018-11-29T02:21:45.402Z,1010.78
2018-11-29T02:22:45.390Z,1010.73
2018-11-29T02:23:45.440Z,1010.81
2018-11-29T02:24:45.367Z,1010.72
2018-11-29T02:25:45.358Z,1010.70
2018-11-29T02:26:45.351Z,1010.72
2018-11-29T02:27:45.340Z,1010.56
2018-11-29T02:28:45.394Z,1010.79
2018-11-29T02:29:45.321Z,1010.72
2018-11-29T02:30:45.961Z,1010.78
2018-11-29T02:31:45.298Z,1010.83
2018-11-29T02:32:45.285Z,1010.82
2018-11-29T02:33:45.335Z,1010.86
2018-11-29T02:34:45.262Z,1010.85
2018-11-29T02:35:45.254Z,1010.74
2018-11-29T02:36:45.242Z,1010.79
2018-11-29T02:37:45.230Z,1010.81
2018-11-29T02:38:45.284Z,1010.80
2018-11-29T02:39:45.214Z,1010.81
2018-11-29T02:40:45.199Z,1010.78
2018-11-29T02:41:45.193Z,1010.82
2018-11-29T02:42:45.179Z,1010.77
2018-11-29T02:43:45.228Z,1010.80
2018-11-29T02:44:45.158Z,1010.76
2018-11-29T02:45:45.149Z,1010.78
2018-11-29T02:46:45.137Z,1010.82
2018-11-29T02:47:45.130Z,1010.89
2018-11-29T02:48:45.179Z,1010.78
2018-11-29T02:49:45.108Z,1010.75
2018-11-29T02:50:45.096Z,1010.73
2018-11-29T02:51:45.963Z,1010.70
2018-11-29T02:52:45.073Z,1010.68
2018-11-29T02:53:45.121Z,1010.64
2018-11-29T02:54:45.049Z,1010.62
2018-11-29T02:55:45.041Z,1010.65
2018-11-29T02:56:45.032Z,1010.62
2018-11-29T02:57:45.018Z,1010.59
2018-11-29T02:58:45.072Z,1010.56
2018-11-29T02:59:44.999Z,1010.55
2018-11-29T03:00:44.987Z,1010.47
2018-11-29T03:01:44.973Z,1010.54
2018-11-29T03:02:44.966Z,1010.54
2018-11-29T03:03:45.019Z,1010.52
2018-11-29T03:04:44.943Z,1010.48
2018-11-29T03:05:44.937Z,1010.50
2018-11-29T03:06:44.925Z,1010.49
2018-11-29T03:07:44.910Z,1010.47
2018-11-29T03:08:44.968Z,1010.46
2018-11-29T03:09:44.889Z,1010.54
2018-11-29T03:10:44.882Z,1010.48
2018-11-29T03:11:44.869Z,1010.48
2018-11-29T03:12:45.451Z,1010.48
2018-11-29T03:13:44.911Z,1010.50
2018-11-29T03:14:44.837Z,1010.51
2018-11-29T03:15:44.827Z,1010.50
2018-11-29T03:16:44.818Z,1010.50
2018-11-29T03:17:44.876Z,1010.51
2018-11-29T03:18:44.859Z,1010.51
2018-11-29T03:19:44.782Z,1010.45
2018-11-29T03:20:44.773Z,1010.45
2018-11-29T03:21:44.761Z,1010.49
2018-11-29T03:22:44.752Z,1010.45
2018-11-29T03:23:44.802Z,1010.37
2018-11-29T03:24:44.764Z,1010.44
2018-11-29T03:25:44.720Z,1010.30
2018-11-29T03:26:44.710Z,1010.35
2018-11-29T03:27:44.700Z,1010.43
2018-11-29T03:28:44.747Z,1010.33
2018-11-29T03:29:44.682Z,1010.28
2018-11-29T03:30:44.669Z,1010.35
2018-11-29T03:31:44.663Z,1010.32
2018-11-29T03:32:44.692Z,1010.18
2018-11-29T03:33:45.028Z,1010.22
2018-11-29T03:34:44.625Z,1010.03
2018-11-29T03:35:44.764Z,1010.14
2018-11-29T03:36:44.603Z,1010.13
2018-11-29T03:37:44.590Z,1010.16
2018-11-29T03:38:44.646Z,1010.07
2018-11-29T03:39:44.571Z,1010.07
2018-11-29T03:40:44.564Z,1010.09
2018-11-29T03:41:44.549Z,1010.19
2018-11-29T03:42:44.540Z,1010.18
2018-11-29T03:43:44.589Z,1010.19
2018-11-29T03:44:44.516Z,1010.18
2018-11-29T03:45:44.514Z,1010.26
2018-11-29T03:46:44.496Z,1010.24
2018-11-29T03:47:44.494Z,1010.27
2018-11-29T03:48:44.542Z,1010.34
2018-11-29T03:49:44.466Z,1010.34
2018-11-29T03:50:44.454Z,1010.30
2018-11-29T03:51:44.450Z,1010.33
2018-11-29T03:52:44.437Z,1010.32
2018-11-29T03:53:44.482Z,1010.35
2018-11-29T03:54:44.939Z,1010.25
2018-11-29T03:55:44.397Z,1010.24
2018-11-29T03:56:44.391Z,1010.21
2018-11-29T03:57:44.381Z,1010.23
2018-11-29T03:58:44.441Z,1010.19
2018-11-29T03:59:44.358Z,1010.20
2018-11-29T04:00:44.944Z,1010.27
2018-11-29T04:01:44.335Z,1010.24
2018-11-29T04:02:44.325Z,1010.14
2018-11-29T04:03:44.375Z,1010.25
2018-11-29T04:04:44.308Z,1010.28
2018-11-29T04:05:44.297Z,1010.32
2018-11-29T04:06:44.283Z,1010.31
2018-11-29T04:07:44.272Z,1010.22
2018-11-29T04:08:44.342Z,1010.29
2018-11-29T04:09:44.252Z,1010.29
2018-11-29T04:10:44.243Z,1010.27
2018-11-29T04:11:44.231Z,1010.31
2018-11-29T04:12:44.222Z,1010.42
2018-11-29T04:13:44.278Z,1010.34
2018-11-29T04:14:44.201Z,1010.37
2018-11-29T04:15:44.943Z,1010.32
2018-11-29T04:16:44.177Z,1010.34
2018-11-29T04:17:44.169Z,1010.28
2018-11-29T04:18:44.155Z,1010.17
2018-11-29T04:19:44.216Z,1010.05
2018-11-29T04:20:44.139Z,1010.15
2018-11-29T04:21:44.124Z,1010.15
2018-11-29T04:22:44.121Z,1010.11
2018-11-29T04:23:44.105Z,1010.14
2018-11-29T04:24:44.152Z,1010.13
2018-11-29T04:25:44.078Z,1010.15
2018-11-29T04:26:44.068Z,1010.21
2018-11-29T04:27:44.067Z,1010.15
2018-11-29T04:28:44.049Z,1010.06
2018-11-29T04:29:44.113Z,1010.05
2018-11-29T04:30:44.028Z,1010.05
2018-11-29T04:31:44.016Z,1010.02
2018-11-29T04:32:44.004Z,1010.01
2018-11-29T04:33:43.999Z,1010.02
2018-11-29T04:34:44.045Z,1009.99
2018-11-29T04:35:43.973Z,1010.04
2018-11-29T04:36:44.940Z,1009.99
2018-11-29T04:37:43.953Z,1009.96
2018-11-29T04:38:43.947Z,1010.05
2018-11-29T04:39:43.995Z,1010.08
2018-11-29T04:40:43.920Z,1010.09
2018-11-29T04:41:43.909Z,1010.07
2018-11-29T04:42:43.898Z,1009.93
2018-11-29T04:43:43.888Z,1010.04
2018-11-29T04:44:43.942Z,1010.02
2018-11-29T04:45:43.867Z,1010.02
2018-11-29T04:46:43.864Z,1010.03
2018-11-29T04:47:43.847Z,1010.06
2018-11-29T04:48:43.836Z,1010.01
2018-11-29T04:49:43.897Z,1010.05
2018-11-29T04:50:43.815Z,1010.15
2018-11-29T04:51:43.807Z,1009.98
2018-11-29T04:52:43.796Z,1010.01
2018-11-29T04:53:43.780Z,1009.99
2018-11-29T04:54:43.838Z,1010.00
2018-11-29T04:55:43.762Z,1009.91
2018-11-29T04:56:43.749Z,1009.91
2018-11-29T04:57:44.435Z,1009.85
2018-11-29T04:58:43.726Z,1009.83
2018-11-29T04:59:43.783Z,1009.89
2018-11-29T05:00:43.706Z,1009.97
2018-11-29T05:01:43.694Z,1009.92
2018-11-29T05:02:43.688Z,1009.94
2018-11-29T05:03:43.673Z,1009.98
2018-11-29T05:04:43.728Z,1009.94
2018-11-29T05:05:43.655Z,1009.89
2018-11-29T05:06:43.644Z,1009.85
2018-11-29T05:07:43.631Z,1009.85
2018-11-29T05:08:43.622Z,1009.81
2018-11-29T05:09:43.676Z,1009.74
2018-11-29T05:10:43.600Z,1009.73
2018-11-29T05:11:43.587Z,1009.69
2018-11-29T05:12:43.577Z,1009.72
2018-11-29T05:13:43.568Z,1009.83
2018-11-29T05:14:43.617Z,1009.65
2018-11-29T05:15:43.545Z,1009.73
2018-11-29T05:16:43.541Z,1009.73
2018-11-29T05:17:43.524Z,1009.69
2018-11-29T05:18:44.435Z,1009.66
2018-11-29T05:19:43.564Z,1009.68
2018-11-29T05:20:43.495Z,1009.62
2018-11-29T05:21:43.485Z,1009.70
2018-11-29T05:22:43.476Z,1009.57
2018-11-29T05:23:43.464Z,1009.63
2018-11-29T05:24:43.517Z,1009.61
2018-11-29T05:25:43.438Z,1009.60
2018-11-29T05:26:43.431Z,1009.54
2018-11-29T05:27:43.419Z,1009.54
2018-11-29T05:28:43.408Z,1009.33
2018-11-29T05:29:43.460Z,1009.46
2018-11-29T05:30:43.405Z,1009.50
2018-11-29T05:31:43.374Z,1009.49
2018-11-29T05:32:43.369Z,1009.50
2018-11-29T05:33:43.357Z,1009.47
2018-11-29T05:34:43.403Z,1009.46
2018-11-29T05:35:43.338Z,1009.39
2018-11-29T05:36:43.322Z,1009.45
2018-11-29T05:37:43.312Z,1009.48
2018-11-29T05:38:43.308Z,1009.42
2018-11-29T05:39:43.503Z,1009.56
2018-11-29T05:40:43.295Z,1009.50
2018-11-29T05:41:43.274Z,1009.46
2018-11-29T05:42:43.268Z,1009.41
2018-11-29T05:43:43.247Z,1009.41
2018-11-29T05:44:43.324Z,1009.43
2018-11-29T05:45:43.246Z,1009.42
2018-11-29T05:46:43.214Z,1009.48
2018-11-29T05:47:43.205Z,1009.58
2018-11-29T05:48:43.193Z,1009.46
2018-11-29T05:49:43.255Z,1009.47
2018-11-29T05:50:43.172Z,1009.44
2018-11-29T05:51:43.178Z,1009.53
2018-11-29T05:52:43.151Z,1009.46
2018-11-29T05:53:43.153Z,1009.49
2018-11-29T05:54:43.191Z,1009.44
2018-11-29T05:55:43.140Z,1009.40
2018-11-29T05:56:43.107Z,1009.42
2018-11-29T05:57:43.097Z,1009.31
2018-11-29T05:58:43.093Z,1009.36
2018-11-29T05:59:43.156Z,1009.28
2018-11-29T06:00:43.929Z,1009.29
2018-11-29T06:01:43.055Z,1009.27
2018-11-29T06:02:43.046Z,1009.33
2018-11-29T06:03:43.048Z,1009.31
2018-11-29T06:04:43.113Z,1009.35
2018-11-29T06:05:43.024Z,1009.39
2018-11-29T06:06:43.000Z,1009.29
2018-11-29T06:07:42.993Z,1009.40
2018-11-29T06:08:42.984Z,1009.35
2018-11-29T06:09:43.046Z,1009.34
2018-11-29T06:10:42.960Z,1009.37
2018-11-29T06:11:42.951Z,1009.44
2018-11-29T06:12:42.955Z,1009.44
2018-11-29T06:13:42.928Z,1009.44
2018-11-29T06:14:42.918Z,1009.42
2018-11-29T06:15:42.966Z,1009.38
2018-11-29T06:16:42.894Z,1009.34
2018-11-29T06:17:42.885Z,1009.38
2018-11-29T06:18:42.877Z,1009.42
2018-11-29T06:19:42.861Z,1009.41
2018-11-29T06:20:42.930Z,1009.40
2018-11-29T06:21:44.450Z,1009.40
2018-11-29T06:22:42.835Z,1009.31
2018-11-29T06:23:42.821Z,1009.37
2018-11-29T06:24:42.808Z,1009.29
2018-11-29T06:25:42.874Z,1009.38
2018-11-29T06:26:42.805Z,1009.27
2018-11-29T06:27:42.775Z,1009.35
2018-11-29T06:28:42.775Z,1009.30
2018-11-29T06:29:42.755Z,1009.29
2018-11-29T06:30:42.807Z,1009.25
2018-11-29T06:31:42.734Z,1009.22
2018-11-29T06:32:42.722Z,1009.17
2018-11-29T06:33:42.713Z,1009.23
2018-11-29T06:34:42.709Z,1009.21
2018-11-29T06:35:42.753Z,1009.19
2018-11-29T06:36:42.680Z,1009.20
2018-11-29T06:37:42.670Z,1009.22
2018-11-29T06:38:42.657Z,1009.22
2018-11-29T06:39:42.647Z,1009.23
2018-11-29T06:40:42.702Z,1009.28
2018-11-29T06:41:42.626Z,1009.28
2018-11-29T06:42:43.424Z,1009.19
2018-11-29T06:43:42.611Z,1009.19
2018-11-29T06:44:42.594Z,1009.19
2018-11-29T06:45:42.646Z,1009.25
2018-11-29T06:46:42.573Z,1009.24
2018-11-29T06:47:42.564Z,1009.31
2018-11-29T06:48:42.552Z,1009.27
2018-11-29T06:49:42.549Z,1009.23
2018-11-29T06:50:42.592Z,1009.20
2018-11-29T06:51:42.519Z,1009.35
2018-11-29T06:52:42.509Z,1009.22
2018-11-29T06:53:42.498Z,1009.23
2018-11-29T06:54:42.491Z,1009.25
2018-11-29T06:55:42.536Z,1009.09
2018-11-29T06:56:42.466Z,1009.13
2018-11-29T06:57:42.454Z,1009.13
2018-11-29T06:58:42.447Z,1009.14
2018-11-29T06:59:42.433Z,1009.15
2018-11-29T07:00:42.485Z,1009.04
2018-11-29T07:01:42.415Z,1009.06
2018-11-29T07:02:42.401Z,1009.05
2018-11-29T07:03:43.362Z,1009.10
2018-11-29T07:04:42.379Z,1009.02
2018-11-29T07:05:42.450Z,1008.98
2018-11-29T07:06:42.358Z,1009.04
2018-11-29T07:07:42.352Z,1009.08
2018-11-29T07:08:42.337Z,1008.90
2018-11-29T07:09:42.326Z,1008.96
2018-11-29T07:10:42.386Z,1009.00
2018-11-29T07:11:42.305Z,1009.00
2018-11-29T07:12:42.295Z,1008.97
2018-11-29T07:13:42.284Z,1008.96
2018-11-29T07:14:42.277Z,1008.95
2018-11-29T07:15:42.329Z,1008.97
2018-11-29T07:16:42.251Z,1008.92
2018-11-29T07:17:42.240Z,1009.01
2018-11-29T07:18:42.233Z,1008.98
2018-11-29T07:19:42.221Z,1008.94
2018-11-29T07:20:42.275Z,1008.95
2018-11-29T07:21:42.206Z,1008.85
2018-11-29T07:22:42.192Z,1008.94
2018-11-29T07:23:42.177Z,1008.96
2018-11-29T07:24:42.914Z,1008.92
2018-11-29T07:25:42.217Z,1009.06
2018-11-29T07:26:42.146Z,1009.00
2018-11-29T07:27:42.133Z,1008.99
2018-11-29T07:28:42.124Z,1009.04
2018-11-29T07:29:42.113Z,1008.95
2018-11-29T07:30:42.161Z,1009.03
2018-11-29T07:31:42.090Z,1009.06
2018-11-29T07:32:42.089Z,1009.00
2018-11-29T07:33:42.069Z,1009.00
2018-11-29T07:34:42.057Z,1009.08
2018-11-29T07:35:42.107Z,1008.93
2018-11-29T07:36:42.039Z,1008.93
2018-11-29T07:37:42.025Z,1008.93
2018-11-29T07:38:42.016Z,1008.98
2018-11-29T07:39:42.219Z,1008.95
2018-11-29T07:40:42.056Z,1008.82
2018-11-29T07:41:41.985Z,1008.85
2018-11-29T07:42:41.974Z,1008.73
2018-11-29T07:43:41.960Z,1008.65
2018-11-29T07:44:41.950Z,1008.71
2018-11-29T07:45:42.484Z,1008.60
2018-11-29T07:46:41.929Z,1008.61
2018-11-29T07:47:41.920Z,1008.61
2018-11-29T07:48:41.911Z,1008.59
2018-11-29T07:49:41.897Z,1008.56
2018-11-29T07:50:41.956Z,1008.64
2018-11-29T07:51:41.876Z,1008.52
2018-11-29T07:52:41.866Z,1008.52
2018-11-29T07:53:41.854Z,1008.53
2018-11-29T07:54:41.843Z,1008.58
2018-11-29T07:55:41.834Z,1008.57
2018-11-29T07:56:41.880Z,1008.56
2018-11-29T07:57:41.811Z,1008.56
2018-11-29T07:58:41.799Z,1008.55
2018-11-29T07:59:41.790Z,1008.57
2018-11-29T08:00:41.780Z,1008.43
2018-11-29T08:01:41.829Z,1008.38
2018-11-29T08:02:41.757Z,1008.47
2018-11-29T08:03:41.750Z,1008.41
2018-11-29T08:04:41.739Z,1008.41
2018-11-29T08:05:41.723Z,1008.54
2018-11-29T08:06:41.980Z,1008.43
2018-11-29T08:07:41.708Z,1008.35
2018-11-29T08:08:41.691Z,1008.46
2018-11-29T08:09:41.679Z,1008.46
2018-11-29T08:10:41.669Z,1008.36
2018-11-29T08:11:41.721Z,1008.28
2018-11-29T08:12:41.649Z,1008.24
2018-11-29T08:13:41.641Z,1008.29
2018-11-29T08:14:41.628Z,1008.29
2018-11-29T08:15:41.624Z,1008.29
2018-11-29T08:16:41.668Z,1008.22
2018-11-29T08:17:41.598Z,1008.33
2018-11-29T08:18:41.586Z,1008.25
2018-11-29T08:19:41.575Z,1008.30
2018-11-29T08:20:41.568Z,1008.34
2018-11-29T08:21:41.618Z,1008.31
2018-11-29T08:22:41.542Z,1008.28
2018-11-29T08:23:41.533Z,1008.29
2018-11-29T08:24:41.529Z,1008.37
2018-11-29T08:25:41.512Z,1008.31
2018-11-29T08:26:41.564Z,1008.26
2018-11-29T08:27:42.421Z,1008.27
2018-11-29T08:28:41.481Z,1008.24
2018-11-29T08:29:41.470Z,1008.22
2018-11-29T08:30:41.455Z,1008.27
2018-11-29T08:31:41.510Z,1008.30
2018-11-29T08:32:41.436Z,1008.32
2018-11-29T08:33:41.423Z,1008.24
2018-11-29T08:34:41.417Z,1008.36
2018-11-29T08:35:41.408Z,1008.35
2018-11-29T08:36:41.457Z,1008.39
2018-11-29T08:37:41.385Z,1008.39
2018-11-29T08:38:41.372Z,1008.40
2018-11-29T08:39:41.360Z,1008.39
2018-11-29T08:40:41.349Z,1008.38
2018-11-29T08:41:41.403Z,1008.33
2018-11-29T08:42:41.333Z,1008.34
2018-11-29T08:43:41.321Z,1008.43
2018-11-29T08:44:41.310Z,1008.34
2018-11-29T08:45:41.298Z,1008.27
2018-11-29T08:46:41.347Z,1008.35
2018-11-29T08:47:41.277Z,1008.26
2018-11-29T08:48:41.903Z,1008.43
2018-11-29T08:49:41.256Z,1008.45
2018-11-29T08:50:41.247Z,1008.39
2018-11-29T08:51:41.295Z,1008.44
2018-11-29T08:52:41.220Z,1008.48
2018-11-29T08:53:41.211Z,1008.50
2018-11-29T08:54:41.199Z,1008.64
2018-11-29T08:55:41.193Z,1008.62
2018-11-29T08:56:41.240Z,1008.67
2018-11-29T08:57:41.173Z,1008.76
2018-11-29T08:58:41.158Z,1008.65
2018-11-29T08:59:41.151Z,1008.74
2018-11-29T09:00:41.134Z,1008.69
2018-11-29T09:01:41.188Z,1008.52
2018-11-29T09:02:41.900Z,1008.69
2018-11-29T09:03:41.108Z,1008.58
2018-11-29T09:04:41.092Z,1008.76
2018-11-29T09:05:41.082Z,1008.63
2018-11-29T09:06:41.138Z,1008.69
2018-11-29T09:07:41.062Z,1008.53
2018-11-29T09:08:41.050Z,1008.53
2018-11-29T09:09:41.900Z,1008.56
2018-11-29T09:10:41.029Z,1008.61
2018-11-29T09:11:41.081Z,1008.65
2018-11-29T09:12:41.008Z,1008.65
2018-11-29T09:13:40.993Z,1008.76
2018-11-29T09:14:40.990Z,1008.73
2018-11-29T09:15:40.976Z,1008.80
2018-11-29T09:16:41.027Z,1008.80
2018-11-29T09:17:40.958Z,1008.94
2018-11-29T09:18:40.943Z,1008.92
2018-11-29T09:19:40.931Z,1008.92
2018-11-29T09:20:40.922Z,1008.94
2018-11-29T09:21:40.971Z,1008.95
2018-11-29T09:22:40.904Z,1008.97
2018-11-29T09:23:40.893Z,1008.96
2018-11-29T09:24:40.878Z,1008.91
2018-11-29T09:25:40.930Z,1008.91
2018-11-29T09:26:40.918Z,1008.99
2018-11-29T09:27:40.845Z,1009.03
2018-11-29T09:28:40.836Z,1008.98
2018-11-29T09:29:40.824Z,1009.01
2018-11-29T09:30:41.399Z,1008.98
2018-11-29T09:31:40.864Z,1008.92
2018-11-29T09:32:40.789Z,1008.97
2018-11-29T09:33:40.779Z,1009.00
2018-11-29T09:34:40.770Z,1008.99
2018-11-29T09:35:40.761Z,1008.93
2018-11-29T09:36:40.811Z,1009.00
2018-11-29T09:37:40.738Z,1008.84
2018-11-29T09:38:40.726Z,1008.87
2018-11-29T09:39:40.715Z,1008.80
2018-11-29T09:40:40.724Z,1008.91
2018-11-29T09:41:40.760Z,1008.86
2018-11-29T09:42:40.687Z,1008.84
2018-11-29T09:43:40.720Z,1008.86
2018-11-29T09:44:40.663Z,1008.84
2018-11-29T09:45:40.655Z,1008.81
2018-11-29T09:46:40.707Z,1008.88
2018-11-29T09:47:40.640Z,1008.92
2018-11-29T09:48:40.645Z,1008.86
2018-11-29T09:49:41.035Z,1008.93
2018-11-29T09:50:41.038Z,1008.94
2018-11-29T09:51:40.965Z,1008.98
2018-11-29T09:52:40.959Z,1009.07
2018-11-29T09:53:41.032Z,1008.90
2018-11-29T09:54:40.636Z,1009.02
2018-11-29T09:55:40.579Z,1008.96
2018-11-29T09:56:40.628Z,1009.02
2018-11-29T09:57:40.526Z,1009.06
2018-11-29T09:58:40.516Z,1008.98
2018-11-29T09:59:40.508Z,1008.89
2018-11-29T10:00:40.500Z,1008.97
2018-11-29T10:01:40.483Z,1008.88
2018-11-29T10:02:40.544Z,1008.92
2018-11-29T10:03:40.458Z,1009.18
2018-11-29T10:04:40.447Z,1008.91
2018-11-29T10:05:40.438Z,1008.68
2018-11-29T10:06:40.433Z,1008.72
2018-11-29T10:07:40.480Z,1008.74
2018-11-29T10:08:40.405Z,1008.72
2018-11-29T10:09:40.400Z,1008.76
2018-11-29T10:10:40.389Z,1008.72
2018-11-29T10:11:40.378Z,1008.72
2018-11-29T10:12:40.973Z,1008.72
2018-11-29T10:13:46.060Z,1008.66
2018-11-29T10:14:41.344Z,1008.69
2018-11-29T10:15:40.333Z,1008.62
2018-11-29T10:16:40.327Z,1008.67
2018-11-29T10:17:40.381Z,1008.60
2018-11-29T10:18:40.305Z,1008.57
2018-11-29T10:19:40.294Z,1008.63
2018-11-29T10:20:40.277Z,1008.63
2018-11-29T10:21:40.268Z,1008.61
2018-11-29T10:22:40.322Z,1008.59
2018-11-29T10:23:40.250Z,1008.58
2018-11-29T10:24:40.253Z,1008.52
2018-11-29T10:25:40.224Z,1008.48
2018-11-29T10:26:40.216Z,1008.49
2018-11-29T10:27:40.263Z,1008.47
2018-11-29T10:28:40.193Z,1008.45
2018-11-29T10:29:40.181Z,1008.45
2018-11-29T10:30:40.173Z,1008.50
2018-11-29T10:31:40.161Z,1008.39
2018-11-29T10:32:40.220Z,1008.36
2018-11-29T10:33:40.889Z,1008.39
2018-11-29T10:34:40.128Z,1008.54
2018-11-29T10:35:40.119Z,1008.30
2018-11-29T10:36:40.107Z,1008.25
2018-11-29T10:37:40.167Z,1008.19
2018-11-29T10:38:40.089Z,1008.16
2018-11-29T10:39:40.417Z,1008.12
2018-11-29T10:40:40.071Z,1008.15
2018-11-29T10:41:40.053Z,1008.06
2018-11-29T10:42:40.113Z,1008.09
2018-11-29T10:43:40.036Z,1008.07
2018-11-29T10:44:40.025Z,1008.05
2018-11-29T10:45:40.011Z,1007.94
2018-11-29T10:46:40.002Z,1007.81
2018-11-29T10:47:40.049Z,1007.64
2018-11-29T10:48:39.981Z,1007.67
2018-11-29T10:49:39.967Z,1007.64
2018-11-29T10:50:39.957Z,1007.66
2018-11-29T10:51:39.951Z,1007.58
2018-11-29T10:52:39.995Z,1007.55
2018-11-29T10:53:39.925Z,1007.48
2018-11-29T10:54:40.883Z,1007.53
2018-11-29T10:55:39.905Z,1007.44
2018-11-29T10:56:39.895Z,1007.43
2018-11-29T10:57:39.944Z,1007.33
2018-11-29T10:58:39.869Z,1007.33
2018-11-29T10:59:39.864Z,1007.22
2018-11-29T11:00:39.856Z,1007.14
2018-11-29T11:01:39.839Z,1007.02
2018-11-29T11:02:39.891Z,1007.11
2018-11-29T11:03:39.816Z,1007.08
2018-11-29T11:04:39.805Z,1006.95
2018-11-29T11:05:39.794Z,1006.92
2018-11-29T11:06:39.793Z,1006.77
2018-11-29T11:07:39.843Z,1006.91
2018-11-29T11:08:39.764Z,1006.78
2018-11-29T11:09:39.750Z,1006.68
2018-11-29T11:10:39.744Z,1006.79
2018-11-29T11:11:39.737Z,1006.84
2018-11-29T11:12:39.784Z,1006.56
2018-11-29T11:13:39.714Z,1006.51
2018-11-29T11:14:39.699Z,1006.72
2018-11-29T11:15:40.385Z,1007.05
2018-11-29T11:16:39.680Z,1007.94
2018-11-29T11:17:39.731Z,1008.78
2018-11-29T11:18:39.660Z,1009.09
2018-11-29T11:19:39.648Z,1008.83
2018-11-29T11:20:39.634Z,1008.38
2018-11-29T11:21:39.669Z,1008.13
2018-11-29T11:22:39.674Z,1008.14
2018-11-29T11:23:39.598Z,1008.34
2018-11-29T11:24:39.592Z,1008.66
2018-11-29T11:25:39.582Z,1008.57
2018-11-29T11:26:39.571Z,1008.67
2018-11-29T11:27:39.623Z,1008.75
2018-11-29T11:28:39.550Z,1008.71
2018-11-29T11:29:40.572Z,1008.61
2018-11-29T11:30:39.531Z,1008.54
2018-11-29T11:31:39.521Z,1008.47
2018-11-29T11:32:39.564Z,1008.32
2018-11-29T11:33:39.495Z,1008.41
2018-11-29T11:34:39.490Z,1008.42
2018-11-29T11:35:39.471Z,1008.36
2018-11-29T11:36:42.382Z,1008.38
2018-11-29T11:37:39.514Z,1008.36
2018-11-29T11:38:39.444Z,1008.39
2018-11-29T11:39:39.435Z,1008.40
2018-11-29T11:40:39.423Z,1008.45
2018-11-29T11:41:39.412Z,1008.30
2018-11-29T11:42:39.457Z,1007.94
2018-11-29T11:43:39.402Z,1007.63
2018-11-29T11:44:39.375Z,1007.56
2018-11-29T11:45:39.368Z,1007.66
2018-11-29T11:46:39.356Z,1007.40
2018-11-29T11:47:39.408Z,1007.41
2018-11-29T11:48:39.351Z,1007.21
2018-11-29T11:49:39.324Z,1007.30
2018-11-29T11:50:39.311Z,1007.36
2018-11-29T11:51:39.300Z,1007.05
2018-11-29T11:52:39.355Z,1007.12
2018-11-29T11:53:39.282Z,1007.02
2018-11-29T11:54:39.271Z,1006.99
2018-11-29T11:55:39.258Z,1007.00
2018-11-29T11:56:39.247Z,1006.93
2018-11-29T11:57:39.450Z,1006.94
2018-11-29T11:58:39.228Z,1006.94
2018-11-29T11:59:39.219Z,1006.91
2018-11-29T12:00:39.206Z,1007.08
2018-11-29T12:01:39.196Z,1006.84
2018-11-29T12:02:39.256Z,1007.01
2018-11-29T12:03:39.174Z,1006.91
2018-11-29T12:04:39.166Z,1006.90
2018-11-29T12:05:39.158Z,1007.01