createdAt,value
2023-05-01T00:00:53.302Z,7.05
2023-05-01T00:03:19.719Z,6.32
2023-05-01T00:05:46.482Z,8.65
2023-05-01T00:08:13.128Z,6.95
2023-05-01T00:10:40.020Z,11.65
2023-05-01T00:13:06.389Z,6.88
2023-05-01T00:15:33.567Z,7.10
2023-05-01T00:18:00.010Z,8.50
2023-05-01T00:20:27.426Z,6.07
2023-05-01T00:22:53.843Z,5.70
2023-05-01T00:25:20.309Z,5.20
2023-05-01T00:27:46.781Z,8.32
2023-05-01T00:30:13.161Z,8.13
2023-05-01T00:32:39.539Z,7.82
2023-05-01T00:35:06.206Z,6.10
2023-05-01T00:37:33.405Z,3.97
2023-05-01T00:39:59.920Z,7.50
2023-05-01T00:42:26.530Z,7.57
2023-05-01T00:44:52.835Z,8.43
2023-05-01T00:47:19.263Z,3.63
2023-05-01T00:49:46.251Z,16.83
2023-05-01T00:52:13.369Z,9.05
2023-05-01T00:54:39.737Z,9.55
2023-05-01T00:57:06.428Z,7.40
2023-05-01T00:59:32.758Z,6.00
2023-05-01T01:01:59.122Z,6.55
2023-05-01T01:04:25.503Z,8.13
2023-05-01T01:06:57.365Z,7.47
2023-05-01T01:09:48.038Z,7.78
2023-05-01T01:12:41.597Z,7.70
2023-05-01T01:15:22.877Z,9.55
2023-05-01T01:18:09.881Z,8.82
2023-05-01T01:20:50.240Z,5.50
2023-05-01T01:23:35.159Z,8.95
2023-05-01T01:26:20.000Z,11.33
2023-05-01T01:29:12.349Z,7.47
2023-05-01T01:31:57.537Z,7.85
2023-05-01T01:34:27.909Z,9.90
2023-05-01T01:37:11.107Z,9.93
2023-05-01T01:40:17.173Z,7.22
2023-05-01T01:42:49.719Z,8.32
2023-05-01T01:45:21.251Z,16.10
2023-05-01T01:47:48.755Z,9.30
2023-05-01T01:50:17.012Z,7.63
2023-05-01T01:52:47.526Z,8.35
2023-05-01T01:55:15.014Z,7.95
2023-05-01T01:57:45.040Z,9.63
2023-05-01T02:00:13.749Z,5.95
2023-05-01T02:02:41.357Z,10.07
2023-05-01T02:05:10.301Z,7.82
2023-05-01T02:07:39.502Z,7.43
2023-05-01T02:10:07.346Z,14.15
2023-05-01T02:12:34.384Z,9.20
2023-05-01T02:15:01.900Z,7.30
2023-05-01T02:17:29.869Z,8.02
2023-05-01T02:19:57.861Z,7.38
2023-05-01T02:22:26.194Z,13.48
2023-05-01T02:24:55.416Z,9.10
2023-05-01T02:27:44.729Z,9.75
2023-05-01T02:30:12.029Z,14.48
2023-05-01T02:32:38.395Z,5.68
2023-05-01T02:35:05.211Z,8.32
2023-05-01T02:37:31.956Z,9.05
2023-05-01T02:39:59.755Z,6.25
2023-05-01T02:42:28.639Z,8.68
2023-05-01T02:44:59.873Z,5.93
2023-05-01T02:47:28.612Z,8.50
2023-05-01T02:49:56.408Z,5.25
2023-05-01T02:52:23.397Z,5.32
2023-05-01T02:54:50.329Z,5.72
2023-05-01T02:57:17.877Z,8.48
2023-05-01T02:59:44.270Z,8.23
2023-05-01T03:02:10.647Z,9.18
2023-05-01T03:04:37.008Z,7.13
2023-05-01T03:07:03.614Z,8.05
2023-05-01T03:09:30.691Z,9.65
2023-05-01T03:11:57.572Z,7.15
2023-05-01T03:14:23.884Z,14.27
2023-05-01T03:16:50.284Z,6.85
2023-05-01T03:19:16.809Z,6.07
2023-05-01T03:21:43.121Z,14.85
2023-05-01T03:24:09.554Z,7.95
2023-05-01T03:26:35.882Z,10.00
2023-05-01T03:29:02.267Z,7.82
2023-05-01T03:31:28.588Z,7.82
2023-05-01T03:33:54.994Z,8.52
2023-05-01T03:36:21.412Z,7.45
2023-05-01T03:38:48.230Z,7.25
2023-05-01T03:41:14.537Z,7.35
2023-05-01T03:43:41.416Z,6.47
2023-05-01T03:46:07.879Z,5.40
2023-05-01T03:48:34.570Z,7.22
2023-05-01T03:51:01.043Z,7.18
2023-05-01T03:53:27.452Z,5.13
2023-05-01T03:55:53.821Z,6.28
2023-05-01T03:58:20.126Z,5.88
2023-05-01T04:00:46.423Z,7.13
2023-05-01T04:03:12.927Z,5.22
2023-05-01T04:05:39.352Z,7.75
2023-05-01T04:08:05.812Z,6.70
2023-05-01T04:10:32.202Z,7.18
2023-05-01T04:12:58.604Z,6.70
2023-05-01T04:15:25.045Z,4.18
2023-05-01T04:17:51.478Z,4.13
2023-05-01T04:20:17.853Z,16.60
2023-05-01T04:22:44.386Z,7.68
2023-05-01T04:25:10.959Z,6.53
2023-05-01T04:27:37.382Z,8.38
2023-05-01T04:30:03.966Z,8.68
2023-05-01T04:32:30.418Z,7.07
2023-05-01T04:34:56.770Z,4.97
2023-05-01T04:37:23.140Z,6.82
2023-05-01T04:39:49.439Z,8.98
2023-05-01T04:42:15.868Z,6.82
2023-05-01T04:44:42.175Z,4.97
2023-05-01T04:47:08.949Z,5.22
2023-05-01T04:49:35.603Z,6.40
2023-05-01T04:52:02.053Z,5.72
2023-05-01T04:54:28.531Z,5.85
2023-05-01T04:56:54.895Z,6.15
2023-05-01T04:59:21.482Z,6.72
2023-05-01T05:01:47.982Z,20.20
2023-05-01T05:04:14.486Z,4.38
2023-05-01T05:06:41.173Z,7.15
2023-05-01T05:09:07.758Z,6.78
2023-05-01T05:11:34.124Z,7.90
2023-05-01T05:14:00.711Z,4.65
2023-05-01T05:16:27.910Z,7.53
2023-05-01T05:18:56.174Z,8.00
2023-05-01T05:21:22.615Z,9.07
2023-05-01T05:23:49.017Z,6.03
2023-05-01T05:26:15.744Z,6.00
2023-05-01T05:28:42.056Z,7.57
2023-05-01T05:31:08.445Z,6.82
2023-05-01T05:33:34.816Z,6.07
2023-05-01T05:36:01.251Z,7.22
2023-05-01T05:38:27.742Z,6.30
2023-05-01T05:40:54.183Z,5.78
2023-05-01T05:43:20.886Z,4.68
2023-05-01T05:45:47.254Z,10.15
2023-05-01T05:48:13.602Z,4.93
2023-05-01T05:50:40.451Z,6.70
2023-05-01T05:53:06.766Z,7.10
2023-05-01T05:55:33.125Z,3.67
2023-05-01T05:57:59.673Z,5.43
2023-05-01T06:00:26.042Z,4.72
2023-05-01T06:02:52.525Z,5.13
2023-05-01T06:05:19.131Z,9.60
2023-05-01T06:07:45.670Z,7.53
2023-05-01T06:10:12.045Z,5.20
2023-05-01T06:12:39.783Z,8.68
2023-05-01T06:15:12.756Z,4.93
2023-05-01T06:17:39.133Z,7.20
2023-05-01T06:20:06.220Z,4.45
2023-05-01T06:22:32.530Z,8.35
2023-05-01T06:24:58.921Z,6.60
2023-05-01T06:27:25.354Z,7.55
2023-05-01T06:29:51.662Z,7.93
2023-05-01T06:32:17.968Z,6.93
2023-05-01T06:34:44.541Z,12.05
2023-05-01T06:37:10.938Z,5.72
2023-05-01T06:39:37.272Z,6.63
2023-05-01T06:42:03.649Z,6.82
2023-05-01T06:44:32.642Z,5.55
2023-05-01T06:46:59.235Z,7.47
2023-05-01T06:49:25.742Z,9.32
2023-05-01T06:51:52.091Z,10.52
2023-05-01T06:54:18.755Z,10.90
2023-05-01T06:56:45.170Z,8.70
2023-05-01T06:59:11.801Z,8.45
2023-05-01T07:01:38.238Z,7.70
2023-05-01T07:04:04.822Z,7.95
2023-05-01T07:06:31.190Z,10.38
2023-05-01T07:08:57.730Z,11.95
2023-05-01T07:11:24.478Z,11.35
2023-05-01T07:13:50.862Z,12.70
2023-05-01T07:16:17.255Z,12.60
2023-05-01T07:18:43.578Z,7.97
2023-05-01T07:21:09.958Z,9.38
2023-05-01T07:23:36.264Z,9.45
2023-05-01T07:26:02.979Z,11.68
2023-05-01T07:28:29.839Z,13.10
2023-05-01T07:30:56.239Z,12.60
2023-05-01T07:33:23.492Z,12.60
2023-05-01T07:35:49.951Z,9.88
2023-05-01T07:38:16.901Z,12.48
2023-05-01T07:40:43.575Z,15.10
2023-05-01T07:43:10.093Z,9.95
2023-05-01T07:45:40.113Z,13.43
2023-05-01T07:48:06.895Z,10.50
2023-05-01T07:50:33.263Z,11.10
2023-05-01T07:52:59.659Z,12.55
2023-05-01T07:55:25.973Z,13.32
2023-05-01T07:57:52.383Z,10.85
2023-05-01T08:00:18.878Z,12.43
2023-05-01T08:02:45.395Z,10.00
2023-05-01T08:05:13.570Z,12.05
2023-05-01T08:07:39.999Z,18.00
2023-05-01T08:10:07.235Z,13.63
2023-05-01T08:12:33.787Z,11.45
2023-05-01T08:15:00.126Z,15.05
2023-05-01T08:17:26.504Z,9.90
2023-05-01T08:19:53.122Z,14.68
2023-05-01T08:22:20.363Z,12.63
2023-05-01T08:24:46.663Z,15.70
2023-05-01T08:27:13.150Z,15.25
2023-05-01T08:29:39.642Z,12.98
2023-05-01T08:32:05.941Z,11.10
2023-05-01T08:34:32.348Z,10.60
2023-05-01T08:36:59.782Z,8.43
2023-05-01T08:39:26.197Z,9.40
2023-05-01T08:41:52.772Z,13.02
2023-05-01T08:44:22.485Z,15.60
2023-05-01T08:47:04.076Z,13.65
2023-05-01T08:49:33.553Z,15.07
2023-05-01T08:52:02.489Z,20.73
2023-05-01T08:54:31.376Z,12.90
2023-05-01T08:57:01.745Z,13.77
2023-05-01T08:59:29.181Z,17.58
2023-05-01T09:01:56.778Z,19.33
2023-05-01T09:04:23.302Z,20.73
2023-05-01T09:06:50.291Z,11.43
2023-05-01T09:09:16.749Z,9.02
2023-05-01T09:11:45.042Z,9.95
2023-05-01T09:14:11.763Z,18.05
2023-05-01T09:16:38.355Z,12.02
2023-05-01T09:19:04.878Z,16.65
2023-05-01T09:21:31.225Z,9.73
2023-05-01T09:23:57.679Z,9.73
2023-05-01T09:26:24.520Z,9.38
2023-05-01T09:28:51.212Z,10.55
2023-05-01T09:31:28.041Z,8.70
2023-05-01T09:33:59.439Z,9.18
2023-05-01T09:36:30.656Z,9.20
2023-05-01T09:38:58.102Z,6.63
2023-05-01T09:41:24.612Z,8.80
2023-05-01T09:43:53.083Z,9.93
2023-05-01T09:46:20.046Z,7.38
2023-05-01T09:48:54.728Z,10.70
2023-05-01T09:51:23.416Z,6.90
2023-05-01T09:53:50.662Z,3.88
2023-05-01T09:56:17.921Z,4.45
2023-05-01T09:58:44.241Z,7.60
2023-05-01T10:01:10.686Z,9.75
2023-05-01T10:03:37.817Z,10.57
2023-05-01T10:06:04.719Z,7.80
2023-05-01T10:08:50.909Z,4.65
2023-05-01T10:11:17.218Z,12.75
2023-05-01T10:13:43.767Z,8.85
2023-05-01T10:16:29.782Z,6.45
2023-05-01T10:18:56.681Z,5.35
2023-05-01T10:21:22.990Z,5.40
2023-05-01T10:23:49.427Z,3.88
2023-05-01T10:26:18.090Z,6.90
2023-05-01T10:28:47.615Z,7.35
2023-05-01T10:31:14.188Z,3.67
2023-05-01T10:33:41.450Z,17.75
2023-05-01T10:36:14.455Z,6.15
2023-05-01T10:38:41.248Z,4.38
2023-05-01T10:41:07.877Z,6.38
2023-05-01T10:43:34.294Z,6.13
2023-05-01T10:46:09.557Z,5.65
2023-05-01T10:48:38.813Z,5.20
2023-05-01T10:51:18.207Z,5.95
2023-05-01T10:53:46.009Z,6.95
2023-05-01T10:56:21.373Z,7.00
2023-05-01T10:58:53.710Z,5.43
2023-05-01T11:01:34.974Z,5.22
2023-05-01T11:04:05.575Z,6.30
2023-05-01T11:06:32.365Z,5.45
2023-05-01T11:08:59.956Z,5.15
2023-05-01T11:11:26.202Z,6.13
2023-05-01T11:14:03.590Z,3.42
2023-05-01T11:16:38.877Z,5.00
2023-05-01T11:21:33.261Z,3.05
2023-05-01T11:24:03.894Z,3.40
2023-05-01T11:26:32.471Z,4.43
2023-05-01T11:29:03.868Z,3.20
2023-05-01T11:31:30.400Z,3.70
2023-05-01T11:33:57.384Z,1.90
2023-05-01T11:36:24.483Z,3.85
2023-05-01T11:38:52.436Z,3.95
2023-05-01T11:41:25.864Z,2.05
2023-05-01T11:43:59.272Z,3.10
2023-05-01T11:46:26.383Z,2.60
2023-05-01T11:48:53.972Z,2.95
2023-05-01T11:51:20.478Z,1.85
2023-05-01T11:54:00.566Z,1.48
2023-05-01T11:56:27.685Z,1.85
2023-05-01T11:58:55.755Z,1.95
2023-05-01T12:01:22.292Z,2.30
2023-05-01T12:03:49.084Z,2.50
2023-05-01T12:06:15.672Z,2.70
2023-05-01T12:08:48.140Z,3.55
2023-05-01T12:11:14.883Z,4.30
2023-05-01T12:13:41.329Z,3.67
2023-05-01T12:16:09.226Z,3.63
2023-05-01T12:18:36.296Z,3.90
2023-05-01T12:21:02.671Z,2.53
2023-05-01T12:23:35.868Z,2.25
2023-05-01T12:26:16.847Z,1.38
2023-05-01T12:29:01.915Z,3.70
2023-05-01T12:31:29.959Z,1.73
2023-05-01T12:34:01.255Z,2.03
2023-05-01T12:36:30.506Z,4.00
2023-05-01T12:39:05.442Z,1.60
2023-05-01T12:41:32.837Z,1.45
2023-05-01T12:43:59.179Z,1.63
2023-05-01T12:46:27.194Z,3.55
2023-05-01T12:48:54.724Z,2.22
2023-05-01T12:51:21.395Z,4.57
2023-05-01T12:53:48.462Z,1.67
2023-05-01T12:56:22.100Z,4.40
2023-05-01T12:58:49.090Z,2.78
2023-05-01T13:01:27.004Z,2.88
2023-05-01T13:03:54.546Z,4.75
2023-05-01T13:06:21.019Z,1.83
2023-05-01T13:08:47.437Z,3.15
2023-05-01T13:11:16.593Z,1.50
2023-05-01T13:13:44.552Z,2.22
2023-05-01T13:16:15.502Z,1.38
2023-05-01T13:18:53.425Z,2.47
2023-05-01T13:21:22.086Z,3.40
2023-05-01T13:23:53.862Z,2.28
2023-05-01T13:26:26.328Z,2.22
2023-05-01T13:28:52.794Z,2.88
2023-05-01T13:31:19.125Z,2.50
2023-05-01T13:33:45.832Z,7.30
2023-05-01T13:36:24.400Z,2.90
2023-05-01T13:38:53.809Z,3.92
2023-05-01T13:41:21.613Z,3.70
2023-05-01T13:43:49.496Z,4.90
2023-05-01T13:46:17.411Z,7.80
2023-05-01T13:48:44.499Z,4.65
2023-05-01T13:51:11.766Z,1.60
2023-05-01T13:53:42.716Z,5.45
2023-05-01T13:56:10.216Z,2.70
2023-05-01T13:58:37.008Z,2.90
2023-05-01T14:01:06.970Z,4.78
2023-05-01T14:03:40.294Z,4.75
2023-05-01T14:06:13.640Z,1.90
2023-05-01T14:08:40.183Z,1.17
2023-05-01T14:11:08.588Z,5.20
2023-05-01T14:13:46.200Z,5.25
2023-05-01T14:16:28.694Z,1.73
2023-05-01T14:18:56.128Z,27.77
2023-05-01T14:21:25.138Z,4.55
2023-05-01T14:23:52.715Z,13.90
2023-05-01T14:26:20.159Z,4.05
2023-05-01T14:28:47.315Z,4.43
2023-05-01T14:31:23.911Z,2.13
2023-05-01T14:33:54.140Z,1.67
2023-05-01T14:36:20.534Z,1.83
2023-05-01T14:38:46.885Z,4.78
2023-05-01T14:41:14.340Z,3.25
2023-05-01T14:43:41.863Z,3.65
2023-05-01T14:46:08.313Z,2.38
2023-05-01T14:48:36.387Z,3.65
2023-05-01T14:51:10.828Z,2.28
2023-05-01T14:53:39.822Z,2.90
2023-05-01T14:56:06.397Z,2.80
2023-05-01T14:58:32.771Z,2.30
2023-05-01T15:00:59.102Z,1.67
2023-05-01T15:03:25.624Z,1.02
2023-05-01T15:05:52.085Z,2.67
2023-05-01T15:08:18.414Z,1.45
2023-05-01T15:10:44.759Z,2.05
2023-05-01T15:13:11.640Z,0.98
2023-05-01T15:15:37.925Z,3.03
2023-05-01T15:18:04.267Z,5.15
2023-05-01T15:20:31.258Z,2.45
2023-05-01T15:22:57.656Z,3.33
2023-05-01T15:25:23.976Z,2.65
2023-05-01T15:27:50.638Z,0.80
2023-05-01T15:30:17.141Z,2.67
2023-05-01T15:32:43.686Z,3.00
2023-05-01T15:35:10.664Z,2.78
2023-05-01T15:37:36.982Z,1.23
2023-05-01T15:40:04.019Z,2.00
2023-05-01T15:42:30.337Z,0.68
2023-05-01T15:44:57.087Z,0.60
2023-05-01T15:47:23.843Z,0.60
2023-05-01T15:49:50.187Z,3.97
2023-05-01T15:52:16.486Z,2.05
2023-05-01T15:54:46.279Z,3.97
2023-05-01T15:57:13.207Z,1.83
2023-05-01T15:59:40.419Z,13.30
2023-05-01T16:02:07.587Z,1.27
2023-05-01T16:04:34.341Z,1.13
2023-05-01T16:07:03.608Z,0.40
2023-05-01T16:09:30.884Z,2.38
2023-05-01T16:11:57.410Z,6.25
2023-05-01T16:14:23.796Z,2.08
2023-05-01T16:16:50.202Z,2.63
2023-05-01T16:19:16.589Z,1.13
2023-05-01T16:21:43.109Z,0.88
2023-05-01T16:24:10.674Z,1.88
2023-05-01T16:26:37.487Z,1.50
2023-05-01T16:29:07.630Z,1.77
2023-05-01T16:31:38.787Z,1.15
2023-05-01T16:34:15.456Z,1.02
2023-05-01T16:36:42.387Z,1.50
2023-05-01T16:39:13.166Z,2.17
2023-05-01T16:41:48.494Z,1.30
2023-05-01T16:44:15.491Z,0.93
2023-05-01T16:46:43.418Z,1.13
2023-05-01T16:49:12.710Z,3.35
2023-05-01T16:51:41.051Z,1.40
2023-05-01T16:54:07.432Z,2.55
2023-05-01T16:56:33.969Z,3.88
2023-05-01T16:59:00.527Z,2.50
2023-05-01T17:01:26.921Z,1.25
2023-05-01T17:03:53.978Z,5.55
2023-05-01T17:06:20.527Z,4.63
2023-05-01T17:08:46.967Z,5.07
2023-05-01T17:11:13.868Z,2.08
2023-05-01T17:13:40.511Z,1.52
2023-05-01T17:16:07.506Z,2.15
2023-05-01T17:18:34.286Z,3.30
2023-05-01T17:21:00.600Z,2.42
2023-05-01T17:23:27.277Z,3.08
2023-05-01T17:25:54.169Z,1.83
2023-05-01T17:28:20.930Z,2.15
2023-05-01T17:30:47.661Z,5.05
2023-05-01T17:33:14.727Z,2.80
2023-05-01T17:35:41.290Z,4.03
2023-05-01T17:38:08.353Z,5.47
2023-05-01T17:40:34.785Z,2.80
2023-05-01T17:43:01.359Z,2.50
2023-05-01T17:45:29.206Z,4.35
2023-05-01T17:47:55.718Z,3.45
2023-05-01T17:50:22.362Z,7.70
2023-05-01T17:52:48.678Z,3.38
2023-05-01T17:55:18.066Z,4.47
2023-05-01T17:57:45.780Z,2.15
2023-05-01T18:00:12.744Z,2.67
2023-05-01T18:02:39.418Z,4.35
2023-05-01T18:05:06.542Z,7.13
2023-05-01T18:07:32.939Z,2.85
2023-05-01T18:10:00.403Z,4.68
2023-05-01T18:12:27.318Z,1.35
2023-05-01T18:14:53.640Z,2.83
2023-05-01T18:17:22.320Z,1.95
2023-05-01T18:19:51.625Z,2.40
2023-05-01T18:22:18.258Z,2.97
2023-05-01T18:24:44.609Z,2.15
2023-05-01T18:27:12.421Z,1.27
2023-05-01T18:29:38.823Z,2.72
2023-05-01T18:32:05.626Z,4.93
2023-05-01T18:34:32.071Z,3.13
2023-05-01T18:36:58.606Z,7.18
2023-05-01T18:39:25.822Z,2.85
2023-05-01T18:41:54.581Z,4.25
2023-05-01T18:44:20.885Z,2.75
2023-05-01T18:46:47.294Z,2.15
2023-05-01T18:49:13.644Z,3.33
2023-05-01T18:51:41.584Z,3.97
2023-05-01T18:54:08.196Z,3.10
2023-05-01T18:56:34.870Z,1.92
2023-05-01T18:59:01.748Z,2.95
2023-05-01T19:01:28.319Z,5.32
2023-05-01T19:03:54.770Z,7.03
2023-05-01T19:06:21.373Z,2.55
2023-05-01T19:08:48.073Z,4.10
2023-05-01T19:11:14.476Z,3.78
2023-05-01T19:13:41.001Z,3.47
2023-05-01T19:16:07.667Z,3.60
2023-05-01T19:18:34.556Z,4.10
2023-05-01T19:21:01.249Z,3.05
2023-05-01T19:23:27.850Z,3.60
2023-05-01T19:25:54.341Z,3.17
2023-05-01T19:28:21.066Z,2.55
2023-05-01T19:30:47.705Z,2.40
2023-05-01T19:33:14.454Z,3.90
2023-05-01T19:35:40.919Z,5.88
2023-05-01T19:38:07.698Z,3.95
2023-05-01T19:40:34.061Z,6.45
2023-05-01T19:43:00.412Z,10.50
2023-05-01T19:45:26.962Z,7.15
2023-05-01T19:47:53.465Z,5.57
2023-05-01T19:50:20.149Z,20.70
2023-05-01T19:52:46.638Z,15.85
2023-05-01T19:55:13.210Z,29.10
2023-05-01T19:57:40.189Z,37.20
2023-05-01T20:00:10.735Z,28.55
2023-05-01T20:02:37.280Z,11.50
2023-05-01T20:05:04.128Z,26.50
2023-05-01T20:07:30.730Z,9.82
2023-05-01T20:09:57.303Z,18.83
2023-05-01T20:12:24.015Z,14.45
2023-05-01T20:14:50.465Z,12.77
2023-05-01T20:17:16.762Z,8.20
2023-05-01T20:19:43.202Z,8.43
2023-05-01T20:22:09.815Z,9.88
2023-05-01T20:24:36.294Z,28.83
2023-05-01T20:27:04.246Z,24.27
2023-05-01T20:29:30.667Z,17.27
2023-05-01T20:31:58.822Z,16.75
2023-05-01T20:34:25.237Z,15.60
2023-05-01T20:36:51.591Z,16.13
2023-05-01T20:39:17.911Z,12.18
2023-05-01T20:41:44.543Z,11.05
2023-05-01T20:44:10.921Z,4.95
2023-05-01T20:46:37.382Z,7.45
2023-05-01T20:49:03.788Z,18.38
2023-05-01T20:51:30.099Z,12.18
2023-05-01T20:53:56.591Z,19.60
2023-05-01T20:56:22.900Z,23.92
2023-05-01T20:58:49.266Z,9.23
2023-05-01T21:01:15.693Z,31.75
2023-05-01T21:03:42.338Z,33.17
2023-05-01T21:06:09.239Z,22.30
2023-05-01T21:08:35.827Z,23.92
2023-05-01T21:11:02.293Z,24.48
2023-05-01T21:13:28.712Z,32.08
2023-05-01T21:15:55.104Z,11.98
2023-05-01T21:18:21.580Z,10.30
2023-05-01T21:20:47.978Z,4.47
2023-05-01T21:23:16.651Z,3.45
2023-05-01T21:25:43.545Z,5.88
2023-05-01T21:28:14.419Z,11.30
2023-05-01T21:30:41.423Z,5.47
2023-05-01T21:33:13.100Z,5.35
2023-05-01T21:35:42.674Z,6.05
2023-05-01T21:38:09.302Z,5.00
2023-05-01T21:40:37.572Z,7.30
2023-05-01T21:43:05.631Z,36.55
2023-05-01T21:45:32.269Z,31.50
2023-05-01T21:47:58.820Z,10.40
2023-05-01T21:50:25.566Z,11.85
2023-05-01T21:52:51.889Z,3.55
2023-05-01T21:55:21.201Z,6.55
2023-05-01T21:57:48.638Z,3.75
2023-05-01T22:00:15.100Z,4.95
2023-05-01T22:02:43.356Z,5.25
2023-05-01T22:05:12.658Z,9.13
2023-05-01T22:07:39.918Z,8.68
2023-05-01T22:10:14.961Z,5.68
2023-05-01T22:12:41.749Z,14.93
2023-05-01T22:15:09.959Z,5.50
2023-05-01T22:17:37.222Z,5.70
2023-05-01T22:20:04.596Z,13.38
2023-05-01T22:22:31.288Z,12.38
2023-05-01T22:24:57.600Z,4.72
2023-05-01T22:27:23.945Z,7.05
2023-05-01T22:29:50.429Z,6.05
2023-05-01T22:32:16.834Z,7.38
2023-05-01T22:34:43.370Z,5.30
2023-05-01T22:37:10.023Z,3.95
2023-05-01T22:39:36.431Z,3.33
2023-05-01T22:42:06.064Z,4.47
2023-05-01T22:44:32.652Z,5.40
2023-05-01T22:46:59.049Z,4.65
2023-05-01T22:49:26.649Z,9.82
2023-05-01T22:51:52.967Z,7.63
2023-05-01T22:54:19.261Z,5.25
2023-05-01T22:56:45.763Z,3.47
2023-05-01T22:59:12.150Z,2.67
2023-05-01T23:01:38.556Z,4.43
2023-05-01T23:04:05.284Z,3.42
2023-05-01T23:06:31.915Z,4.13
2023-05-01T23:08:58.589Z,3.70
2023-05-01T23:11:30.438Z,3.88
2023-05-01T23:13:56.830Z,6.35
2023-05-01T23:16:23.306Z,3.65
2023-05-01T23:18:49.895Z,6.63
2023-05-01T23:21:18.002Z,5.75
2023-05-01T23:23:46.834Z,3.58
2023-05-01T23:26:27.261Z,3.58
2023-05-01T23:28:53.968Z,4.03
2023-05-01T23:31:25.759Z,4.95
2023-05-01T23:33:53.352Z,3.97
2023-05-01T23:36:20.233Z,4.47
2023-05-01T23:38:46.695Z,3.90
2023-05-01T23:41:14.150Z,6.57
2023-05-01T23:43:40.797Z,10.13
2023-05-01T23:46:07.237Z,5.13
2023-05-01T23:48:34.415Z,5.20
2023-05-01T23:51:01.346Z,3.85
2023-05-01T23:53:27.710Z,4.60
2023-05-01T23:55:54.141Z,6.82
2023-05-01T23:58:20.502Z,6.15
