createdAt,value
2018-12-22T00:00:16.296Z,23.25
2018-12-22T00:02:09.739Z,23.37
2018-12-22T00:03:09.769Z,23.29
2018-12-22T00:05:03.220Z,23.26
2018-12-22T00:06:03.239Z,23.26
2018-12-22T00:07:56.697Z,23.37
2018-12-22T00:08:56.722Z,23.36
2018-12-22T00:10:50.159Z,23.26
2018-12-22T00:11:50.187Z,23.29
2018-12-22T00:13:43.633Z,23.20
2018-12-22T00:14:43.675Z,23.33
2018-12-22T00:16:37.093Z,23.26
2018-12-22T00:17:37.129Z,23.29
2018-12-22T00:19:30.572Z,23.16
2018-12-22T00:20:30.602Z,23.18
2018-12-22T00:22:24.041Z,23.28
2018-12-22T00:23:24.070Z,23.26
2018-12-22T00:25:17.529Z,23.28
2018-12-22T00:26:17.546Z,23.28
2018-12-22T00:28:11.004Z,23.13
2018-12-22T00:29:11.028Z,23.17
2018-12-22T00:31:04.477Z,23.21
2018-12-22T00:32:04.503Z,23.14
2018-12-22T00:33:57.953Z,23.25
2018-12-22T00:34:57.974Z,23.16
2018-12-22T00:36:51.430Z,23.10
2018-12-22T00:37:51.456Z,23.14
2018-12-22T00:39:44.920Z,23.16
2018-12-22T00:40:44.938Z,23.16
2018-12-22T00:42:38.392Z,23.16
2018-12-22T00:43:38.485Z,23.17
2018-12-22T00:45:31.868Z,23.16
2018-12-22T00:46:31.890Z,23.13
2018-12-22T00:48:25.343Z,23.20
2018-12-22T00:49:25.368Z,23.13
2018-12-22T00:51:18.834Z,23.14
2018-12-22T00:52:18.836Z,23.13
2018-12-22T00:54:12.287Z,23.14
2018-12-22T00:55:12.307Z,23.16
2018-12-22T00:57:05.748Z,23.11
2018-12-22T00:58:05.772Z,23.07
2018-12-22T00:59:59.220Z,23.10
2018-12-22T01:00:59.245Z,23.06
2018-12-22T01:02:52.692Z,23.13
2018-12-22T01:03:52.719Z,23.07
2018-12-22T01:05:46.166Z,22.99
2018-12-22T01:06:46.192Z,23.04
2018-12-22T01:08:39.665Z,23.07
2018-12-22T01:09:39.679Z,23.08
2018-12-22T01:11:33.119Z,23.06
2018-12-22T01:12:33.148Z,23.04
2018-12-22T01:14:26.609Z,23.07
2018-12-22T01:15:26.626Z,23.08
2018-12-22T01:17:20.086Z,23.07
2018-12-22T01:18:20.098Z,23.06
2018-12-22T01:20:13.570Z,23.06
2018-12-22T01:21:13.577Z,22.99
2018-12-22T01:23:07.025Z,23.06
2018-12-22T01:24:07.053Z,23.04
2018-12-22T01:26:00.503Z,22.99
2018-12-22T01:27:00.518Z,23.01
2018-12-22T01:28:53.977Z,23.06
2018-12-22T01:29:53.997Z,23.06
2018-12-22T01:31:47.439Z,23.06
2018-12-22T01:32:47.466Z,23.04
2018-12-22T01:34:40.921Z,23.04
2018-12-22T01:35:40.942Z,23.04
2018-12-22T01:37:34.386Z,22.96
2018-12-22T01:38:34.408Z,23.07
2018-12-22T01:40:27.868Z,22.99
2018-12-22T01:41:27.890Z,23.02
2018-12-22T01:43:21.326Z,23.07
2018-12-22T01:44:21.353Z,22.96
2018-12-22T01:46:14.798Z,23.04
2018-12-22T01:47:14.819Z,23.06
2018-12-22T01:49:08.266Z,23.01
2018-12-22T01:50:08.297Z,23.01
2018-12-22T01:52:01.733Z,22.99
2018-12-22T01:53:01.759Z,23.01
2018-12-22T01:54:55.216Z,23.10
2018-12-22T01:55:55.237Z,22.96
2018-12-22T01:57:48.696Z,22.96
2018-12-22T01:58:48.725Z,23.02
2018-12-22T02:00:42.170Z,22.98
2018-12-22T02:01:42.192Z,22.99
2018-12-22T02:03:35.628Z,22.98
2018-12-22T02:04:35.664Z,22.99
2018-12-22T02:06:29.123Z,23.04
2018-12-22T02:07:29.143Z,23.04
2018-12-22T02:09:22.116Z,22.92
2018-12-22T02:10:22.117Z,22.96
2018-12-22T02:12:15.567Z,22.98
2018-12-22T02:13:15.593Z,23.01
2018-12-22T02:15:09.041Z,22.95
2018-12-22T02:16:09.066Z,22.89
2018-12-22T02:18:02.512Z,22.98
2018-12-22T02:19:02.545Z,22.91
2018-12-22T02:20:55.987Z,22.88
2018-12-22T02:21:56.010Z,22.92
2018-12-22T02:23:49.448Z,22.99
2018-12-22T02:24:49.480Z,22.95
2018-12-22T02:26:42.928Z,22.91
2018-12-22T02:27:42.951Z,22.91
2018-12-22T02:29:36.396Z,22.84
2018-12-22T02:30:36.416Z,22.93
2018-12-22T02:32:29.859Z,22.83
2018-12-22T02:33:29.884Z,22.88
2018-12-22T02:35:23.335Z,22.88
2018-12-22T02:36:23.354Z,22.88
2018-12-22T02:38:16.790Z,22.95
2018-12-22T02:39:16.819Z,22.80
2018-12-22T02:41:10.268Z,22.91
2018-12-22T02:42:10.289Z,22.89
2018-12-22T02:44:03.730Z,22.84
2018-12-22T02:45:03.775Z,22.81
2018-12-22T02:46:57.217Z,22.96
2018-12-22T02:47:57.235Z,22.91
2018-12-22T02:49:50.699Z,22.88
2018-12-22T02:50:50.724Z,22.88
2018-12-22T02:52:44.174Z,22.83
2018-12-22T02:53:44.209Z,22.80
2018-12-22T02:55:37.654Z,22.80
2018-12-22T02:56:37.673Z,22.86
2018-12-22T02:58:31.120Z,22.86
2018-12-22T02:59:31.140Z,22.83
2018-12-22T03:01:24.587Z,22.89
2018-12-22T03:02:24.609Z,22.83
2018-12-22T03:04:17.561Z,22.81
2018-12-22T03:05:17.580Z,22.81
2018-12-22T03:07:11.033Z,22.81
2018-12-22T03:08:11.055Z,22.86
2018-12-22T03:10:04.512Z,22.83
2018-12-22T03:11:04.532Z,22.81
2018-12-22T03:12:57.975Z,22.81
2018-12-22T03:13:58.005Z,22.83
2018-12-22T03:15:51.457Z,22.81
2018-12-22T03:16:51.491Z,22.84
2018-12-22T03:18:44.931Z,22.81
2018-12-22T03:19:44.961Z,22.77
2018-12-22T03:21:38.409Z,22.84
2018-12-22T03:22:38.426Z,22.84
2018-12-22T03:24:31.872Z,22.84
2018-12-22T03:25:31.902Z,22.86
2018-12-22T03:27:25.359Z,22.78
2018-12-22T03:28:25.379Z,22.81
2018-12-22T03:30:18.833Z,22.83
2018-12-22T03:31:18.852Z,22.83
2018-12-22T03:33:12.292Z,22.84
2018-12-22T03:34:12.319Z,22.83
2018-12-22T03:36:05.779Z,22.83
2018-12-22T03:37:05.817Z,22.83
2018-12-22T03:38:59.248Z,22.77
2018-12-22T03:39:59.276Z,22.83
2018-12-22T03:41:52.720Z,22.70
2018-12-22T03:42:52.751Z,22.74
2018-12-22T03:44:46.183Z,22.83
2018-12-22T03:45:46.210Z,22.77
2018-12-22T03:47:39.664Z,22.84
2018-12-22T03:48:39.687Z,22.76
2018-12-22T03:50:33.131Z,22.83
2018-12-22T03:51:33.156Z,22.74
2018-12-22T03:53:26.592Z,22.74
2018-12-22T03:54:26.619Z,22.76
2018-12-22T03:56:20.067Z,22.74
2018-12-22T03:57:20.092Z,22.76
2018-12-22T03:59:13.524Z,22.81
2018-12-22T04:00:13.554Z,22.78
2018-12-22T04:02:07.015Z,22.71
2018-12-22T04:03:07.034Z,22.83
2018-12-22T04:05:00.483Z,22.74
2018-12-22T04:06:00.517Z,22.83
2018-12-22T04:07:53.981Z,22.77
2018-12-22T04:08:53.996Z,22.74
2018-12-22T04:10:47.459Z,22.77
2018-12-22T04:11:47.455Z,22.73
2018-12-22T04:13:40.894Z,22.77
2018-12-22T04:14:40.928Z,22.74
2018-12-22T04:16:34.378Z,22.71
2018-12-22T04:17:34.406Z,22.76
2018-12-22T04:19:27.859Z,22.71
2018-12-22T04:20:27.883Z,22.71
2018-12-22T04:22:21.344Z,22.77
2018-12-22T04:23:21.383Z,22.70
2018-12-22T04:25:14.803Z,22.78
2018-12-22T04:26:14.832Z,22.73
2018-12-22T04:28:08.283Z,22.76
2018-12-22T04:29:08.311Z,22.70
2018-12-22T04:31:01.762Z,22.68
2018-12-22T04:32:01.782Z,22.74
2018-12-22T04:33:55.225Z,22.77
2018-12-22T04:34:55.257Z,22.67
2018-12-22T04:36:48.708Z,22.80
2018-12-22T04:37:48.723Z,22.71
2018-12-22T04:39:42.164Z,22.71
2018-12-22T04:40:42.189Z,22.70
2018-12-22T04:42:35.658Z,22.73
2018-12-22T04:43:35.673Z,22.67
2018-12-22T04:45:29.118Z,22.70
2018-12-22T04:46:29.138Z,22.70
2018-12-22T04:48:22.596Z,22.74
2018-12-22T04:49:22.635Z,22.70
2018-12-22T04:51:16.084Z,22.68
2018-12-22T04:52:16.080Z,22.73
2018-12-22T04:54:09.536Z,22.74
2018-12-22T04:55:09.565Z,22.70
2018-12-22T04:57:03.019Z,22.65
2018-12-22T04:58:03.040Z,22.73
2018-12-22T04:59:56.492Z,22.71
2018-12-22T05:00:56.520Z,22.73
2018-12-22T05:02:49.981Z,22.74
2018-12-22T05:03:50.003Z,22.70
2018-12-22T05:05:43.446Z,22.70
2018-12-22T05:06:43.482Z,22.70
2018-12-22T05:08:36.918Z,22.68
2018-12-22T05:09:36.948Z,22.63
2018-12-22T05:11:30.406Z,22.70
2018-12-22T05:12:30.428Z,22.62
2018-12-22T05:14:23.860Z,22.76
2018-12-22T05:15:23.890Z,22.73
2018-12-22T05:17:17.335Z,22.70
2018-12-22T05:18:17.356Z,22.71
2018-12-22T05:20:10.795Z,22.68
2018-12-22T05:21:10.830Z,22.68
2018-12-22T05:23:04.274Z,22.68
2018-12-22T05:24:04.300Z,22.65
2018-12-22T05:25:57.734Z,22.70
2018-12-22T05:26:57.760Z,22.65
2018-12-22T05:28:51.208Z,22.62
2018-12-22T05:29:51.939Z,22.67
2018-12-22T05:31:44.676Z,22.67
2018-12-22T05:32:44.700Z,22.68
2018-12-22T05:34:38.145Z,22.71
2018-12-22T05:35:38.169Z,22.71
2018-12-22T05:37:31.619Z,22.68
2018-12-22T05:38:31.641Z,22.70
2018-12-22T05:40:25.094Z,22.71
2018-12-22T05:41:25.126Z,22.70
2018-12-22T05:43:18.581Z,22.65
2018-12-22T05:44:18.603Z,22.63
2018-12-22T05:46:11.553Z,22.71
2018-12-22T05:47:11.575Z,22.68
2018-12-22T05:49:04.530Z,22.65
2018-12-22T05:50:04.552Z,22.65
2018-12-22T05:51:58.000Z,22.70
2018-12-22T05:52:58.018Z,22.65
2018-12-22T05:54:51.454Z,22.71
2018-12-22T05:55:51.484Z,22.71
2018-12-22T05:57:44.935Z,22.81
2018-12-22T05:58:44.957Z,22.78
2018-12-22T06:00:38.397Z,22.76
2018-12-22T06:01:38.422Z,22.78
2018-12-22T06:03:31.878Z,22.73
2018-12-22T06:04:31.900Z,22.77
2018-12-22T06:06:25.347Z,22.83
2018-12-22T06:07:25.382Z,22.77
2018-12-22T06:09:18.819Z,22.80
2018-12-22T06:10:18.839Z,22.84
2018-12-22T06:12:12.414Z,22.84
2018-12-22T06:13:12.318Z,22.83
2018-12-22T06:15:05.767Z,22.81
2018-12-22T06:16:05.792Z,22.83
2018-12-22T06:17:59.241Z,22.99
2018-12-22T06:18:59.260Z,23.01
2018-12-22T06:20:52.706Z,22.98
2018-12-22T06:21:52.725Z,23.08
2018-12-22T06:23:46.178Z,23.06
2018-12-22T06:24:46.191Z,23.07
2018-12-22T06:26:39.644Z,23.14
2018-12-22T06:27:39.673Z,23.08
2018-12-22T06:29:33.119Z,23.11
2018-12-22T06:30:33.143Z,23.17
2018-12-22T06:32:26.597Z,23.16
2018-12-22T06:33:26.615Z,23.25
2018-12-22T06:35:20.055Z,23.29
2018-12-22T06:36:20.083Z,23.20
2018-12-22T06:38:13.531Z,23.29
2018-12-22T06:39:13.558Z,23.29
2018-12-22T06:41:07.009Z,23.28
2018-12-22T06:42:07.036Z,23.26
2018-12-22T06:44:00.483Z,23.26
2018-12-22T06:45:00.521Z,23.29
2018-12-22T06:46:53.940Z,23.32
2018-12-22T06:47:53.974Z,23.37
2018-12-22T06:49:47.413Z,23.32
2018-12-22T06:50:47.438Z,23.33
2018-12-22T06:52:40.890Z,23.39
2018-12-22T06:53:42.037Z,23.42
2018-12-22T06:55:34.352Z,23.45
2018-12-22T06:56:34.379Z,23.40
2018-12-22T06:58:27.825Z,23.44
2018-12-22T06:59:27.847Z,23.28
2018-12-22T07:01:21.289Z,23.29
2018-12-22T07:02:21.313Z,23.44
2018-12-22T07:04:14.762Z,23.40
2018-12-22T07:05:14.781Z,23.36
2018-12-22T07:07:08.222Z,23.44
2018-12-22T07:08:08.250Z,23.36
2018-12-22T07:10:01.695Z,23.36
2018-12-22T07:11:01.716Z,23.36
2018-12-22T07:12:55.184Z,23.34
2018-12-22T07:13:55.196Z,23.47
2018-12-22T07:15:48.637Z,23.45
2018-12-22T07:16:48.713Z,23.42
2018-12-22T07:18:42.115Z,23.40
2018-12-22T07:19:42.143Z,23.45
2018-12-22T07:21:35.584Z,23.49
2018-12-22T07:22:35.609Z,23.42
2018-12-22T07:24:29.053Z,23.45
2018-12-22T07:25:29.074Z,23.45
2018-12-22T07:27:22.517Z,23.49
2018-12-22T07:28:22.542Z,23.48
2018-12-22T07:30:15.985Z,23.62
2018-12-22T07:31:16.009Z,23.56
2018-12-22T07:33:09.455Z,23.55
2018-12-22T07:34:09.478Z,23.62
2018-12-22T07:36:02.916Z,23.62
2018-12-22T07:37:02.943Z,23.59
2018-12-22T07:38:56.389Z,23.58
2018-12-22T07:39:56.410Z,23.62
2018-12-22T07:41:49.857Z,23.67
2018-12-22T07:42:49.888Z,23.63
2018-12-22T07:44:43.342Z,23.67
2018-12-22T07:45:43.365Z,23.70
2018-12-22T07:47:36.806Z,23.70
2018-12-22T07:48:36.839Z,23.73
2018-12-22T07:50:30.282Z,23.67
2018-12-22T07:51:30.302Z,23.71
2018-12-22T07:53:23.748Z,23.73
2018-12-22T07:54:23.768Z,23.71
2018-12-22T07:56:17.207Z,23.76
2018-12-22T07:57:17.236Z,23.76
2018-12-22T07:59:10.679Z,23.76
2018-12-22T08:00:10.702Z,23.77
2018-12-22T08:02:04.161Z,23.77
2018-12-22T08:03:04.190Z,23.76
2018-12-22T08:04:57.648Z,23.76
2018-12-22T08:05:57.668Z,23.73
2018-12-22T08:07:51.117Z,23.76
2018-12-22T08:08:51.148Z,23.71
2018-12-22T08:10:44.606Z,23.73
2018-12-22T08:11:44.622Z,23.74
2018-12-22T08:13:38.070Z,23.67
2018-12-22T08:14:38.089Z,23.70
2018-12-22T08:16:31.043Z,23.73
2018-12-22T08:17:31.066Z,23.70
2018-12-22T08:19:24.530Z,23.71
2018-12-22T08:20:24.554Z,23.74
2018-12-22T08:22:17.500Z,23.79
2018-12-22T08:23:17.528Z,23.76
2018-12-22T08:25:10.482Z,23.73
2018-12-22T08:26:10.502Z,23.71
2018-12-22T08:28:03.444Z,23.77
2018-12-22T08:29:03.478Z,23.74
2018-12-22T08:30:56.427Z,23.74
2018-12-22T08:31:56.446Z,23.73
2018-12-22T08:33:49.406Z,23.77
2018-12-22T08:34:49.423Z,23.74
2018-12-22T08:36:42.369Z,23.86
2018-12-22T08:37:42.398Z,23.79
2018-12-22T08:39:35.352Z,23.89
2018-12-22T08:40:35.371Z,23.92
2018-12-22T08:42:28.318Z,23.82
2018-12-22T08:43:28.347Z,23.81
2018-12-22T08:45:21.307Z,23.86
2018-12-22T08:46:21.329Z,23.91
2018-12-22T08:48:14.278Z,23.88
2018-12-22T08:49:14.311Z,23.94
2018-12-22T08:51:07.261Z,23.88
2018-12-22T08:52:07.282Z,23.79
2018-12-22T08:54:00.242Z,23.84
2018-12-22T08:55:00.257Z,23.92
2018-12-22T08:56:53.202Z,23.86
2018-12-22T08:57:53.231Z,24.01
2018-12-22T08:59:46.184Z,23.96
2018-12-22T09:00:52.143Z,23.92
2018-12-22T09:02:39.658Z,24.04
2018-12-22T09:03:39.682Z,24.11
2018-12-22T09:05:32.636Z,24.19
2018-12-22T09:06:32.655Z,24.22
2018-12-22T09:08:25.608Z,24.18
2018-12-22T09:09:25.633Z,24.24
2018-12-22T09:11:18.587Z,24.21
2018-12-22T09:12:18.616Z,24.22
2018-12-22T09:14:11.564Z,24.21
2018-12-22T09:15:11.580Z,24.24
2018-12-22T09:17:04.530Z,24.18
2018-12-22T09:18:04.560Z,24.24
2018-12-22T09:19:57.512Z,24.11
2018-12-22T09:20:57.535Z,24.16
2018-12-22T09:22:50.478Z,24.03
2018-12-22T09:23:50.509Z,23.95
2018-12-22T09:25:43.461Z,23.96
2018-12-22T09:26:43.486Z,23.85
2018-12-22T09:28:36.441Z,23.91
2018-12-22T09:29:36.461Z,23.95
2018-12-22T09:31:29.920Z,23.95
2018-12-22T09:32:29.940Z,23.91
2018-12-22T09:34:22.890Z,23.89
2018-12-22T09:35:22.916Z,23.86
2018-12-22T09:37:15.870Z,23.96
2018-12-22T09:38:15.896Z,23.99
2018-12-22T09:40:08.852Z,23.86
2018-12-22T09:41:08.873Z,23.91
2018-12-22T09:43:01.818Z,23.77
2018-12-22T09:44:01.844Z,23.92
2018-12-22T09:45:54.801Z,23.89
2018-12-22T09:46:54.825Z,23.84
2018-12-22T09:48:47.770Z,23.89
2018-12-22T09:49:47.799Z,23.85
2018-12-22T09:51:40.752Z,23.99
2018-12-22T09:52:40.772Z,23.92
2018-12-22T09:54:33.727Z,23.99
2018-12-22T09:55:33.752Z,24.03
2018-12-22T09:57:26.708Z,24.07
2018-12-22T09:58:26.725Z,24.04
2018-12-22T10:00:19.679Z,24.09
2018-12-22T10:01:19.701Z,24.07
2018-12-22T10:03:12.649Z,23.94
2018-12-22T10:04:12.676Z,23.99
2018-12-22T10:06:05.628Z,23.95
2018-12-22T10:07:05.652Z,23.95
2018-12-22T10:08:58.595Z,23.94
2018-12-22T10:09:58.625Z,23.95
2018-12-22T10:11:51.579Z,24.06
2018-12-22T10:12:51.599Z,24.01
2018-12-22T10:14:44.543Z,23.92
2018-12-22T10:15:44.571Z,23.92
2018-12-22T10:17:37.527Z,23.99
2018-12-22T10:18:37.552Z,23.92
2018-12-22T10:20:30.508Z,24.11
2018-12-22T10:21:30.530Z,24.01
2018-12-22T10:23:23.483Z,23.95
2018-12-22T10:24:23.512Z,24.04
2018-12-22T10:26:16.465Z,24.07
2018-12-22T10:27:16.489Z,24.09
2018-12-22T10:29:09.434Z,24.21
2018-12-22T10:30:09.462Z,24.24
2018-12-22T10:32:02.417Z,24.22
2018-12-22T10:33:02.434Z,24.13
2018-12-22T10:34:55.386Z,24.21
2018-12-22T10:35:55.417Z,24.22
2018-12-22T10:37:48.871Z,24.13
2018-12-22T10:38:48.890Z,24.21
2018-12-22T10:40:41.840Z,24.10
2018-12-22T10:41:41.864Z,24.14
2018-12-22T10:43:34.812Z,24.21
2018-12-22T10:44:34.839Z,24.10
2018-12-22T10:46:27.793Z,24.09
2018-12-22T10:47:27.814Z,24.06
2018-12-22T10:49:20.764Z,24.07
2018-12-22T10:50:20.792Z,24.04
2018-12-22T10:52:14.244Z,23.92
2018-12-22T10:53:14.269Z,23.91
2018-12-22T10:55:07.219Z,23.92
2018-12-22T10:56:07.249Z,24.01
2018-12-22T10:58:00.199Z,24.04
2018-12-22T10:59:00.223Z,24.01
2018-12-22T11:00:53.196Z,24.01
2018-12-22T11:01:53.199Z,23.94
2018-12-22T11:03:46.140Z,24.09
2018-12-22T11:04:46.173Z,24.11
2018-12-22T11:06:39.124Z,24.22
2018-12-22T11:07:39.146Z,24.22
2018-12-22T11:09:32.089Z,24.14
2018-12-22T11:10:32.121Z,24.06
2018-12-22T11:12:25.564Z,24.14
2018-12-22T11:13:25.586Z,24.09
2018-12-22T11:15:18.541Z,24.21
2018-12-22T11:16:18.622Z,24.19
2018-12-22T11:18:11.517Z,24.19
2018-12-22T11:19:11.538Z,24.22
2018-12-22T11:21:04.480Z,24.07
2018-12-22T11:22:04.509Z,24.11
2018-12-22T11:23:57.524Z,24.07
2018-12-22T11:24:57.482Z,24.11
2018-12-22T11:26:50.436Z,24.10
2018-12-22T11:27:50.456Z,24.19
2018-12-22T11:29:43.444Z,24.06
2018-12-22T11:30:43.461Z,24.04
2018-12-22T11:32:36.416Z,24.04
2018-12-22T11:33:36.437Z,24.06
2018-12-22T11:35:29.386Z,24.01
2018-12-22T11:36:29.412Z,24.01
2018-12-22T11:38:22.369Z,24.07
2018-12-22T11:39:22.386Z,24.18
2018-12-22T11:41:15.833Z,24.10
2018-12-22T11:42:15.871Z,24.16
2018-12-22T11:44:09.310Z,24.06
2018-12-22T11:45:09.331Z,24.03
2018-12-22T11:47:02.773Z,24.01
2018-12-22T11:48:02.800Z,24.09
2018-12-22T11:49:56.253Z,24.07
2018-12-22T11:50:56.285Z,24.24
2018-12-22T11:52:49.730Z,24.21
2018-12-22T11:53:49.748Z,24.07
2018-12-22T11:55:43.205Z,24.07
2018-12-22T11:56:43.229Z,24.22
2018-12-22T11:58:38.278Z,24.16
2018-12-22T11:59:36.716Z,24.26
2018-12-22T12:01:30.163Z,24.26
2018-12-22T12:02:30.196Z,24.21
2018-12-22T12:04:23.657Z,24.14
2018-12-22T12:05:23.675Z,24.26
2018-12-22T12:07:16.629Z,24.24
2018-12-22T12:08:16.651Z,24.19
2018-12-22T12:10:09.606Z,24.22
2018-12-22T12:11:09.635Z,24.19
2018-12-22T12:13:02.592Z,24.14
2018-12-22T12:14:02.608Z,24.10
2018-12-22T12:15:55.556Z,24.10
2018-12-22T12:16:55.585Z,24.07
2018-12-22T12:18:48.538Z,24.01
2018-12-22T12:19:48.558Z,24.06
2018-12-22T12:21:41.509Z,23.81
2018-12-22T12:22:41.539Z,23.76
2018-12-22T12:24:34.491Z,23.85
2018-12-22T12:25:34.509Z,24.03
2018-12-22T12:27:27.465Z,24.13
2018-12-22T12:28:27.487Z,24.11
2018-12-22T12:30:20.432Z,23.84
2018-12-22T12:31:20.459Z,23.81
2018-12-22T12:33:13.416Z,23.81
2018-12-22T12:34:13.439Z,23.89
2018-12-22T12:36:06.385Z,23.88
2018-12-22T12:37:06.417Z,23.94
2018-12-22T12:38:59.367Z,24.00
2018-12-22T12:39:59.397Z,23.92
2018-12-22T12:41:52.337Z,24.03
2018-12-22T12:42:52.368Z,23.94
2018-12-22T12:44:45.319Z,23.79
2018-12-22T12:45:45.340Z,23.84
2018-12-22T12:47:38.305Z,23.85
2018-12-22T12:48:38.333Z,23.92
2018-12-22T12:50:31.288Z,24.00
2018-12-22T12:51:31.311Z,23.91
2018-12-22T12:53:24.266Z,23.99
2018-12-22T12:54:24.285Z,24.11
2018-12-22T12:56:17.231Z,24.03
2018-12-22T12:57:17.264Z,24.10
2018-12-22T12:59:10.715Z,24.09
2018-12-22T13:00:10.736Z,24.07
2018-12-22T13:02:03.683Z,24.19
2018-12-22T13:03:03.710Z,24.07
2018-12-22T13:04:56.678Z,24.09
2018-12-22T13:05:56.698Z,24.10
2018-12-22T13:07:50.150Z,24.07
2018-12-22T13:08:50.173Z,24.13
2018-12-22T13:10:43.132Z,24.14
2018-12-22T13:11:43.151Z,24.16
2018-12-22T13:13:36.119Z,24.28
2018-12-22T13:14:36.131Z,24.26
2018-12-22T13:16:29.085Z,24.37
2018-12-22T13:17:29.116Z,24.28
2018-12-22T13:19:22.633Z,24.25
2018-12-22T13:20:22.652Z,24.26
2018-12-22T13:22:15.872Z,24.25
2018-12-22T13:23:15.889Z,24.22
2018-12-22T13:25:09.097Z,24.26
2018-12-22T13:26:08.869Z,24.22
2018-12-22T13:28:01.809Z,24.29
2018-12-22T13:29:01.838Z,24.24
2018-12-22T13:30:55.218Z,24.21
2018-12-22T13:31:55.320Z,24.10
2018-12-22T13:33:48.270Z,24.07
2018-12-22T13:34:48.124Z,24.18
2018-12-22T13:36:41.073Z,24.10
2018-12-22T13:37:41.193Z,24.19
2018-12-22T13:39:34.267Z,24.16
2018-12-22T13:40:34.432Z,24.22
2018-12-22T13:42:27.627Z,24.25
2018-12-22T13:43:27.547Z,24.21
2018-12-22T13:45:20.639Z,24.24
2018-12-22T13:46:21.008Z,24.18
2018-12-22T13:48:13.623Z,24.06
2018-12-22T13:49:13.817Z,24.13
2018-12-22T13:51:06.881Z,24.18
2018-12-22T13:52:06.531Z,24.21
2018-12-22T13:53:59.497Z,24.25
2018-12-22T13:54:59.519Z,24.36
2018-12-22T13:56:52.467Z,24.25
2018-12-22T13:57:52.498Z,24.25
2018-12-22T13:59:45.452Z,24.29
2018-12-22T14:00:45.470Z,24.32
2018-12-22T14:02:38.427Z,24.37
2018-12-22T14:03:38.454Z,24.31
2018-12-22T14:05:31.407Z,24.40
2018-12-22T14:06:31.431Z,24.22
2018-12-22T14:08:24.378Z,24.31
2018-12-22T14:09:24.406Z,24.25
2018-12-22T14:11:17.367Z,24.21
2018-12-22T14:12:17.385Z,24.36
2018-12-22T14:14:10.346Z,24.31
2018-12-22T14:15:10.370Z,24.31
2018-12-22T14:17:03.313Z,24.21
2018-12-22T14:18:03.339Z,24.24
2018-12-22T14:19:56.299Z,24.25
2018-12-22T14:20:56.318Z,24.36
2018-12-22T14:22:49.261Z,24.41
2018-12-22T14:23:49.294Z,24.36
2018-12-22T14:25:42.245Z,24.47
2018-12-22T14:26:42.271Z,24.46
2018-12-22T14:28:35.214Z,24.44
2018-12-22T14:29:35.246Z,24.58
2018-12-22T14:31:28.200Z,24.62
2018-12-22T14:32:28.221Z,24.50
2018-12-22T14:34:21.198Z,24.48
2018-12-22T14:35:21.194Z,24.47
2018-12-22T14:37:14.642Z,24.38
2018-12-22T14:38:14.672Z,24.46
2018-12-22T14:40:07.624Z,24.44
2018-12-22T14:41:07.645Z,24.51
2018-12-22T14:43:00.593Z,24.41
2018-12-22T14:44:00.624Z,24.51
2018-12-22T14:45:54.069Z,24.41
2018-12-22T14:46:54.089Z,24.50
2018-12-22T14:48:47.036Z,24.50
2018-12-22T14:49:47.066Z,24.50
2018-12-22T14:51:40.021Z,24.58
2018-12-22T14:52:40.042Z,24.47
2018-12-22T14:54:32.998Z,24.47
2018-12-22T14:55:33.030Z,24.59
2018-12-22T14:57:26.001Z,24.55
2018-12-22T14:58:26.020Z,24.48
2018-12-22T15:00:19.481Z,24.46
2018-12-22T15:01:19.498Z,24.58
2018-12-22T15:03:12.453Z,24.50
2018-12-22T15:04:12.484Z,24.53
2018-12-22T15:06:05.444Z,24.55
2018-12-22T15:07:05.476Z,24.56
2018-12-22T15:08:58.416Z,24.47
2018-12-22T15:09:58.447Z,24.46
2018-12-22T15:11:51.410Z,24.41
2018-12-22T15:12:51.433Z,24.44
2018-12-22T15:14:44.380Z,24.43
2018-12-22T15:15:44.407Z,24.51
2018-12-22T15:17:37.367Z,24.48
2018-12-22T15:18:37.392Z,24.53
2018-12-22T15:20:30.346Z,24.46
2018-12-22T15:21:30.375Z,24.61
2018-12-22T15:23:23.313Z,24.51
2018-12-22T15:24:23.352Z,24.56
2018-12-22T15:26:16.306Z,24.51
2018-12-22T15:27:16.320Z,24.56
2018-12-22T15:29:09.760Z,24.50
2018-12-22T15:30:09.795Z,24.63
2018-12-22T15:32:03.229Z,24.55
2018-12-22T15:33:03.253Z,24.58
2018-12-22T15:34:56.199Z,24.47
2018-12-22T15:35:56.232Z,24.55
2018-12-22T15:37:49.185Z,24.59
2018-12-22T15:38:49.206Z,24.61
2018-12-22T15:40:42.175Z,24.51
2018-12-22T15:41:42.180Z,24.58
2018-12-22T15:43:35.131Z,24.61
2018-12-22T15:44:35.155Z,24.56
2018-12-22T15:46:28.635Z,24.62
2018-12-22T15:47:28.134Z,24.48
2018-12-22T15:49:21.084Z,24.65
2018-12-22T15:50:21.115Z,24.47
2018-12-22T15:52:14.064Z,24.55
2018-12-22T15:53:14.090Z,24.55
2018-12-22T15:55:07.063Z,24.55
2018-12-22T15:56:07.071Z,24.51
2018-12-22T15:58:00.022Z,24.53
2018-12-22T15:59:00.042Z,24.50
2018-12-22T16:00:53.001Z,24.50
2018-12-22T16:01:53.023Z,24.56
2018-12-22T16:03:45.975Z,24.50
2018-12-22T16:04:46.002Z,24.55
2018-12-22T16:06:39.381Z,24.61
2018-12-22T16:07:39.410Z,24.78
2018-12-22T16:09:32.519Z,24.63
2018-12-22T16:10:32.543Z,24.56
2018-12-22T16:12:25.494Z,24.47
2018-12-22T16:13:25.960Z,24.38
2018-12-22T16:15:18.466Z,24.50
2018-12-22T16:16:18.495Z,24.50
2018-12-22T16:18:11.459Z,24.50
2018-12-22T16:19:11.485Z,24.47
2018-12-22T16:21:04.430Z,24.62
2018-12-22T16:22:04.462Z,24.44
2018-12-22T16:23:57.411Z,24.38
2018-12-22T16:24:57.429Z,24.48
2018-12-22T16:26:50.887Z,24.58
2018-12-22T16:27:50.911Z,24.63
2018-12-22T16:29:43.855Z,24.65
2018-12-22T16:30:43.885Z,24.62
2018-12-22T16:32:36.839Z,24.65
2018-12-22T16:33:36.859Z,24.65
2018-12-22T16:35:29.809Z,24.36
2018-12-22T16:36:29.846Z,24.34
2018-12-22T16:38:22.788Z,24.25
2018-12-22T16:39:22.821Z,24.26
2018-12-22T16:41:15.763Z,24.38
2018-12-22T16:42:15.792Z,24.31
2018-12-22T16:44:08.772Z,24.10
2018-12-22T16:45:08.798Z,24.09
2018-12-22T16:47:01.759Z,24.13
2018-12-22T16:48:01.781Z,24.07
2018-12-22T16:49:54.735Z,24.09
2018-12-22T16:50:54.759Z,24.07
2018-12-22T16:52:47.720Z,24.06
2018-12-22T16:53:47.741Z,24.07
2018-12-22T16:55:40.683Z,24.09
2018-12-22T16:56:40.713Z,24.07
2018-12-22T16:58:34.164Z,24.26
2018-12-22T16:59:34.188Z,24.34
2018-12-22T17:01:27.136Z,24.41
2018-12-22T17:02:27.171Z,24.40
2018-12-22T17:04:20.116Z,24.36
2018-12-22T17:05:20.140Z,24.24
2018-12-22T17:07:13.234Z,24.25
2018-12-22T17:08:13.114Z,24.22
2018-12-22T17:10:06.059Z,24.19
2018-12-22T17:11:06.091Z,24.19
2018-12-22T17:12:59.044Z,24.38
2018-12-22T17:13:59.068Z,24.32
2018-12-22T17:15:52.026Z,24.37
2018-12-22T17:16:52.049Z,24.36
2018-12-22T17:18:45.003Z,24.25
2018-12-22T17:19:45.017Z,24.25
2018-12-22T17:21:37.971Z,24.32
2018-12-22T17:22:38.001Z,24.26
2018-12-22T17:24:30.954Z,24.25
2018-12-22T17:25:30.973Z,24.24
2018-12-22T17:27:23.924Z,24.32
2018-12-22T17:28:28.166Z,24.25
2018-12-22T17:30:16.907Z,24.22
2018-12-22T17:31:16.925Z,24.21
2018-12-22T17:33:09.886Z,24.25
2018-12-22T17:34:09.907Z,24.26
2018-12-22T17:36:02.849Z,24.24
2018-12-22T17:37:02.883Z,24.22
2018-12-22T17:38:55.832Z,24.16
2018-12-22T17:39:56.036Z,24.06
2018-12-22T17:41:48.804Z,24.06
2018-12-22T17:42:48.834Z,24.06
2018-12-22T17:44:41.790Z,24.01
2018-12-22T17:45:41.810Z,24.00
2018-12-22T17:47:34.760Z,24.00
2018-12-22T17:48:34.790Z,23.96
2018-12-22T17:50:27.748Z,24.01
2018-12-22T17:51:27.767Z,24.01
2018-12-22T17:53:20.735Z,24.01
2018-12-22T17:54:20.743Z,24.04
2018-12-22T17:56:13.688Z,24.04
2018-12-22T17:57:13.718Z,24.01
2018-12-22T17:59:06.673Z,23.99
2018-12-22T18:00:06.698Z,23.92
2018-12-22T18:01:59.641Z,24.00
2018-12-22T18:02:59.671Z,23.92
2018-12-22T18:04:52.622Z,24.01
2018-12-22T18:05:52.646Z,23.91
2018-12-22T18:07:45.601Z,23.96
2018-12-22T18:08:45.627Z,23.95
2018-12-22T18:10:38.580Z,23.95
2018-12-22T18:11:38.603Z,23.92
2018-12-22T18:13:31.577Z,23.94
2018-12-22T18:14:31.579Z,23.92
2018-12-22T18:16:24.523Z,24.00
2018-12-22T18:17:24.552Z,23.92
2018-12-22T18:19:17.514Z,23.94
2018-12-22T18:20:17.536Z,23.99
2018-12-22T18:22:10.477Z,24.00
2018-12-22T18:23:10.503Z,23.99
2018-12-22T18:25:03.463Z,23.94
2018-12-22T18:26:03.529Z,23.94
2018-12-22T18:27:56.478Z,23.88
2018-12-22T18:28:56.459Z,23.85
2018-12-22T18:30:49.414Z,23.92
2018-12-22T18:31:49.439Z,23.92
2018-12-22T18:33:42.383Z,23.99
2018-12-22T18:34:42.412Z,23.89