createdAt,value
2023-03-05T00:00:11.115Z,61.67
2023-03-05T00:01:12.106Z,61.65
2023-03-05T00:02:11.135Z,61.67
2023-03-05T00:03:11.152Z,61.59
2023-03-05T00:04:13.102Z,61.56
2023-03-05T00:05:11.100Z,61.54
2023-03-05T00:06:11.089Z,61.60
2023-03-05T00:07:12.096Z,61.65
2023-03-05T00:08:11.102Z,61.60
2023-03-05T00:09:11.096Z,61.79
2023-03-05T00:10:11.088Z,61.75
2023-03-05T00:11:11.114Z,61.67
2023-03-05T00:12:11.092Z,61.61
2023-03-05T00:13:11.085Z,61.64
2023-03-05T00:14:11.118Z,61.68
2023-03-05T00:15:11.089Z,61.63
2023-03-05T00:16:13.114Z,61.68
2023-03-05T00:17:11.091Z,61.77
2023-03-05T00:18:11.090Z,61.77
2023-03-05T00:19:11.108Z,61.84
2023-03-05T00:20:11.095Z,61.97
2023-03-05T00:21:21.166Z,61.87
2023-03-05T00:22:11.090Z,62.02
2023-03-05T00:23:11.087Z,62.00
2023-03-05T00:24:15.088Z,61.97
2023-03-05T00:25:11.090Z,62.07
2023-03-05T00:26:11.092Z,61.96
2023-03-05T00:27:11.105Z,61.93
2023-03-05T00:28:11.090Z,61.97
2023-03-05T00:29:11.086Z,61.99
2023-03-05T00:30:11.092Z,62.01
2023-03-05T00:31:11.144Z,62.01
2023-03-05T00:32:11.166Z,62.02
2023-03-05T00:33:11.092Z,62.01
2023-03-05T00:34:12.092Z,61.88
2023-03-05T00:35:11.098Z,61.90
2023-03-05T00:36:11.097Z,61.90
2023-03-05T00:37:11.095Z,62.04
2023-03-05T00:38:11.089Z,61.95
2023-03-05T00:39:11.090Z,61.88
2023-03-05T00:40:11.127Z,61.82
2023-03-05T00:41:11.093Z,61.89
2023-03-05T00:42:11.094Z,61.99
2023-03-05T00:43:11.099Z,61.99
2023-03-05T00:44:11.107Z,61.84
2023-03-05T00:45:11.091Z,61.86
2023-03-05T00:46:11.159Z,61.79
2023-03-05T00:47:11.121Z,61.78
2023-03-05T00:48:11.090Z,61.80
2023-03-05T00:49:11.095Z,61.84
2023-03-05T00:50:11.093Z,61.85
2023-03-05T00:51:11.089Z,61.85
2023-03-05T00:52:11.096Z,61.86
2023-03-05T00:53:11.093Z,61.80
2023-03-05T00:54:11.089Z,61.94
2023-03-05T00:55:11.104Z,61.85
2023-03-05T00:56:11.097Z,61.85
2023-03-05T00:57:11.090Z,61.85
2023-03-05T00:58:11.098Z,61.83
2023-03-05T00:59:11.092Z,61.88
2023-03-05T01:00:11.092Z,61.91
2023-03-05T01:01:11.083Z,61.91
2023-03-05T01:02:11.081Z,61.89
2023-03-05T01:03:11.080Z,62.02
2023-03-05T01:04:11.074Z,62.02
2023-03-05T01:05:12.129Z,61.97
2023-03-05T01:06:12.088Z,61.85
2023-03-05T01:07:11.069Z,61.78
2023-03-05T01:08:11.071Z,61.83
2023-03-05T01:09:11.076Z,61.76
2023-03-05T01:10:11.068Z,61.89
2023-03-05T01:11:11.071Z,61.79
2023-03-05T01:12:11.063Z,61.82
2023-03-05T01:13:11.066Z,61.84
2023-03-05T01:14:11.075Z,61.81
2023-03-05T01:15:11.063Z,61.85
2023-03-05T01:16:12.093Z,62.04
2023-03-05T01:17:11.072Z,61.93
2023-03-05T01:18:11.062Z,61.92
2023-03-05T01:19:11.064Z,62.01
2023-03-05T01:20:12.065Z,61.93
2023-03-05T01:21:11.059Z,61.86
2023-03-05T01:22:11.060Z,61.76
2023-03-05T01:23:11.065Z,61.92
2023-03-05T01:24:11.060Z,61.70
2023-03-05T01:25:11.061Z,61.59
2023-03-05T01:26:11.071Z,61.61
2023-03-05T01:27:11.070Z,61.55
2023-03-05T01:28:11.054Z,61.56
2023-03-05T01:29:11.062Z,61.50
2023-03-05T01:30:13.060Z,61.80
2023-03-05T01:31:13.171Z,61.57
2023-03-05T01:32:11.091Z,61.62
2023-03-05T01:33:11.058Z,61.62
2023-03-05T01:34:11.059Z,61.52
2023-03-05T01:35:15.055Z,61.34
2023-03-05T01:36:11.063Z,61.28
2023-03-05T01:37:11.059Z,61.33
2023-03-05T01:38:11.053Z,61.29
2023-03-05T01:39:11.060Z,61.32
2023-03-05T01:40:11.058Z,61.52
2023-03-05T01:41:12.052Z,61.54
2023-03-05T01:42:11.060Z,61.50
2023-03-05T01:43:21.058Z,61.72
2023-03-05T01:44:19.056Z,61.60
2023-03-05T01:45:12.055Z,61.73
2023-03-05T01:46:19.066Z,61.81
2023-03-05T01:47:11.067Z,61.83
2023-03-05T01:48:11.060Z,61.85
2023-03-05T01:49:19.065Z,61.91
2023-03-05T01:50:16.066Z,61.90
2023-03-05T01:51:11.062Z,61.91
2023-03-05T01:52:19.057Z,61.75
2023-03-05T01:53:11.054Z,61.66
2023-03-05T01:54:11.060Z,61.69
2023-03-05T01:55:14.060Z,61.72
2023-03-05T01:56:11.054Z,61.70
2023-03-05T01:57:13.092Z,61.63
2023-03-05T01:58:12.058Z,61.64
2023-03-05T01:59:11.059Z,61.51
2023-03-05T02:00:15.063Z,61.32
2023-03-05T02:01:11.098Z,61.30
2023-03-05T02:02:11.054Z,61.45
2023-03-05T02:03:11.055Z,61.36
2023-03-05T02:04:11.176Z,61.39
2023-03-05T02:05:15.056Z,61.35
2023-03-05T02:06:11.056Z,61.31
2023-03-05T02:07:11.064Z,61.46
2023-03-05T02:08:11.056Z,61.32
2023-03-05T02:09:11.056Z,61.31
2023-03-05T02:10:18.058Z,61.21
2023-03-05T02:11:11.058Z,61.07
2023-03-05T02:12:11.067Z,61.16
2023-03-05T02:13:16.065Z,61.10
2023-03-05T02:14:11.058Z,61.11
2023-03-05T02:15:11.062Z,61.00
2023-03-05T02:16:11.103Z,61.16
2023-03-05T02:17:11.059Z,61.12
2023-03-05T02:18:11.061Z,61.18
2023-03-05T02:19:11.072Z,61.18
2023-03-05T02:20:15.062Z,61.25
2023-03-05T02:21:11.064Z,61.15
2023-03-05T02:22:15.065Z,61.19
2023-03-05T02:23:11.063Z,61.21
2023-03-05T02:24:14.070Z,61.19
2023-03-05T02:25:19.059Z,61.17
2023-03-05T02:26:12.068Z,61.17
2023-03-05T02:27:12.062Z,61.14
2023-03-05T02:28:16.061Z,61.27
2023-03-05T02:29:12.067Z,61.22
2023-03-05T02:30:11.070Z,61.29
2023-03-05T02:31:15.061Z,60.99
2023-03-05T02:32:11.212Z,60.91
2023-03-05T02:33:11.069Z,61.28
2023-03-05T02:34:11.059Z,61.06
2023-03-05T02:35:11.066Z,60.94
2023-03-05T02:36:11.063Z,60.86
2023-03-05T02:37:12.063Z,61.25
2023-03-05T02:38:11.058Z,61.37
2023-03-05T02:39:11.061Z,61.08
2023-03-05T02:40:11.061Z,61.22
2023-03-05T02:41:11.061Z,61.08
2023-03-05T02:42:11.059Z,61.10
2023-03-05T02:43:11.073Z,61.03
2023-03-05T02:44:11.074Z,61.06
2023-03-05T02:45:11.091Z,61.02
2023-03-05T02:46:11.111Z,61.05
2023-03-05T02:47:11.070Z,61.09
2023-03-05T02:48:11.063Z,61.01
2023-03-05T02:49:11.079Z,60.94
2023-03-05T02:50:11.060Z,60.77
2023-03-05T02:51:11.068Z,60.90
2023-03-05T02:52:11.079Z,60.98
2023-03-05T02:53:11.059Z,61.22
2023-03-05T02:54:11.063Z,61.05
2023-03-05T02:55:11.066Z,60.76
2023-03-05T02:56:11.062Z,60.61
2023-03-05T02:57:11.064Z,60.69
2023-03-05T02:58:11.070Z,60.70
2023-03-05T02:59:11.060Z,60.72
2023-03-05T03:00:11.142Z,60.73
2023-03-05T03:01:11.145Z,60.48
2023-03-05T03:02:11.061Z,60.39
2023-03-05T03:03:11.172Z,60.41
2023-03-05T03:04:11.073Z,60.57
2023-03-05T03:05:11.110Z,60.44
2023-03-05T03:06:11.081Z,60.35
2023-03-05T03:07:13.071Z,60.40
2023-03-05T03:08:11.069Z,60.36
2023-03-05T03:09:11.063Z,60.36
2023-03-05T03:10:11.078Z,60.51
2023-03-05T03:11:11.079Z,60.69
2023-03-05T03:12:11.068Z,60.44
2023-03-05T03:13:11.071Z,60.39
2023-03-05T03:14:11.064Z,60.41
2023-03-05T03:15:12.071Z,60.31
2023-03-05T03:16:12.065Z,60.34
2023-03-05T03:17:11.069Z,60.34
2023-03-05T03:18:11.069Z,60.35
2023-03-05T03:19:11.071Z,60.11
2023-03-05T03:20:11.072Z,60.08
2023-03-05T03:21:15.064Z,60.09
2023-03-05T03:22:11.069Z,60.01
2023-03-05T03:23:11.070Z,59.95
2023-03-05T03:24:11.069Z,59.87
2023-03-05T03:25:11.077Z,59.69
2023-03-05T03:26:11.072Z,59.61
2023-03-05T03:27:11.079Z,59.35
2023-03-05T03:28:11.069Z,59.41
2023-03-05T03:29:11.078Z,59.35
2023-03-05T03:30:11.079Z,59.29
2023-03-05T03:31:11.147Z,59.36
2023-03-05T03:32:11.117Z,59.40
2023-03-05T03:33:11.068Z,59.44
2023-03-05T03:34:11.066Z,59.22
2023-03-05T03:35:11.071Z,59.33
2023-03-05T03:36:11.071Z,59.42
2023-03-05T03:37:11.069Z,59.48
2023-03-05T03:38:11.086Z,59.66
2023-03-05T03:39:11.076Z,59.67
2023-03-05T03:40:11.066Z,59.57
2023-03-05T03:41:11.073Z,59.61
2023-03-05T03:42:11.077Z,59.73
2023-03-05T03:43:11.072Z,59.64
2023-03-05T03:44:12.080Z,59.76
2023-03-05T03:45:11.073Z,59.74
2023-03-05T03:46:11.170Z,59.63
2023-03-05T03:47:11.071Z,59.80
2023-03-05T03:48:11.082Z,59.56
2023-03-05T03:49:14.071Z,59.47
2023-03-05T03:50:11.079Z,59.48
2023-03-05T03:51:11.079Z,59.41
2023-03-05T03:52:11.085Z,59.38
2023-03-05T03:53:11.076Z,59.43
2023-03-05T03:54:11.084Z,59.40
2023-03-05T03:55:11.072Z,59.45
2023-03-05T03:56:11.077Z,59.37
2023-03-05T03:57:11.081Z,59.61
2023-03-05T03:58:11.079Z,59.70
2023-03-05T03:59:11.070Z,59.68
2023-03-05T04:00:11.085Z,59.78
2023-03-05T04:01:11.070Z,59.76
2023-03-05T04:02:11.114Z,59.88
2023-03-05T04:03:11.070Z,59.94
2023-03-05T04:04:11.116Z,59.99
2023-03-05T04:05:11.068Z,60.08
2023-03-05T04:06:11.073Z,60.00
2023-03-05T04:07:11.069Z,60.01
2023-03-05T04:08:15.070Z,60.05
2023-03-05T04:09:11.069Z,60.18
2023-03-05T04:10:11.076Z,60.11
2023-03-05T04:11:11.067Z,59.99
2023-03-05T04:12:11.072Z,60.02
2023-03-05T04:13:11.076Z,60.11
2023-03-05T04:14:11.081Z,60.18
2023-03-05T04:15:11.074Z,60.23
2023-03-05T04:16:11.173Z,60.13
2023-03-05T04:17:11.070Z,60.13
2023-03-05T04:18:11.070Z,60.31
2023-03-05T04:19:11.092Z,60.22
2023-03-05T04:20:11.071Z,60.07
2023-03-05T04:21:11.066Z,60.07
2023-03-05T04:22:12.095Z,60.08
2023-03-05T04:23:11.070Z,59.99
2023-03-05T04:24:11.070Z,59.94
2023-03-05T04:25:11.078Z,60.05
2023-03-05T04:26:11.072Z,59.91
2023-03-05T04:27:11.070Z,60.14
2023-03-05T04:28:11.075Z,60.10
2023-03-05T04:29:11.072Z,59.91
2023-03-05T04:30:12.066Z,59.88
2023-03-05T04:31:11.167Z,60.05
2023-03-05T04:32:11.066Z,60.04
2023-03-05T04:33:11.065Z,60.01
2023-03-05T04:34:11.067Z,60.12
2023-03-05T04:35:11.067Z,60.11
2023-03-05T04:36:11.063Z,60.23
2023-03-05T04:37:11.066Z,60.25
2023-03-05T04:38:11.073Z,60.11
2023-03-05T04:39:11.072Z,60.22
2023-03-05T04:40:11.066Z,60.33
2023-03-05T04:41:11.070Z,60.23
2023-03-05T04:42:11.062Z,60.48
2023-03-05T04:43:11.065Z,60.36
2023-03-05T04:44:11.071Z,60.30
2023-03-05T04:45:11.076Z,60.27
2023-03-05T04:46:11.083Z,60.58
2023-03-05T04:47:11.064Z,60.45
2023-03-05T04:48:11.078Z,60.43
2023-03-05T04:49:11.062Z,60.42
2023-03-05T04:50:11.061Z,60.34
2023-03-05T04:51:11.063Z,60.34
2023-03-05T04:52:11.062Z,60.26
2023-03-05T04:53:11.078Z,60.24
2023-03-05T04:54:11.087Z,60.36
2023-03-05T04:55:11.059Z,60.31
2023-03-05T04:56:11.064Z,60.20
2023-03-05T04:57:11.086Z,60.29
2023-03-05T04:58:11.081Z,60.59
2023-03-05T04:59:11.070Z,60.56
2023-03-05T05:00:17.068Z,60.43
2023-03-05T05:01:11.066Z,60.40
2023-03-05T05:02:11.059Z,60.55
2023-03-05T05:03:11.205Z,60.62
2023-03-05T05:04:11.063Z,60.45
2023-03-05T05:05:12.062Z,60.41
2023-03-05T05:06:11.063Z,60.47
2023-03-05T05:07:11.073Z,60.38
2023-03-05T05:08:11.074Z,60.38
2023-03-05T05:09:11.061Z,60.47
2023-03-05T05:10:11.090Z,60.48
2023-03-05T05:11:13.069Z,60.43
2023-03-05T05:12:11.063Z,60.44
2023-03-05T05:13:11.065Z,60.36
2023-03-05T05:14:11.087Z,60.35
2023-03-05T05:15:11.070Z,60.30
2023-03-05T05:16:11.116Z,60.19
2023-03-05T05:17:11.074Z,60.12
2023-03-05T05:18:11.065Z,60.33
2023-03-05T05:19:11.106Z,60.40
2023-03-05T05:20:11.074Z,60.32
2023-03-05T05:21:13.066Z,60.24
2023-03-05T05:22:11.070Z,60.33
2023-03-05T05:23:11.071Z,60.40
2023-03-05T05:24:11.065Z,60.54
2023-03-05T05:25:11.076Z,60.56
2023-03-05T05:26:11.078Z,60.57
2023-03-05T05:27:11.063Z,60.55
2023-03-05T05:28:11.071Z,60.62
2023-03-05T05:29:11.073Z,60.64
2023-03-05T05:30:11.066Z,60.77
2023-03-05T05:31:12.079Z,60.75
2023-03-05T05:32:11.100Z,60.82
2023-03-05T05:33:11.068Z,60.92
2023-03-05T05:34:11.064Z,60.88
2023-03-05T05:35:11.109Z,60.86
2023-03-05T05:36:13.066Z,61.00
2023-03-05T05:37:11.070Z,60.96
2023-03-05T05:38:11.067Z,61.24
2023-03-05T05:39:11.075Z,61.20
2023-03-05T05:40:11.074Z,61.23
2023-03-05T05:41:11.100Z,61.20
2023-03-05T05:42:11.072Z,61.19
2023-03-05T05:43:11.070Z,61.29
2023-03-05T05:44:11.071Z,61.39
2023-03-05T05:45:11.119Z,61.48
2023-03-05T05:46:12.275Z,61.52
2023-03-05T05:47:11.074Z,61.54
2023-03-05T05:48:11.083Z,61.54
2023-03-05T05:49:11.073Z,61.56
2023-03-05T05:50:11.074Z,61.76
2023-03-05T05:51:11.115Z,61.91
2023-03-05T05:52:11.082Z,61.73
2023-03-05T05:53:11.075Z,61.75
2023-03-05T05:54:12.082Z,61.75
2023-03-05T05:55:11.072Z,61.76
2023-03-05T05:56:11.099Z,61.86
2023-03-05T05:57:11.089Z,61.88
2023-03-05T05:58:11.075Z,61.99
2023-03-05T05:59:12.080Z,61.93
2023-03-05T06:00:11.086Z,62.00
2023-03-05T06:01:19.074Z,62.12
2023-03-05T06:02:11.140Z,62.16
2023-03-05T06:03:11.117Z,61.99
2023-03-05T06:04:11.080Z,61.98
2023-03-05T06:05:12.074Z,62.13
2023-03-05T06:06:12.073Z,62.18
2023-03-05T06:07:11.082Z,62.44
2023-03-05T06:08:11.072Z,62.37
2023-03-05T06:09:11.078Z,62.41
2023-03-05T06:10:11.088Z,62.44
2023-03-05T06:11:11.074Z,62.44
2023-03-05T06:12:11.071Z,62.46
2023-03-05T06:13:11.082Z,62.68
2023-03-05T06:14:11.079Z,62.71
2023-03-05T06:15:11.074Z,62.66
2023-03-05T06:16:13.119Z,62.77
2023-03-05T06:17:12.869Z,62.78
2023-03-05T06:18:11.072Z,62.82
2023-03-05T06:19:13.105Z,62.97
2023-03-05T06:20:11.076Z,62.98
2023-03-05T06:21:12.077Z,62.89
2023-03-05T06:22:11.073Z,62.83
2023-03-05T06:23:11.089Z,62.92
2023-03-05T06:24:11.075Z,62.94
2023-03-05T06:25:11.077Z,62.96
2023-03-05T06:26:11.089Z,62.90
2023-03-05T06:27:11.079Z,62.84
2023-03-05T06:28:11.089Z,62.92
2023-03-05T06:29:11.085Z,63.17
2023-03-05T06:30:12.084Z,63.21
2023-03-05T06:31:18.075Z,63.08
2023-03-05T06:32:11.144Z,63.01
2023-03-05T06:33:11.076Z,63.04
2023-03-05T06:34:11.072Z,63.14
2023-03-05T06:35:11.084Z,63.14
2023-03-05T06:36:12.076Z,62.84
2023-03-05T06:37:11.087Z,62.57
2023-03-05T06:38:11.074Z,62.50
2023-03-05T06:39:11.075Z,62.35
2023-03-05T06:40:11.077Z,62.35
2023-03-05T06:41:11.077Z,62.21
2023-03-05T06:42:11.076Z,62.00
2023-03-05T06:43:11.072Z,61.74
2023-03-05T06:44:11.078Z,61.71
2023-03-05T06:45:11.083Z,61.81
2023-03-05T06:46:16.136Z,61.59
2023-03-05T06:47:11.078Z,61.36
2023-03-05T06:48:11.078Z,60.91
2023-03-05T06:49:11.072Z,60.86
2023-03-05T06:50:11.074Z,60.78
2023-03-05T06:51:18.084Z,60.68
2023-03-05T06:52:11.074Z,60.55
2023-03-05T06:53:11.077Z,60.63
2023-03-05T06:54:14.088Z,60.55
2023-03-05T06:55:11.077Z,60.51
2023-03-05T06:56:11.079Z,60.49
2023-03-05T06:57:11.088Z,60.52
2023-03-05T06:58:11.077Z,60.49
2023-03-05T06:59:11.075Z,60.44
2023-03-05T07:00:14.090Z,60.51
2023-03-05T07:01:11.103Z,60.56
2023-03-05T07:02:11.131Z,60.61
2023-03-05T07:03:11.063Z,60.61
2023-03-05T07:04:11.072Z,60.77
2023-03-05T07:05:11.065Z,60.87
2023-03-05T07:06:12.064Z,60.79
2023-03-05T07:07:11.074Z,60.68
2023-03-05T07:08:11.061Z,60.78
2023-03-05T07:09:12.062Z,60.72
2023-03-05T07:10:11.100Z,60.77
2023-03-05T07:11:17.067Z,60.83
2023-03-05T07:12:12.068Z,60.79
2023-03-05T07:13:11.065Z,60.85
2023-03-05T07:14:11.062Z,60.94
2023-03-05T07:15:11.061Z,61.07
2023-03-05T07:16:13.109Z,61.17
2023-03-05T07:17:11.067Z,61.30
2023-03-05T07:18:11.065Z,61.39
2023-03-05T07:19:11.068Z,61.55
2023-03-05T07:20:11.067Z,61.47
2023-03-05T07:21:11.059Z,61.50
2023-03-05T07:22:11.064Z,61.56
2023-03-05T07:23:11.072Z,61.66
2023-03-05T07:24:12.064Z,61.81
2023-03-05T07:25:11.069Z,61.80
2023-03-05T07:26:11.075Z,61.73
2023-03-05T07:27:11.059Z,61.76
2023-03-05T07:28:11.099Z,61.88
2023-03-05T07:29:11.071Z,61.82
2023-03-05T07:30:11.062Z,61.84
2023-03-05T07:31:16.148Z,61.87
2023-03-05T07:32:11.149Z,61.92
2023-03-05T07:33:11.064Z,61.82
2023-03-05T07:34:11.069Z,61.74
2023-03-05T07:35:11.070Z,61.94
2023-03-05T07:36:11.063Z,61.92
2023-03-05T07:37:11.067Z,62.05
2023-03-05T07:38:11.075Z,62.22
2023-03-05T07:39:11.064Z,62.27
2023-03-05T07:40:11.068Z,62.18
2023-03-05T07:41:11.072Z,62.36
2023-03-05T07:42:11.151Z,62.41
2023-03-05T07:43:11.064Z,62.40
2023-03-05T07:44:11.067Z,62.50
2023-03-05T07:45:11.072Z,62.39
2023-03-05T07:46:11.133Z,62.39
2023-03-05T07:47:12.072Z,62.28
2023-03-05T07:48:14.096Z,62.38
2023-03-05T07:49:11.071Z,62.36
2023-03-05T07:50:11.074Z,62.53
2023-03-05T07:51:15.065Z,62.61
2023-03-05T07:52:11.068Z,62.79
2023-03-05T07:53:11.097Z,62.95
2023-03-05T07:54:11.063Z,63.01
2023-03-05T07:55:11.072Z,63.00
2023-03-05T07:56:11.088Z,62.93
2023-03-05T07:57:11.067Z,62.97
2023-03-05T07:58:11.067Z,62.90
2023-03-05T07:59:12.087Z,62.97
2023-03-05T08:00:11.068Z,63.12
2023-03-05T08:01:13.400Z,63.11
2023-03-05T08:02:12.130Z,62.97
2023-03-05T08:03:11.066Z,62.85
2023-03-05T08:04:11.223Z,62.97
2023-03-05T08:05:11.078Z,63.00
2023-03-05T08:06:11.069Z,63.00
2023-03-05T08:07:11.064Z,62.94
2023-03-05T08:08:11.076Z,62.83
2023-03-05T08:09:11.069Z,62.93
2023-03-05T08:10:11.072Z,63.01
2023-03-05T08:11:12.071Z,63.00
2023-03-05T08:12:11.075Z,63.13
2023-03-05T08:13:11.069Z,63.38
2023-03-05T08:14:11.086Z,63.11
2023-03-05T08:15:11.070Z,63.19
2023-03-05T08:16:15.095Z,63.12
2023-03-05T08:17:11.071Z,63.16
2023-03-05T08:18:11.071Z,63.20
2023-03-05T08:19:12.066Z,63.08
2023-03-05T08:20:14.075Z,63.10
2023-03-05T08:21:21.067Z,63.00
2023-03-05T08:22:11.088Z,63.12
2023-03-05T08:23:11.071Z,63.21
2023-03-05T08:24:11.067Z,63.17
2023-03-05T08:25:11.072Z,63.24
2023-03-05T08:26:15.063Z,63.09
2023-03-05T08:27:11.070Z,63.02
2023-03-05T08:28:11.067Z,62.95
2023-03-05T08:29:11.066Z,62.81
2023-03-05T08:30:13.066Z,62.85
2023-03-05T08:31:11.145Z,62.89
2023-03-05T08:32:11.096Z,63.08
2023-03-05T08:33:11.069Z,63.02
2023-03-05T08:34:11.068Z,62.97
2023-03-05T08:35:11.072Z,62.89
2023-03-05T08:36:11.070Z,62.98
2023-03-05T08:37:11.068Z,62.99
2023-03-05T08:38:11.068Z,63.04
2023-03-05T08:39:12.068Z,63.23
2023-03-05T08:40:11.073Z,63.21
2023-03-05T08:41:11.067Z,63.27
2023-03-05T08:42:11.077Z,63.53
2023-03-05T08:43:11.068Z,63.50
2023-03-05T08:44:11.065Z,63.62
2023-03-05T08:45:11.067Z,63.64
2023-03-05T08:46:11.124Z,63.59
2023-03-05T08:47:11.075Z,63.58
2023-03-05T08:48:11.069Z,63.62
2023-03-05T08:49:11.072Z,63.51
2023-03-05T08:50:11.066Z,63.70
2023-03-05T08:51:14.078Z,63.55
2023-03-05T08:52:11.077Z,63.46
2023-03-05T08:53:11.067Z,63.44
2023-03-05T08:54:11.072Z,63.43
2023-03-05T08:55:11.079Z,63.70
2023-03-05T08:56:11.075Z,63.57
2023-03-05T08:57:11.068Z,63.66
2023-03-05T08:58:11.074Z,63.67
2023-03-05T08:59:12.718Z,63.70
2023-03-05T09:00:11.067Z,63.71
2023-03-05T09:01:11.074Z,63.66
2023-03-05T09:02:11.118Z,63.70
2023-03-05T09:03:11.203Z,63.66
2023-03-05T09:04:11.077Z,63.66
2023-03-05T09:05:11.072Z,63.51
2023-03-05T09:06:11.069Z,63.58
2023-03-05T09:07:11.077Z,63.63
2023-03-05T09:08:11.075Z,63.61
2023-03-05T09:09:11.068Z,63.42
2023-03-05T09:10:11.077Z,63.58
2023-03-05T09:11:11.072Z,63.77
2023-03-05T09:12:12.271Z,63.66
2023-03-05T09:13:11.078Z,63.50
2023-03-05T09:14:11.074Z,63.70
2023-03-05T09:15:11.070Z,63.75
2023-03-05T09:16:15.150Z,63.55
2023-03-05T09:17:11.074Z,63.40
2023-03-05T09:18:12.074Z,63.40
2023-03-05T09:19:11.070Z,63.43
2023-03-05T09:20:13.082Z,63.75
2023-03-05T09:21:11.070Z,63.62
2023-03-05T09:22:11.074Z,63.55
2023-03-05T09:23:11.072Z,63.36
2023-03-05T09:24:11.070Z,63.21
2023-03-05T09:25:11.073Z,63.42
2023-03-05T09:26:11.074Z,63.45
2023-03-05T09:27:11.078Z,63.59
2023-03-05T09:28:11.077Z,63.66
2023-03-05T09:29:11.081Z,63.91
2023-03-05T09:30:12.076Z,63.80
2023-03-05T09:31:11.074Z,63.77
2023-03-05T09:32:11.112Z,63.92
2023-03-05T09:33:11.094Z,63.75
2023-03-05T09:34:11.080Z,63.81
2023-03-05T09:35:11.070Z,63.71
2023-03-05T09:36:18.070Z,63.85
2023-03-05T09:37:11.073Z,63.88
2023-03-05T09:38:11.072Z,63.77
2023-03-05T09:39:11.067Z,63.64
2023-03-05T09:40:15.080Z,63.45
2023-03-05T09:41:19.077Z,63.55
2023-03-05T09:42:19.077Z,63.33
2023-03-05T09:43:21.074Z,63.31
2023-03-05T09:44:21.071Z,63.34
2023-03-05T09:45:19.106Z,63.06
2023-03-05T09:46:23.074Z,63.07
2023-03-05T09:47:21.077Z,63.29
2023-03-05T09:48:19.070Z,63.21
2023-03-05T09:49:20.071Z,63.05
2023-03-05T09:50:19.080Z,63.07
2023-03-05T09:51:16.073Z,63.07
2023-03-05T09:52:20.074Z,63.06
2023-03-05T09:53:19.072Z,63.26
2023-03-05T09:54:19.078Z,63.71
2023-03-05T09:55:19.071Z,63.10
2023-03-05T09:56:19.082Z,62.98
2023-03-05T09:57:16.075Z,62.99
2023-03-05T09:58:16.081Z,62.93
2023-03-05T09:59:19.083Z,62.76
2023-03-05T10:00:20.062Z,62.77
2023-03-05T10:01:19.063Z,62.95
2023-03-05T10:02:21.072Z,62.89
2023-03-05T10:03:19.146Z,62.58
2023-03-05T10:04:19.154Z,62.72
2023-03-05T10:05:19.060Z,62.75
2023-03-05T10:06:21.066Z,62.59
2023-03-05T10:07:18.081Z,62.55
2023-03-05T10:08:11.066Z,62.58
2023-03-05T10:09:21.072Z,62.64
2023-03-05T10:10:17.089Z,62.64
2023-03-05T10:11:19.072Z,62.75
2023-03-05T10:12:19.067Z,62.74
2023-03-05T10:13:19.064Z,62.69
2023-03-05T10:14:14.087Z,62.76
2023-03-05T10:15:19.067Z,62.58
2023-03-05T10:16:21.081Z,62.32
2023-03-05T10:17:21.067Z,62.25
2023-03-05T10:18:19.064Z,62.48
2023-03-05T10:19:19.071Z,62.45
2023-03-05T10:20:19.068Z,62.23
2023-03-05T10:21:18.066Z,62.09
2023-03-05T10:22:19.073Z,62.06
2023-03-05T10:23:19.061Z,62.02
2023-03-05T10:24:21.067Z,62.01
2023-03-05T10:25:21.096Z,62.13
2023-03-05T10:26:19.068Z,61.99
2023-03-05T10:27:17.106Z,62.07
2023-03-05T10:28:17.062Z,62.26
2023-03-05T10:29:19.071Z,62.14
2023-03-05T10:30:19.066Z,62.07
2023-03-05T10:31:19.064Z,61.86
2023-03-05T10:32:21.149Z,62.01
2023-03-05T10:33:21.068Z,61.99
2023-03-05T10:34:21.102Z,62.11
2023-03-05T10:35:21.097Z,61.99
2023-03-05T10:36:19.069Z,62.21
2023-03-05T10:37:19.063Z,62.23
2023-03-05T10:38:19.072Z,62.27
2023-03-05T10:39:19.069Z,62.40
2023-03-05T10:40:23.078Z,62.24
2023-03-05T10:41:19.069Z,62.24
2023-03-05T10:42:19.066Z,62.25
2023-03-05T10:43:21.069Z,62.40
2023-03-05T10:44:19.069Z,62.53
2023-03-05T10:45:18.084Z,62.60
2023-03-05T10:46:16.113Z,62.63
2023-03-05T10:47:20.063Z,63.00
2023-03-05T10:48:19.068Z,62.95
2023-03-05T10:49:23.077Z,62.73
2023-03-05T10:50:21.078Z,62.96
2023-03-05T10:51:21.072Z,63.00
2023-03-05T10:52:18.143Z,62.99
2023-03-05T10:53:17.071Z,63.05
2023-03-05T10:54:19.072Z,63.14
2023-03-05T10:55:15.075Z,62.82
2023-03-05T10:56:12.070Z,62.88
2023-03-05T10:57:18.072Z,62.81
2023-03-05T10:58:17.071Z,62.96
2023-03-05T10:59:11.089Z,62.92
2023-03-05T11:00:23.081Z,62.95
2023-03-05T11:01:21.105Z,63.22
2023-03-05T11:02:12.098Z,63.06
2023-03-05T11:03:11.110Z,62.97
2023-03-05T11:04:19.068Z,62.86
2023-03-05T11:05:19.064Z,63.00
2023-03-05T11:06:13.068Z,62.70
2023-03-05T11:07:21.074Z,62.76
2023-03-05T11:08:19.066Z,62.90
2023-03-05T11:09:19.061Z,62.81
2023-03-05T11:10:16.075Z,62.72
2023-03-05T11:11:17.065Z,62.97
2023-03-05T11:12:15.079Z,62.53
2023-03-05T11:13:21.066Z,62.45
2023-03-05T11:14:19.064Z,62.24
2023-03-05T11:15:19.066Z,62.25
2023-03-05T11:16:16.128Z,62.27
2023-03-05T11:17:19.066Z,61.91
2023-03-05T11:18:19.075Z,61.84
2023-03-05T11:19:21.062Z,61.64
2023-03-05T11:20:19.066Z,61.29
2023-03-05T11:21:12.071Z,61.44
2023-03-05T11:22:21.086Z,61.65
2023-03-05T11:23:18.074Z,61.53
2023-03-05T11:24:17.063Z,61.25
2023-03-05T11:25:17.070Z,61.30
2023-03-05T11:26:18.075Z,61.42
2023-03-05T11:27:19.062Z,61.29
2023-03-05T11:28:24.105Z,61.19
2023-03-05T11:29:21.101Z,61.08
2023-03-05T11:30:19.063Z,61.18
2023-03-05T11:31:21.108Z,61.05
2023-03-05T11:32:21.093Z,61.16
2023-03-05T11:33:21.066Z,61.07
2023-03-05T11:34:23.068Z,61.07
2023-03-05T11:35:19.134Z,60.93
2023-03-05T11:36:18.064Z,60.85
2023-03-05T11:37:19.063Z,60.53
2023-03-05T11:38:18.076Z,60.81
2023-03-05T11:39:18.082Z,60.85
2023-03-05T11:40:17.201Z,60.88
2023-03-05T11:41:11.079Z,60.45
2023-03-05T11:42:16.070Z,60.49
2023-03-05T11:43:21.072Z,60.28
2023-03-05T11:44:15.078Z,59.54
2023-03-05T11:45:15.066Z,59.48
2023-03-05T11:46:12.174Z,59.26
2023-03-05T11:47:19.069Z,58.98
2023-03-05T11:48:17.072Z,58.86
2023-03-05T11:49:14.063Z,58.58
2023-03-05T11:50:21.066Z,58.66
2023-03-05T11:51:19.077Z,58.52
2023-03-05T11:52:20.071Z,58.42
2023-03-05T11:53:21.065Z,58.36
2023-03-05T11:54:16.064Z,58.04
2023-03-05T11:55:17.068Z,58.18
2023-03-05T11:56:20.077Z,57.80
2023-03-05T11:57:12.068Z,57.71
2023-03-05T11:58:21.074Z,57.53
2023-03-05T11:59:19.077Z,57.46
2023-03-05T12:00:17.082Z,57.36
2023-03-05T12:01:15.071Z,57.15
2023-03-05T12:02:18.331Z,57.16
2023-03-05T12:03:15.071Z,57.53
2023-03-05T12:04:12.182Z,57.65
2023-03-05T12:05:16.084Z,57.13
2023-03-05T12:06:19.075Z,56.98
2023-03-05T12:07:13.077Z,57.11
2023-03-05T12:08:15.076Z,57.48
2023-03-05T12:09:19.076Z,57.00
2023-03-05T12:10:18.077Z,57.24
2023-03-05T12:11:20.092Z,57.57
2023-03-05T12:12:19.076Z,57.34
2023-03-05T12:13:19.073Z,57.42
2023-03-05T12:14:19.075Z,57.04
2023-03-05T12:15:19.084Z,56.45
2023-03-05T12:16:17.170Z,56.57
2023-03-05T12:17:18.076Z,56.37
2023-03-05T12:18:19.117Z,56.44
2023-03-05T12:19:23.085Z,56.03
2023-03-05T12:20:18.103Z,56.04
2023-03-05T12:21:19.075Z,55.98
2023-03-05T12:22:16.073Z,55.96
2023-03-05T12:23:20.082Z,55.87
2023-03-05T12:24:19.080Z,55.85
2023-03-05T12:25:19.077Z,55.65
2023-03-05T12:26:11.078Z,55.58
2023-03-05T12:27:11.082Z,55.64
2023-03-05T12:28:15.079Z,55.30
2023-03-05T12:29:19.075Z,55.37
2023-03-05T12:30:19.077Z,55.21
2023-03-05T12:31:19.118Z,55.27
2023-03-05T12:32:19.089Z,55.12
2023-03-05T12:33:19.077Z,55.05
2023-03-05T12:34:19.086Z,55.07
2023-03-05T12:35:19.087Z,55.31
2023-03-05T12:36:21.090Z,55.29
2023-03-05T12:37:13.080Z,55.50
2023-03-05T12:38:26.459Z,55.33
2023-03-05T12:39:23.089Z,55.27
2023-03-05T12:40:20.092Z,55.27
2023-03-05T12:41:19.081Z,55.15
2023-03-05T12:42:19.079Z,55.36
2023-03-05T12:43:19.077Z,55.36
2023-03-05T12:44:17.096Z,55.34
2023-03-05T12:45:21.097Z,55.42
2023-03-05T12:46:19.143Z,55.55
2023-03-05T12:47:17.082Z,55.73
2023-03-05T12:48:23.089Z,55.71
2023-03-05T12:49:19.117Z,56.12
2023-03-05T12:50:19.091Z,56.34
2023-03-05T12:51:13.083Z,56.25
2023-03-05T12:52:21.081Z,56.07