createdAt,value
2018-06-08T00:01:43.801Z,86.23
2018-06-08T00:07:03.481Z,86.01
2018-06-08T00:09:30.733Z,85.69
2018-06-08T00:11:58.054Z,86.08
2018-06-08T00:14:25.328Z,85.97
2018-06-08T00:16:52.632Z,85.55
2018-06-08T00:19:19.979Z,85.13
2018-06-08T00:21:47.237Z,85.63
2018-06-08T00:24:14.612Z,85.40
2018-06-08T00:26:41.925Z,84.43
2018-06-08T00:29:09.200Z,84.92
2018-06-08T00:31:36.535Z,85.54
2018-06-08T00:34:03.842Z,86.30
2018-06-08T00:36:31.168Z,86.66
2018-06-08T00:38:58.533Z,86.45
2018-06-08T00:41:25.852Z,86.09
2018-06-08T00:43:53.098Z,86.05
2018-06-08T00:46:20.453Z,84.98
2018-06-08T00:48:47.703Z,85.27
2018-06-08T00:51:15.046Z,84.41
2018-06-08T00:53:42.373Z,84.74
2018-06-08T00:56:19.800Z,84.55
2018-06-08T00:58:47.146Z,84.82
2018-06-08T01:01:14.376Z,84.76
2018-06-08T01:03:41.617Z,85.19
2018-06-08T01:06:08.940Z,85.13
2018-06-08T01:08:36.234Z,87.30
2018-06-08T01:11:03.547Z,87.29
2018-06-08T01:13:30.853Z,86.60
2018-06-08T01:15:58.191Z,86.97
2018-06-08T01:18:25.396Z,87.15
2018-06-08T01:20:52.633Z,86.17
2018-06-08T01:23:25.792Z,85.44
2018-06-08T01:25:53.162Z,84.64
2018-06-08T01:28:20.491Z,85.08
2018-06-08T01:30:47.825Z,84.73
2018-06-08T01:33:15.143Z,85.11
2018-06-08T01:35:42.445Z,85.85
2018-06-08T01:38:09.774Z,85.65
2018-06-08T01:40:37.067Z,84.81
2018-06-08T01:43:04.293Z,84.60
2018-06-08T01:45:31.634Z,86.06
2018-06-08T01:47:58.955Z,86.29
2018-06-08T01:50:26.239Z,85.39
2018-06-08T01:52:53.578Z,85.47
2018-06-08T01:55:20.901Z,86.26
2018-06-08T01:57:48.192Z,85.26
2018-06-08T02:00:15.503Z,85.11
2018-06-08T02:02:42.859Z,85.39
2018-06-08T02:05:10.218Z,85.68
2018-06-08T02:07:37.543Z,85.35
2018-06-08T02:10:05.025Z,85.04
2018-06-08T02:12:32.333Z,85.32
2018-06-08T02:14:59.739Z,84.52
2018-06-08T02:17:27.008Z,84.55
2018-06-08T02:19:54.365Z,83.77
2018-06-08T02:22:21.626Z,83.78
2018-06-08T02:24:48.905Z,84.21
2018-06-08T02:27:16.164Z,83.50
2018-06-08T02:29:43.402Z,85.61
2018-06-08T02:32:10.680Z,85.27
2018-06-08T02:34:37.932Z,84.57
2018-06-08T02:37:05.225Z,85.64
2018-06-08T02:39:32.419Z,84.33
2018-06-08T02:41:59.666Z,84.87
2018-06-08T02:44:26.951Z,84.63
2018-06-08T02:46:54.208Z,85.65
2018-06-08T02:49:21.547Z,86.04
2018-06-08T02:51:48.846Z,85.72
2018-06-08T02:54:16.108Z,84.64
2018-06-08T02:56:44.941Z,84.26
2018-06-08T02:59:12.345Z,84.21
2018-06-08T03:01:39.654Z,85.17
2018-06-08T03:04:06.936Z,84.78
2018-06-08T03:06:34.228Z,85.47
2018-06-08T03:09:01.533Z,86.29
2018-06-08T03:11:28.808Z,86.17
2018-06-08T03:13:56.169Z,87.69
2018-06-08T03:16:23.360Z,86.26
2018-06-08T03:18:50.636Z,87.22
2018-06-08T03:21:17.909Z,86.59
2018-06-08T03:23:45.210Z,86.42
2018-06-08T03:26:12.572Z,87.14
2018-06-08T03:29:44.081Z,88.01
2018-06-08T03:32:11.373Z,100.00
2018-06-08T03:34:38.642Z,90.16
2018-06-08T03:37:05.903Z,88.69
2018-06-08T03:39:33.194Z,89.58
2018-06-08T03:42:00.492Z,90.29
2018-06-08T03:44:27.767Z,90.50
2018-06-08T03:46:55.019Z,91.73
2018-06-08T03:49:22.375Z,92.02
2018-06-08T03:51:49.781Z,90.31
2018-06-08T03:54:17.076Z,89.34
2018-06-08T03:56:47.456Z,88.51
2018-06-08T03:59:15.286Z,87.32
2018-06-08T04:01:42.517Z,87.49
2018-06-08T04:04:09.820Z,86.40
2018-06-08T04:06:37.056Z,86.50
2018-06-08T04:09:06.455Z,87.67
2018-06-08T04:11:33.751Z,87.75
2018-06-08T04:14:01.045Z,87.94
2018-06-08T04:16:28.290Z,88.28
2018-06-08T04:18:55.526Z,88.28
2018-06-08T04:21:22.824Z,86.24
2018-06-08T04:23:50.137Z,84.73
2018-06-08T04:26:17.439Z,84.68
2018-06-08T04:28:44.687Z,83.98
2018-06-08T04:31:11.993Z,83.96
2018-06-08T04:33:39.345Z,84.78
2018-06-08T04:36:06.518Z,85.38
2018-06-08T04:38:33.830Z,84.90
2018-06-08T04:41:01.052Z,85.16
2018-06-08T04:43:28.362Z,86.11
2018-06-08T04:45:55.628Z,86.37
2018-06-08T04:48:22.928Z,87.04
2018-06-08T04:50:50.265Z,88.51
2018-06-08T04:53:17.558Z,89.12
2018-06-08T04:55:44.826Z,89.06
2018-06-08T04:58:12.003Z,88.54
2018-06-08T05:00:39.274Z,86.94
2018-06-08T05:03:06.588Z,85.92
2018-06-08T05:05:33.868Z,85.92
2018-06-08T05:08:01.158Z,85.62
2018-06-08T05:13:21.184Z,83.95
2018-06-08T05:15:48.529Z,84.05
2018-06-08T05:18:16.004Z,84.59
2018-06-08T05:20:43.461Z,83.70
2018-06-08T05:23:10.799Z,83.06
2018-06-08T05:25:38.043Z,83.31
2018-06-08T05:28:05.296Z,82.64
2018-06-08T05:30:32.491Z,83.50
2018-06-08T05:32:59.732Z,84.57
2018-06-08T05:35:27.174Z,83.92
2018-06-08T05:37:54.510Z,85.73
2018-06-08T05:40:21.735Z,84.77
2018-06-08T05:42:48.967Z,84.95
2018-06-08T05:45:16.252Z,83.72
2018-06-08T05:47:43.513Z,83.47
2018-06-08T05:52:16.644Z,83.30
2018-06-08T05:54:43.943Z,83.38
2018-06-08T05:57:11.291Z,82.56
2018-06-08T06:00:02.816Z,82.09
2018-06-08T06:02:30.047Z,80.32
2018-06-08T06:04:57.373Z,79.38
2018-06-08T06:07:24.667Z,79.07
2018-06-08T06:09:51.914Z,77.33
2018-06-08T06:12:19.184Z,75.13
2018-06-08T06:14:48.484Z,76.80
2018-06-08T06:17:15.859Z,76.69
2018-06-08T06:19:43.488Z,77.96
2018-06-08T06:22:10.771Z,77.26
2018-06-08T06:24:38.037Z,76.39
2018-06-08T06:27:05.343Z,78.30
2018-06-08T06:29:32.580Z,76.05
2018-06-08T06:31:59.906Z,77.34
2018-06-08T06:34:27.203Z,75.44
2018-06-08T06:36:54.475Z,78.07
2018-06-08T06:39:21.761Z,76.55
2018-06-08T06:41:48.995Z,77.05
2018-06-08T06:44:16.240Z,78.05
2018-06-08T06:46:43.453Z,76.36
2018-06-08T06:49:10.771Z,78.35
2018-06-08T06:51:38.107Z,77.58
2018-06-08T06:54:05.350Z,78.09
2018-06-08T06:56:32.607Z,78.92
2018-06-08T06:58:59.801Z,78.48
2018-06-08T07:01:27.011Z,77.43
2018-06-08T07:03:54.254Z,78.54
2018-06-08T07:06:21.532Z,76.19
2018-06-08T07:08:48.741Z,77.72
2018-06-08T07:11:16.029Z,72.97
2018-06-08T07:13:43.320Z,74.22
2018-06-08T07:16:10.601Z,72.27
2018-06-08T07:18:37.938Z,71.91
2018-06-08T07:21:05.216Z,70.54
2018-06-08T07:23:32.532Z,70.84
2018-06-08T07:25:59.740Z,68.79
2018-06-08T07:28:27.027Z,68.99
2018-06-08T07:30:54.260Z,65.13
2018-06-08T07:33:21.508Z,66.09
2018-06-08T07:35:48.812Z,68.04
2018-06-08T07:38:16.088Z,70.58
2018-06-08T07:40:43.384Z,65.79
2018-06-08T07:43:10.660Z,66.98
2018-06-08T07:45:37.838Z,63.21
2018-06-08T07:48:05.910Z,67.51
2018-06-08T07:50:33.247Z,65.44
2018-06-08T07:53:00.572Z,64.47
2018-06-08T07:55:27.867Z,64.33
2018-06-08T07:57:55.155Z,66.88
2018-06-08T08:00:22.426Z,67.97
2018-06-08T08:02:49.674Z,64.63
2018-06-08T08:05:16.971Z,64.01
2018-06-08T08:07:44.236Z,64.64
2018-06-08T08:10:11.560Z,64.93
2018-06-08T08:12:38.783Z,62.57
2018-06-08T08:15:06.064Z,62.92
2018-06-08T08:17:33.340Z,58.00
2018-06-08T08:20:00.622Z,62.41
2018-06-08T08:22:27.877Z,61.56
2018-06-08T08:24:55.165Z,60.53
2018-06-08T08:27:22.438Z,64.11
2018-06-08T08:29:49.711Z,61.50
2018-06-08T08:32:16.966Z,63.31
2018-06-08T08:34:44.258Z,61.74
2018-06-08T08:37:11.550Z,61.93
2018-06-08T08:39:38.853Z,61.48
2018-06-08T08:42:06.128Z,59.63
2018-06-08T08:44:33.390Z,59.20
2018-06-08T08:47:00.707Z,57.47
2018-06-08T08:49:28.038Z,57.29
2018-06-08T08:51:55.357Z,53.28
2018-06-08T08:54:22.745Z,51.00
2018-06-08T08:56:50.040Z,56.20
2018-06-08T08:59:17.279Z,57.08
2018-06-08T09:01:44.496Z,55.60
2018-06-08T09:04:11.800Z,55.99
2018-06-08T09:06:39.091Z,56.42
2018-06-08T09:09:06.515Z,56.86
2018-06-08T09:11:33.812Z,57.50
2018-06-08T09:14:01.116Z,57.17
2018-06-08T09:16:28.327Z,55.87
2018-06-08T09:18:55.623Z,57.55
2018-06-08T09:21:22.898Z,57.78
2018-06-08T09:23:50.209Z,56.65
2018-06-08T09:26:17.673Z,57.79
2018-06-08T09:28:44.962Z,59.37
2018-06-08T09:31:12.202Z,58.37
2018-06-08T09:33:39.594Z,56.27
2018-06-08T09:36:06.958Z,58.11
2018-06-08T09:38:34.267Z,56.65
2018-06-08T09:41:01.522Z,57.01
2018-06-08T09:43:28.865Z,57.15
2018-06-08T09:45:56.214Z,57.16
2018-06-08T09:48:23.495Z,57.69
2018-06-08T09:50:50.860Z,56.57
2018-06-08T09:53:18.178Z,55.11
2018-06-08T09:55:45.481Z,54.32
2018-06-08T09:58:12.760Z,57.42
2018-06-08T10:00:41.170Z,55.38
2018-06-08T10:03:08.662Z,54.51
2018-06-08T10:05:35.966Z,53.63
2018-06-08T10:08:03.266Z,51.43
2018-06-08T10:10:30.591Z,52.28
2018-06-08T10:12:57.815Z,51.75
2018-06-08T10:15:25.141Z,49.60
2018-06-08T10:17:52.416Z,49.47
2018-06-08T10:20:19.742Z,50.64
2018-06-08T10:22:47.020Z,53.17
2018-06-08T10:25:14.360Z,51.36
2018-06-08T10:27:41.704Z,48.24
2018-06-08T10:30:08.980Z,50.08
2018-06-08T10:32:36.204Z,48.99
2018-06-08T10:35:03.513Z,47.08
2018-06-08T10:37:30.879Z,48.13
2018-06-08T10:39:58.141Z,45.99
2018-06-08T10:42:25.499Z,46.60
2018-06-08T10:44:52.908Z,46.06
2018-06-08T10:47:20.234Z,42.71
2018-06-08T10:49:47.487Z,47.11
2018-06-08T10:52:14.706Z,45.29
2018-06-08T10:54:41.962Z,46.27
2018-06-08T10:57:09.244Z,47.38
2018-06-08T10:59:36.507Z,41.46
2018-06-08T11:02:03.875Z,46.85
2018-06-08T11:04:31.162Z,45.58
2018-06-08T11:06:58.458Z,45.09
2018-06-08T11:09:25.802Z,43.40
2018-06-08T11:11:53.154Z,45.84
2018-06-08T11:14:20.494Z,43.48
2018-06-08T11:16:47.832Z,43.54
2018-06-08T11:19:15.132Z,42.75
2018-06-08T11:21:42.409Z,42.85
2018-06-08T11:24:09.811Z,40.70
2018-06-08T11:26:37.247Z,42.15
2018-06-08T11:29:04.513Z,41.41
2018-06-08T11:31:31.790Z,42.33
2018-06-08T11:33:59.103Z,40.06
2018-06-08T11:36:26.366Z,42.82
2018-06-08T11:38:53.661Z,41.55
2018-06-08T11:41:20.932Z,41.56
2018-06-08T11:43:48.173Z,40.83
2018-06-08T11:46:15.456Z,41.69
2018-06-08T11:48:43.009Z,41.12
2018-06-08T11:51:10.276Z,41.37
2018-06-08T11:53:37.628Z,40.40
2018-06-08T11:56:05.031Z,41.89
2018-06-08T11:58:32.263Z,43.12
2018-06-08T12:00:59.604Z,40.91
2018-06-08T12:03:26.916Z,41.03
2018-06-08T12:05:54.249Z,40.53
2018-06-08T12:08:21.533Z,39.18
2018-06-08T12:10:48.843Z,41.07
2018-06-08T12:13:16.174Z,41.12
2018-06-08T12:15:43.551Z,44.42
2018-06-08T12:18:10.759Z,42.38
2018-06-08T12:20:38.048Z,41.36
2018-06-08T12:23:05.319Z,41.48
2018-06-08T12:25:32.590Z,41.00
2018-06-08T12:27:59.911Z,40.66
2018-06-08T12:30:27.219Z,39.96
2018-06-08T12:32:54.529Z,39.00
2018-06-08T12:35:21.823Z,40.57
2018-06-08T12:37:49.190Z,41.02
2018-06-08T12:40:16.414Z,42.04
2018-06-08T12:42:43.767Z,41.94
2018-06-08T12:45:11.051Z,40.58
2018-06-08T12:47:38.408Z,41.88
2018-06-08T12:50:05.748Z,40.78
2018-06-08T12:52:33.151Z,40.92
2018-06-08T12:55:00.472Z,40.35
2018-06-08T12:57:27.850Z,41.13
2018-06-08T12:59:55.155Z,41.83
2018-06-08T13:02:22.618Z,40.97
2018-06-08T13:04:49.899Z,40.98
2018-06-08T13:07:17.160Z,42.21
2018-06-08T13:09:44.576Z,41.06
2018-06-08T13:12:11.939Z,39.80
2018-06-08T13:14:39.239Z,39.60
2018-06-08T13:17:06.739Z,39.78
2018-06-08T13:19:33.988Z,38.29
2018-06-08T13:22:01.280Z,37.22
2018-06-08T13:24:28.591Z,39.52
2018-06-08T13:26:55.920Z,39.45
2018-06-08T13:29:23.249Z,40.95
2018-06-08T13:31:50.557Z,41.11
2018-06-08T13:34:18.039Z,42.25
2018-06-08T13:36:45.371Z,40.91
2018-06-08T13:39:12.724Z,42.36
2018-06-08T13:41:40.256Z,41.45
2018-06-08T13:44:07.557Z,41.79
2018-06-08T13:46:42.169Z,39.08
2018-06-08T13:49:10.189Z,38.77
2018-06-08T13:51:37.694Z,38.96
2018-06-08T13:54:05.076Z,39.37
2018-06-08T13:56:32.395Z,41.76
2018-06-08T13:58:59.746Z,41.26
2018-06-08T14:01:27.082Z,38.05
2018-06-08T14:03:54.973Z,36.90
2018-06-08T14:06:22.281Z,38.52
2018-06-08T14:08:49.612Z,37.24
2018-06-08T14:11:16.950Z,37.07
2018-06-08T14:13:44.348Z,37.90
2018-06-08T14:16:11.629Z,38.41
2018-06-08T14:18:38.857Z,38.72
2018-06-08T14:21:06.263Z,39.84
2018-06-08T14:23:33.532Z,38.41
2018-06-08T14:28:53.756Z,39.15
2018-06-08T14:31:21.119Z,38.96
2018-06-08T14:33:48.414Z,39.36
2018-06-08T14:36:15.668Z,40.06
2018-06-08T14:38:43.117Z,40.39
2018-06-08T14:41:10.332Z,37.97
2018-06-08T14:43:37.689Z,38.52
2018-06-08T14:46:05.048Z,39.20
2018-06-08T14:48:32.405Z,38.50
2018-06-08T14:50:59.673Z,39.08
2018-06-08T14:53:26.915Z,39.60
2018-06-08T14:55:54.196Z,42.39
2018-06-08T14:58:21.876Z,41.89
2018-06-08T15:00:49.211Z,40.84
2018-06-08T15:03:16.474Z,40.75
2018-06-08T15:05:43.702Z,39.59
2018-06-08T15:11:03.682Z,38.71
2018-06-08T15:13:30.979Z,38.49
2018-06-08T15:15:58.375Z,38.45
2018-06-08T15:18:25.729Z,40.87
2018-06-08T15:20:53.082Z,38.87
2018-06-08T15:23:21.725Z,38.96
2018-06-08T15:25:49.090Z,40.01
2018-06-08T15:28:16.555Z,41.39
2018-06-08T15:30:44.988Z,41.15
2018-06-08T15:33:12.781Z,40.25
2018-06-08T15:35:40.147Z,40.63
2018-06-08T15:38:07.547Z,40.36
2018-06-08T15:40:34.950Z,38.37
2018-06-08T15:43:02.215Z,38.09
2018-06-08T15:45:29.579Z,39.38
2018-06-08T15:47:56.919Z,39.79
2018-06-08T15:50:24.446Z,41.78
2018-06-08T15:52:51.835Z,42.42
2018-06-08T15:55:19.161Z,43.65
2018-06-08T15:57:46.404Z,41.40
2018-06-08T16:00:13.793Z,42.68
2018-06-08T16:02:41.136Z,40.45
2018-06-08T16:05:08.728Z,41.22
2018-06-08T16:07:36.078Z,41.79
2018-06-08T16:10:03.511Z,42.56
2018-06-08T16:12:30.742Z,43.23
2018-06-08T16:14:58.534Z,42.62
2018-06-08T16:17:25.848Z,42.72
2018-06-08T16:19:53.147Z,43.51
2018-06-08T16:22:20.425Z,42.78
2018-06-08T16:24:47.770Z,43.25
2018-06-08T16:27:15.570Z,43.92
2018-06-08T16:29:42.897Z,43.13
2018-06-08T16:32:10.331Z,44.58
2018-06-08T16:34:37.601Z,44.57
2018-06-08T16:37:04.947Z,44.27
2018-06-08T16:39:32.183Z,45.22
2018-06-08T16:41:59.473Z,44.32
2018-06-08T16:44:26.745Z,43.50
2018-06-08T16:46:54.050Z,44.44
2018-06-08T16:49:21.428Z,43.55
2018-06-08T16:51:48.767Z,44.88
2018-06-08T16:54:16.106Z,45.58
2018-06-08T16:56:43.437Z,44.49
2018-06-08T16:59:10.898Z,45.76
2018-06-08T17:01:38.326Z,46.10
2018-06-08T17:04:05.704Z,45.96
2018-06-08T17:06:33.020Z,46.40
2018-06-08T17:09:00.359Z,46.64
2018-06-08T17:11:27.682Z,46.61
2018-06-08T17:13:55.071Z,48.17
2018-06-08T17:16:22.398Z,47.88
2018-06-08T17:18:49.721Z,48.52
2018-06-08T17:21:17.030Z,49.32
2018-06-08T17:23:44.332Z,49.96
2018-06-08T17:26:11.701Z,48.58
2018-06-08T17:28:38.932Z,49.27
2018-06-08T17:31:06.274Z,50.03
2018-06-08T17:33:33.633Z,50.17
2018-06-08T17:36:00.870Z,51.33
2018-06-08T17:38:28.234Z,51.17
2018-06-08T17:40:55.550Z,50.96
2018-06-08T17:43:29.799Z,52.14
2018-06-08T17:45:59.046Z,51.65
2018-06-08T17:48:28.926Z,46.74
2018-06-08T17:50:56.189Z,47.17
2018-06-08T17:53:23.508Z,45.64
2018-06-08T17:55:50.804Z,47.25
2018-06-08T17:58:18.182Z,48.31
2018-06-08T18:00:45.533Z,48.31
2018-06-08T18:03:12.854Z,53.90
2018-06-08T18:05:40.132Z,57.30
2018-06-08T18:08:07.392Z,60.87
2018-06-08T18:10:34.644Z,62.78
2018-06-08T18:13:02.140Z,65.60
2018-06-08T18:15:29.452Z,66.16
2018-06-08T18:17:56.967Z,67.67
2018-06-08T18:20:24.165Z,68.86
2018-06-08T18:22:51.401Z,67.50
2018-06-08T18:25:18.802Z,68.60
2018-06-08T18:27:46.043Z,69.35
2018-06-08T18:30:13.401Z,69.11
2018-06-08T18:32:40.708Z,71.59
2018-06-08T18:35:08.540Z,70.40
2018-06-08T18:37:35.841Z,73.17
2018-06-08T18:40:03.497Z,75.35
2018-06-08T18:42:30.807Z,76.64
2018-06-08T18:44:58.113Z,75.05
2018-06-08T18:47:25.480Z,74.96
2018-06-08T18:49:52.792Z,76.46
2018-06-08T18:52:20.084Z,78.80
2018-06-08T18:54:47.344Z,77.78
2018-06-08T18:57:14.646Z,79.47
2018-06-08T18:59:41.942Z,79.80
2018-06-08T19:02:09.193Z,78.78
2018-06-08T19:04:36.628Z,79.41
2018-06-08T19:07:03.996Z,77.90
2018-06-08T19:09:31.290Z,80.96
2018-06-08T19:11:58.633Z,79.69
2018-06-08T19:14:25.868Z,80.72
2018-06-08T19:16:53.249Z,80.70
2018-06-08T19:19:20.500Z,79.76
2018-06-08T19:21:47.792Z,79.55
2018-06-08T19:24:15.108Z,77.34
2018-06-08T19:26:42.430Z,75.79
2018-06-08T19:29:09.918Z,76.50
2018-06-08T19:31:37.238Z,76.85
2018-06-08T19:34:04.488Z,76.44
2018-06-08T19:36:31.767Z,76.87
2018-06-08T19:38:59.054Z,75.99
2018-06-08T19:41:30.772Z,77.94
2018-06-08T19:43:58.348Z,79.73
2018-06-08T19:46:25.712Z,80.20
2018-06-08T19:48:53.378Z,81.52
2018-06-08T19:51:20.682Z,80.58
2018-06-08T19:53:48.135Z,78.70
2018-06-08T19:56:15.525Z,79.33
2018-06-08T19:58:49.388Z,79.52
2018-06-08T20:01:16.716Z,78.31
2018-06-08T20:03:44.047Z,79.03
2018-06-08T20:06:48.744Z,79.68
2018-06-08T20:09:16.566Z,80.42
2018-06-08T20:11:44.047Z,80.52
2018-06-08T20:14:11.447Z,80.26
2018-06-08T20:16:41.402Z,76.26
2018-06-08T20:19:08.944Z,78.64
2018-06-08T20:21:36.343Z,79.27
2018-06-08T20:24:03.808Z,79.32
2018-06-08T20:26:31.206Z,80.55
2018-06-08T20:28:58.555Z,80.56
2018-06-08T20:31:25.909Z,81.06
2018-06-08T20:33:53.211Z,80.26
2018-06-08T20:36:20.512Z,79.94
2018-06-08T20:38:47.811Z,78.52
2018-06-08T20:41:15.154Z,78.16
2018-06-08T20:43:42.510Z,78.41
2018-06-08T20:46:09.821Z,79.89
2018-06-08T20:48:37.051Z,78.56
2018-06-08T20:51:04.360Z,79.39
2018-06-08T20:53:31.597Z,79.77
2018-06-08T20:55:59.019Z,79.81
2018-06-08T20:58:28.450Z,80.39
2018-06-08T21:00:56.305Z,78.71
2018-06-08T21:03:23.610Z,79.58
2018-06-08T21:05:50.853Z,81.47
2018-06-08T21:08:18.213Z,81.56
2018-06-08T21:10:45.547Z,81.31
2018-06-08T21:13:12.826Z,81.04
2018-06-08T21:15:40.113Z,79.76
2018-06-08T21:18:07.484Z,80.02
2018-06-08T21:20:34.856Z,79.23
2018-06-08T21:23:02.144Z,78.98
2018-06-08T21:25:29.437Z,79.63
2018-06-08T21:27:56.785Z,80.36
2018-06-08T21:30:24.075Z,80.16
2018-06-08T21:32:51.398Z,78.96
2018-06-08T21:35:18.697Z,79.45
2018-06-08T21:37:46.032Z,79.88
2018-06-08T21:40:13.387Z,79.70
2018-06-08T21:42:40.701Z,78.78
2018-06-08T21:45:08.186Z,78.50
2018-06-08T21:47:35.426Z,79.85
2018-06-08T21:50:02.831Z,79.68
2018-06-08T21:52:30.081Z,81.32
2018-06-08T21:54:57.452Z,81.39
2018-06-08T21:57:24.732Z,81.18
2018-06-08T21:59:51.995Z,79.77
2018-06-08T22:02:19.403Z,81.66
2018-06-08T22:04:46.755Z,80.96
2018-06-08T22:07:14.139Z,82.33
2018-06-08T22:09:41.459Z,81.20
2018-06-08T22:12:08.975Z,81.59
2018-06-08T22:14:36.284Z,82.44
2018-06-08T22:17:03.775Z,81.84
2018-06-08T22:19:31.129Z,81.46
2018-06-08T22:21:58.423Z,81.20
2018-06-08T22:24:25.789Z,80.69
2018-06-08T22:26:53.098Z,80.33
2018-06-08T22:29:20.338Z,79.94
2018-06-08T22:31:47.662Z,80.97
2018-06-08T22:34:14.968Z,82.17
2018-06-08T22:36:42.344Z,81.82
2018-06-08T22:39:09.706Z,81.89
2018-06-08T22:41:37.038Z,81.75
2018-06-08T22:44:04.274Z,81.81
2018-06-08T22:46:31.629Z,81.99
2018-06-08T22:48:58.869Z,82.08
2018-06-08T22:51:26.285Z,81.01
2018-06-08T22:53:53.545Z,81.29
2018-06-08T22:56:20.818Z,80.81
2018-06-08T22:58:48.157Z,80.46
2018-06-08T23:01:15.541Z,81.38
2018-06-08T23:03:42.822Z,80.74
2018-06-08T23:06:10.163Z,80.56
2018-06-08T23:08:37.372Z,79.63
2018-06-08T23:11:04.624Z,78.94
2018-06-08T23:13:32.023Z,80.02
2018-06-08T23:15:59.228Z,79.36
2018-06-08T23:18:26.520Z,79.74
2018-06-08T23:20:53.882Z,79.52
2018-06-08T23:23:21.271Z,78.81
2018-06-08T23:25:48.534Z,79.25
2018-06-08T23:31:11.606Z,79.59
2018-06-08T23:33:38.966Z,79.49
2018-06-08T23:36:06.380Z,78.27
2018-06-08T23:38:33.687Z,77.72
2018-06-08T23:41:07.089Z,78.94
2018-06-08T23:43:34.372Z,78.97
2018-06-08T23:46:01.620Z,79.13
2018-06-08T23:48:28.942Z,78.83
2018-06-08T23:50:56.223Z,79.10
2018-06-08T23:53:23.494Z,80.04
2018-06-08T23:55:50.818Z,80.73
2018-06-08T23:58:18.055Z,79.80
