createdAt,value
2023-04-11T00:01:34.511Z,54.76
2023-04-11T00:06:37.230Z,54.40
2023-04-11T00:11:40.057Z,54.33
2023-04-11T00:16:43.001Z,54.59
2023-04-11T00:21:45.644Z,54.53
2023-04-11T00:26:48.302Z,54.75
2023-04-11T00:31:52.915Z,54.72
2023-04-11T00:36:56.237Z,54.85
2023-04-11T00:42:09.085Z,54.61
2023-04-11T00:47:12.690Z,54.77
2023-04-11T00:52:15.354Z,55.42
2023-04-11T00:57:18.249Z,55.69
2023-04-11T01:02:20.874Z,55.53
2023-04-11T01:07:26.120Z,55.69
2023-04-11T01:12:30.238Z,55.45
2023-04-11T01:17:34.181Z,58.11
2023-04-11T01:22:38.901Z,57.69
2023-04-11T01:27:43.220Z,57.71
2023-04-11T01:32:46.258Z,59.85
2023-04-11T01:37:49.101Z,64.43
2023-04-11T01:42:53.144Z,69.50
2023-04-11T01:47:57.297Z,70.34
2023-04-11T01:53:00.127Z,70.97
2023-04-11T01:58:03.178Z,72.28
2023-04-11T02:03:06.119Z,77.95
2023-04-11T02:08:08.973Z,79.81
2023-04-11T02:13:11.924Z,83.53
2023-04-11T02:18:14.499Z,82.15
2023-04-11T02:23:17.223Z,77.40
2023-04-11T02:28:22.803Z,76.17
2023-04-11T02:33:28.456Z,79.69
2023-04-11T02:38:31.334Z,80.73
2023-04-11T02:43:34.824Z,82.21
2023-04-11T02:48:37.564Z,89.32
2023-04-11T02:53:41.328Z,93.74
2023-04-11T02:58:49.043Z,98.55
2023-04-11T03:03:54.419Z,99.40
2023-04-11T03:09:00.835Z,100.00
2023-04-11T03:14:04.093Z,100.00
2023-04-11T03:19:07.086Z,100.00
2023-04-11T03:24:09.817Z,100.00
2023-04-11T03:29:12.470Z,100.00
2023-04-11T03:34:27.985Z,100.00
2023-04-11T03:39:33.185Z,100.00
2023-04-11T03:44:36.054Z,100.00
2023-04-11T03:49:38.712Z,100.00
2023-04-11T03:54:41.609Z,100.00
2023-04-11T03:59:48.218Z,100.00
2023-04-11T04:04:58.884Z,100.00
2023-04-11T04:10:08.614Z,100.00
2023-04-11T04:15:15.045Z,100.00
2023-04-11T04:20:21.049Z,100.00
2023-04-11T04:25:29.091Z,100.00
2023-04-11T04:30:34.246Z,100.00
2023-04-11T04:35:42.508Z,100.00
2023-04-11T04:40:45.252Z,100.00
2023-04-11T04:45:48.230Z,97.43
2023-04-11T04:50:56.402Z,98.02
2023-04-11T04:55:59.293Z,96.58
2023-04-11T05:01:05.413Z,100.00
2023-04-11T05:06:10.064Z,100.00
2023-04-11T05:11:13.854Z,100.00
2023-04-11T05:16:18.001Z,98.36
2023-04-11T05:21:21.286Z,89.78
2023-04-11T05:26:27.822Z,100.00
2023-04-11T05:31:31.076Z,94.45
2023-04-11T05:36:34.314Z,97.18
2023-04-11T05:41:37.321Z,96.92
2023-04-11T05:46:39.920Z,99.52
2023-04-11T05:51:42.617Z,100.00
2023-04-11T05:56:45.269Z,100.00
2023-04-11T06:01:48.191Z,100.00
2023-04-11T06:06:52.232Z,99.90
2023-04-11T06:11:55.041Z,100.00
2023-04-11T06:16:57.652Z,99.85
2023-04-11T06:22:00.403Z,100.00
2023-04-11T06:27:03.962Z,100.00
2023-04-11T06:32:07.942Z,100.00
2023-04-11T06:37:10.746Z,99.91
2023-04-11T06:42:13.402Z,100.00
2023-04-11T06:47:19.685Z,100.00
2023-04-11T06:52:22.647Z,100.00
2023-04-11T06:57:25.397Z,98.89
2023-04-11T07:02:28.218Z,100.00
2023-04-11T07:07:31.745Z,100.00
2023-04-11T07:12:34.822Z,99.95
2023-04-11T07:17:38.091Z,98.11
2023-04-11T07:22:45.476Z,99.22
2023-04-11T07:27:49.850Z,94.77
2023-04-11T07:32:52.542Z,93.56
2023-04-11T07:37:57.652Z,90.30
2023-04-11T07:43:02.278Z,85.33
2023-04-11T07:48:05.507Z,78.70
2023-04-11T07:53:08.237Z,74.67
2023-04-11T07:58:11.150Z,71.91
2023-04-11T08:03:14.029Z,65.64
2023-04-11T08:08:17.172Z,65.19
2023-04-11T08:13:19.905Z,70.46
2023-04-11T08:18:23.443Z,67.95
2023-04-11T08:23:26.283Z,67.11
2023-04-11T08:28:28.972Z,62.78
2023-04-11T08:33:32.441Z,61.25
2023-04-11T08:38:36.138Z,66.25
2023-04-11T08:43:44.114Z,61.67
2023-04-11T08:48:49.799Z,63.13
2023-04-11T08:53:58.625Z,60.44
2023-04-11T08:59:02.704Z,63.32
2023-04-11T09:04:06.773Z,54.98
2023-04-11T09:09:27.905Z,46.50
2023-04-11T09:14:31.677Z,51.18
2023-04-11T09:19:36.113Z,59.18
2023-04-11T09:24:39.042Z,59.23
2023-04-11T09:29:46.797Z,51.34
2023-04-11T09:34:49.937Z,58.41
2023-04-11T09:40:11.830Z,51.83
2023-04-11T09:45:21.311Z,52.82
2023-04-11T09:50:25.660Z,53.68
2023-04-11T09:55:28.373Z,50.26
2023-04-11T10:00:32.716Z,44.99
2023-04-11T10:05:35.739Z,49.01
2023-04-11T10:10:38.695Z,47.78
2023-04-11T10:16:11.525Z,52.22
2023-04-11T10:21:36.606Z,48.22
2023-04-11T10:26:51.847Z,49.50
2023-04-11T10:32:12.834Z,60.31
2023-04-11T10:37:15.705Z,56.96
2023-04-11T10:42:34.949Z,55.99
2023-04-11T10:47:37.613Z,53.54
2023-04-11T10:52:40.243Z,50.84
2023-04-11T10:58:11.788Z,47.46
2023-04-11T11:03:25.901Z,48.65
2023-04-11T11:08:38.249Z,44.83
2023-04-11T11:13:50.870Z,44.64
2023-04-11T11:19:02.769Z,48.01
2023-04-11T11:24:06.171Z,46.36
2023-04-11T11:29:10.270Z,51.16
2023-04-11T11:34:23.521Z,45.79
2023-04-11T11:39:28.469Z,41.28
2023-04-11T11:44:33.310Z,41.75
2023-04-11T11:49:56.321Z,38.07
2023-04-11T11:54:58.958Z,38.08
2023-04-11T12:00:06.319Z,42.02
2023-04-11T12:05:11.984Z,35.31
2023-04-11T12:10:17.274Z,37.30
2023-04-11T12:15:22.067Z,40.15
2023-04-11T12:20:26.755Z,40.17
2023-04-11T12:25:30.532Z,42.37
2023-04-11T12:30:33.734Z,42.36
2023-04-11T12:35:36.547Z,42.13
2023-04-11T12:40:39.296Z,40.37
2023-04-11T12:45:42.260Z,39.80
2023-04-11T12:50:44.943Z,42.78
2023-04-11T12:55:47.743Z,42.44
2023-04-11T13:00:50.740Z,42.58
2023-04-11T13:05:53.838Z,40.04
2023-04-11T13:10:56.960Z,38.03
2023-04-11T13:16:00.461Z,38.01
2023-04-11T13:21:03.585Z,39.41
2023-04-11T13:26:07.473Z,40.66
2023-04-11T13:31:14.363Z,40.17
2023-04-11T13:36:17.068Z,37.88
2023-04-11T13:41:19.642Z,35.49
2023-04-11T13:46:22.538Z,35.39
2023-04-11T13:51:25.142Z,31.95
2023-04-11T13:56:27.798Z,31.67
2023-04-11T14:01:30.673Z,32.35
2023-04-11T14:06:35.502Z,33.52
2023-04-11T14:11:38.504Z,33.01
2023-04-11T14:16:41.764Z,33.07
2023-04-11T14:21:44.554Z,35.11
2023-04-11T14:26:47.291Z,36.20
2023-04-11T14:31:50.448Z,34.19
2023-04-11T14:36:53.383Z,36.40
2023-04-11T14:41:56.576Z,35.36
2023-04-11T14:46:59.175Z,36.00
2023-04-11T14:52:02.384Z,36.62
2023-04-11T14:57:05.731Z,36.86
2023-04-11T15:02:08.985Z,33.13
2023-04-11T15:07:11.879Z,34.56
2023-04-11T15:12:14.378Z,36.01
2023-04-11T15:17:17.265Z,36.92
2023-04-11T15:22:19.885Z,37.17
2023-04-11T15:27:22.662Z,37.06
2023-04-11T15:32:25.757Z,36.57
2023-04-11T15:37:28.636Z,36.63
2023-04-11T15:42:34.439Z,39.45
2023-04-11T15:47:37.785Z,40.47
2023-04-11T15:52:40.884Z,39.78
2023-04-11T15:57:43.461Z,39.67
2023-04-11T16:02:47.389Z,38.53
2023-04-11T16:07:50.505Z,38.13
2023-04-11T16:12:53.310Z,40.49
2023-04-11T16:17:56.246Z,40.81
2023-04-11T16:22:59.065Z,40.02
2023-04-11T16:28:02.272Z,42.46
2023-04-11T16:33:05.441Z,40.78
2023-04-11T16:38:08.402Z,40.72
2023-04-11T16:43:11.330Z,40.89
2023-04-11T16:48:13.910Z,41.98
2023-04-11T16:53:18.698Z,41.93
2023-04-11T16:58:21.350Z,43.37
2023-04-11T17:03:24.356Z,42.18
2023-04-11T17:08:27.113Z,42.47
2023-04-11T17:13:29.738Z,43.29
2023-04-11T17:18:32.463Z,45.08
2023-04-11T17:23:43.169Z,44.26
2023-04-11T17:28:47.174Z,44.38
2023-04-11T17:33:49.816Z,44.78
2023-04-11T17:38:54.611Z,45.12
2023-04-11T17:43:57.595Z,45.61
2023-04-11T17:49:00.377Z,44.92
2023-04-11T17:54:03.262Z,45.25
2023-04-11T17:59:06.606Z,45.29
2023-04-11T18:04:09.899Z,46.24
2023-04-11T18:09:12.734Z,46.22
2023-04-11T18:14:15.294Z,46.61
2023-04-11T18:19:18.474Z,46.94
2023-04-11T18:24:21.324Z,46.96
2023-04-11T18:29:23.972Z,47.38
2023-04-11T18:34:26.823Z,47.27
2023-04-11T18:39:29.664Z,48.01
2023-04-11T18:44:32.660Z,48.65
2023-04-11T18:49:37.341Z,50.31
2023-04-11T18:54:40.267Z,48.76
2023-04-11T18:59:44.302Z,49.23
2023-04-11T19:04:47.536Z,49.40
2023-04-11T19:09:50.255Z,50.90
2023-04-11T19:14:53.247Z,52.10
2023-04-11T19:19:56.069Z,51.08
2023-04-11T19:24:58.955Z,50.60
2023-04-11T19:30:01.785Z,51.33
2023-04-11T19:35:06.018Z,51.83
2023-04-11T19:40:19.533Z,53.29
2023-04-11T19:45:22.395Z,52.54
2023-04-11T19:50:25.734Z,53.85
2023-04-11T19:55:29.267Z,52.00
2023-04-11T20:00:36.599Z,52.08
2023-04-11T20:05:39.325Z,52.82
2023-04-11T20:10:41.988Z,54.05
2023-04-11T20:15:44.847Z,56.80
2023-04-11T20:20:47.492Z,54.61
2023-04-11T20:25:50.188Z,54.55
2023-04-11T20:30:52.927Z,58.44
2023-04-11T20:35:57.015Z,57.03
2023-04-11T20:41:03.987Z,57.00
2023-04-11T20:46:08.869Z,56.76
2023-04-11T20:51:11.582Z,54.69
2023-04-11T20:56:15.164Z,55.50
2023-04-11T21:01:18.294Z,59.25
2023-04-11T21:06:21.391Z,52.90
2023-04-11T21:11:24.490Z,52.77
2023-04-11T21:16:27.398Z,52.84
2023-04-11T21:21:30.059Z,52.86
2023-04-11T21:26:32.684Z,54.47
2023-04-11T21:31:35.833Z,53.23
2023-04-11T21:36:39.016Z,53.83
2023-04-11T21:41:41.737Z,54.33
2023-04-11T21:46:45.066Z,54.77
2023-04-11T21:51:47.718Z,54.38
2023-04-11T21:56:50.395Z,54.08
2023-04-11T22:01:53.108Z,52.22
2023-04-11T22:06:58.683Z,53.01
2023-04-11T22:12:01.845Z,53.07
2023-04-11T22:17:04.671Z,53.28
2023-04-11T22:22:08.483Z,53.75
2023-04-11T22:27:11.085Z,54.50
2023-04-11T22:32:13.823Z,54.99
2023-04-11T22:37:16.686Z,55.10
2023-04-11T22:42:19.524Z,55.15
2023-04-11T22:47:22.118Z,54.65
2023-04-11T22:52:26.247Z,54.21
2023-04-11T22:57:28.920Z,54.62
2023-04-11T23:02:34.642Z,55.61
2023-04-11T23:07:37.580Z,55.98
2023-04-11T23:12:44.615Z,55.75
2023-04-11T23:17:47.307Z,56.23
2023-04-11T23:22:49.951Z,56.79
2023-04-11T23:27:52.838Z,57.37
2023-04-11T23:32:55.422Z,57.70
2023-04-11T23:38:00.111Z,57.93
2023-04-11T23:43:02.685Z,57.86
2023-04-11T23:48:05.822Z,58.11
2023-04-11T23:53:08.814Z,57.85
2023-04-11T23:58:11.614Z,58.14
