createdAt,value
2022-08-20T00:00:22.640Z,55.44
2022-08-20T00:02:55.760Z,55.27
2022-08-20T00:05:46.016Z,55.16
2022-08-20T00:08:14.335Z,55.04
2022-08-20T00:10:47.597Z,55.50
2022-08-20T00:13:21.715Z,54.80
2022-08-20T00:15:49.008Z,55.32
2022-08-20T00:18:16.573Z,54.85
2022-08-20T00:20:47.312Z,54.65
2022-08-20T00:23:15.982Z,53.27
2022-08-20T00:25:44.530Z,53.10
2022-08-20T00:28:13.193Z,53.30
2022-08-20T00:30:43.050Z,52.93
2022-08-20T00:33:14.133Z,52.85
2022-08-20T00:35:45.193Z,52.65
2022-08-20T00:38:13.262Z,51.47
2022-08-20T00:40:53.625Z,52.05
2022-08-20T00:43:34.807Z,51.52
2022-08-20T00:46:11.381Z,51.74
2022-08-20T00:48:41.181Z,52.01
2022-08-20T00:51:15.392Z,52.32
2022-08-20T00:53:43.486Z,52.36
2022-08-20T00:56:12.921Z,51.77
2022-08-20T00:58:40.769Z,52.07
2022-08-20T01:01:09.646Z,52.23
2022-08-20T01:03:37.315Z,51.39
2022-08-20T01:06:05.069Z,51.50
2022-08-20T01:08:32.333Z,51.67
2022-08-20T01:11:10.645Z,51.45
2022-08-20T01:13:39.827Z,51.07
2022-08-20T01:16:28.163Z,50.96
2022-08-20T01:18:57.813Z,51.32
2022-08-20T01:21:31.853Z,51.05
2022-08-20T01:24:12.842Z,51.17
2022-08-20T01:26:44.247Z,51.39
2022-08-20T01:29:16.343Z,52.63
2022-08-20T01:31:44.613Z,52.02
2022-08-20T01:34:15.161Z,52.49
2022-08-20T01:36:46.695Z,53.62
2022-08-20T01:39:17.901Z,56.11
2022-08-20T01:41:46.015Z,57.80
2022-08-20T01:44:17.007Z,58.84
2022-08-20T01:46:47.897Z,59.06
2022-08-20T01:49:23.771Z,59.74
2022-08-20T01:51:53.193Z,59.37
2022-08-20T01:54:21.564Z,60.13
2022-08-20T01:57:00.107Z,60.53
2022-08-20T01:59:28.753Z,61.02
2022-08-20T02:01:58.586Z,59.25
2022-08-20T02:04:27.231Z,59.63
2022-08-20T02:06:57.886Z,59.80
2022-08-20T02:09:27.648Z,60.28
2022-08-20T02:11:55.024Z,59.90
2022-08-20T02:14:22.366Z,59.44
2022-08-20T02:16:55.033Z,59.37
2022-08-20T02:19:28.071Z,59.69
2022-08-20T02:21:58.977Z,59.77
2022-08-20T02:24:26.240Z,60.28
2022-08-20T02:26:53.623Z,60.35
2022-08-20T02:29:20.741Z,60.50
2022-08-20T02:32:24.490Z,60.53
2022-08-20T02:34:36.040Z,60.78
2022-08-20T02:37:05.296Z,60.35
2022-08-20T02:39:32.881Z,60.16
2022-08-20T02:42:00.337Z,60.27
2022-08-20T02:44:27.678Z,60.05
2022-08-20T02:46:54.837Z,59.96
2022-08-20T02:49:22.583Z,60.21
2022-08-20T02:51:49.927Z,60.13
2022-08-20T02:54:18.038Z,60.07
2022-08-20T02:56:45.321Z,59.99
2022-08-20T02:59:19.560Z,60.52
2022-08-20T03:01:55.880Z,60.06
2022-08-20T03:04:29.642Z,60.51
2022-08-20T03:06:57.624Z,59.86
2022-08-20T03:09:25.039Z,59.79
2022-08-20T03:11:53.108Z,59.44
2022-08-20T03:14:20.245Z,59.63
2022-08-20T03:16:47.659Z,59.63
2022-08-20T03:19:14.842Z,59.26
2022-08-20T03:21:42.607Z,59.32
2022-08-20T03:24:09.861Z,59.72
2022-08-20T03:26:37.286Z,59.68
2022-08-20T03:29:04.978Z,59.51
2022-08-20T03:31:32.249Z,59.49
2022-08-20T03:33:59.451Z,59.83
2022-08-20T03:36:29.096Z,59.79
2022-08-20T03:38:57.745Z,59.59
2022-08-20T03:41:25.863Z,59.70
2022-08-20T03:43:53.267Z,59.10
2022-08-20T03:46:22.899Z,58.83
2022-08-20T03:48:56.637Z,58.12
2022-08-20T03:51:30.798Z,57.94
2022-08-20T03:53:59.157Z,57.82
2022-08-20T03:56:26.935Z,57.91
2022-08-20T03:58:54.482Z,57.30
2022-08-20T04:01:45.258Z,57.08
2022-08-20T04:04:12.106Z,57.10
2022-08-20T04:06:40.568Z,56.58
2022-08-20T04:09:09.519Z,56.83
2022-08-20T04:11:38.730Z,56.53
2022-08-20T04:14:05.998Z,56.70
2022-08-20T04:16:33.555Z,56.95
2022-08-20T04:19:02.408Z,56.87
2022-08-20T04:21:34.699Z,55.85
2022-08-20T04:24:04.679Z,55.98
2022-08-20T04:26:31.926Z,55.61
2022-08-20T04:28:59.489Z,56.22
2022-08-20T04:31:33.534Z,55.95
2022-08-20T04:34:08.140Z,56.16
2022-08-20T04:36:35.803Z,55.54
2022-08-20T04:39:03.089Z,55.62
2022-08-20T04:41:30.326Z,55.21
2022-08-20T04:43:58.492Z,54.66
2022-08-20T04:46:28.853Z,54.42
2022-08-20T04:48:57.754Z,53.41
2022-08-20T04:51:27.007Z,53.36
2022-08-20T04:53:56.488Z,53.45
2022-08-20T04:56:27.325Z,51.36
2022-08-20T04:58:57.431Z,48.79
2022-08-20T05:01:26.369Z,44.88
2022-08-20T05:03:55.112Z,43.09
2022-08-20T05:06:25.878Z,43.15
2022-08-20T05:08:53.944Z,43.45
2022-08-20T05:11:33.807Z,44.21
2022-08-20T05:14:09.342Z,42.93
2022-08-20T05:16:39.021Z,39.59
2022-08-20T05:19:12.081Z,36.78
2022-08-20T05:21:40.286Z,34.59
2022-08-20T05:24:08.070Z,33.00
2022-08-20T05:26:35.421Z,31.14
2022-08-20T05:29:05.371Z,31.14
2022-08-20T05:31:33.777Z,29.35
2022-08-20T05:34:10.845Z,29.04
2022-08-20T05:36:46.961Z,28.21
2022-08-20T05:39:18.455Z,27.50
2022-08-20T05:41:45.742Z,27.30
2022-08-20T05:44:16.257Z,26.70
2022-08-20T05:46:45.142Z,26.97
2022-08-20T05:49:16.868Z,27.15
2022-08-20T05:51:44.352Z,27.14
2022-08-20T05:54:12.590Z,26.46
2022-08-20T05:56:42.664Z,25.90
2022-08-20T05:59:12.809Z,26.82
2022-08-20T06:01:43.911Z,26.30
2022-08-20T06:04:32.066Z,26.11
2022-08-20T06:07:05.553Z,25.27
2022-08-20T06:09:33.287Z,25.12
2022-08-20T06:12:03.017Z,24.99
2022-08-20T06:14:31.314Z,24.86
2022-08-20T06:17:15.366Z,25.29
2022-08-20T06:19:44.799Z,25.67
2022-08-20T06:22:20.486Z,25.42
2022-08-20T06:24:52.191Z,26.01
2022-08-20T06:27:19.901Z,26.72
2022-08-20T06:29:47.318Z,25.69
2022-08-20T06:32:15.119Z,26.63
2022-08-20T06:34:48.997Z,25.72
2022-08-20T06:37:22.050Z,26.80
2022-08-20T06:39:51.049Z,27.84
2022-08-20T06:42:21.137Z,28.12
2022-08-20T06:44:50.529Z,27.51
2022-08-20T06:47:20.146Z,26.93
2022-08-20T06:49:48.934Z,26.30
2022-08-20T06:52:17.301Z,27.06
2022-08-20T06:54:46.102Z,28.17
2022-08-20T06:57:13.421Z,28.95
2022-08-20T06:59:42.173Z,29.98
2022-08-20T07:02:09.419Z,32.11
2022-08-20T07:04:37.592Z,32.76
2022-08-20T07:07:05.104Z,31.79
2022-08-20T07:09:32.368Z,31.77
2022-08-20T07:11:59.538Z,32.25
2022-08-20T07:14:27.361Z,29.92
2022-08-20T07:16:54.612Z,29.41
2022-08-20T07:19:21.985Z,29.19
2022-08-20T07:21:50.910Z,28.05
2022-08-20T07:24:18.388Z,26.92
2022-08-20T07:26:46.301Z,25.77
2022-08-20T07:29:13.773Z,27.74
2022-08-20T07:32:00.001Z,26.47
2022-08-20T07:34:27.494Z,25.63
2022-08-20T07:36:55.258Z,25.61
2022-08-20T07:39:23.029Z,27.96
2022-08-20T07:42:03.435Z,29.70
2022-08-20T07:44:31.440Z,30.71
2022-08-20T07:46:59.925Z,32.22
2022-08-20T07:49:27.725Z,32.48
2022-08-20T07:51:54.940Z,33.68
2022-08-20T07:54:24.431Z,34.78
2022-08-20T07:56:51.751Z,34.74
2022-08-20T07:59:20.503Z,35.93
2022-08-20T08:01:47.971Z,35.97
2022-08-20T08:04:16.351Z,34.29
2022-08-20T08:06:45.533Z,34.98
2022-08-20T08:09:14.502Z,36.04
2022-08-20T08:11:50.633Z,36.50
2022-08-20T08:14:26.935Z,36.28
2022-08-20T08:16:57.557Z,36.88
2022-08-20T08:19:26.452Z,37.84
2022-08-20T08:21:53.965Z,38.28
2022-08-20T08:24:25.371Z,38.87
2022-08-20T08:26:56.798Z,37.79
2022-08-20T08:29:24.115Z,38.66
2022-08-20T08:31:51.324Z,38.04
2022-08-20T08:34:18.692Z,37.26
2022-08-20T08:37:34.775Z,37.55
2022-08-20T08:40:02.821Z,39.18
2022-08-20T08:42:32.851Z,39.79
2022-08-20T08:45:00.926Z,39.47
2022-08-20T08:47:35.853Z,39.61
2022-08-20T08:50:06.218Z,41.37
2022-08-20T08:52:41.260Z,42.07
2022-08-20T08:55:16.339Z,42.38
2022-08-20T08:57:44.447Z,43.97
2022-08-20T09:00:18.099Z,45.62
2022-08-20T09:03:09.952Z,45.00
2022-08-20T09:05:43.631Z,45.20
2022-08-20T09:08:19.565Z,45.13
2022-08-20T09:10:46.901Z,45.84
2022-08-20T09:13:14.536Z,46.78
2022-08-20T09:15:42.555Z,46.95
2022-08-20T09:18:09.973Z,45.77
2022-08-20T09:20:38.206Z,46.50
2022-08-20T09:23:08.636Z,46.07
2022-08-20T09:25:36.110Z,45.68
2022-08-20T09:28:03.771Z,46.70
2022-08-20T09:30:32.347Z,45.49
2022-08-20T09:33:00.844Z,45.80
2022-08-20T09:35:31.874Z,46.29
2022-08-20T09:37:59.611Z,46.81
2022-08-20T09:40:27.048Z,48.90
2022-08-20T09:42:54.508Z,49.00
2022-08-20T09:45:21.984Z,47.19
2022-08-20T09:47:56.961Z,47.30
2022-08-20T09:50:30.534Z,47.51
2022-08-20T09:52:59.881Z,48.71
2022-08-20T09:55:45.160Z,47.30
2022-08-20T09:58:44.719Z,48.86
2022-08-20T10:01:16.323Z,48.49
2022-08-20T10:03:45.156Z,48.14
2022-08-20T10:06:14.901Z,48.56
2022-08-20T10:08:42.103Z,48.28
2022-08-20T10:11:09.683Z,47.19
2022-08-20T10:13:36.863Z,48.29
2022-08-20T10:16:04.519Z,49.26
2022-08-20T10:18:31.770Z,49.53
2022-08-20T10:20:59.014Z,50.19
2022-08-20T10:23:26.475Z,49.56
2022-08-20T10:25:53.701Z,48.42
2022-08-20T10:28:21.151Z,48.77
2022-08-20T10:30:48.313Z,49.26
2022-08-20T10:33:15.581Z,49.55
2022-08-20T10:35:42.798Z,48.21
2022-08-20T10:38:10.094Z,48.12
2022-08-20T10:40:37.329Z,48.10
2022-08-20T10:43:04.844Z,48.35
2022-08-20T10:45:32.008Z,50.65
2022-08-20T10:48:01.005Z,49.32
2022-08-20T10:50:31.183Z,50.07
2022-08-20T10:52:59.251Z,50.01
2022-08-20T10:55:26.735Z,48.69
2022-08-20T10:57:53.993Z,48.95
2022-08-20T11:00:21.273Z,48.92
2022-08-20T11:02:48.502Z,48.35
2022-08-20T11:05:16.126Z,47.39
2022-08-20T11:07:55.439Z,47.49
2022-08-20T11:10:30.434Z,48.42
2022-08-20T11:12:58.029Z,47.86
2022-08-20T11:15:25.529Z,47.71
2022-08-20T11:17:53.305Z,47.06
2022-08-20T11:20:23.920Z,44.87
2022-08-20T11:22:51.291Z,46.93
2022-08-20T11:25:19.427Z,47.62
2022-08-20T11:27:49.989Z,47.71
2022-08-20T11:30:27.469Z,47.06
2022-08-20T11:32:55.218Z,47.29
2022-08-20T11:35:42.254Z,47.73
2022-08-20T11:38:11.368Z,49.11
2022-08-20T11:40:38.881Z,48.35
2022-08-20T11:43:15.098Z,48.92
2022-08-20T11:45:46.098Z,48.56
2022-08-20T11:48:13.832Z,48.88
2022-08-20T11:50:42.034Z,49.69
2022-08-20T11:53:09.388Z,50.30
2022-08-20T11:55:37.718Z,48.45
2022-08-20T11:58:07.157Z,49.67
2022-08-20T12:00:37.029Z,48.51
2022-08-20T12:03:09.173Z,50.33
2022-08-20T12:05:41.192Z,49.53
2022-08-20T12:08:09.495Z,48.26
2022-08-20T12:10:38.289Z,48.13
2022-08-20T12:13:07.016Z,48.32
2022-08-20T12:15:36.334Z,49.67
2022-08-20T12:18:10.818Z,49.77
2022-08-20T12:20:38.360Z,50.45
2022-08-20T12:23:05.677Z,49.14
2022-08-20T12:25:33.062Z,50.64
2022-08-20T12:28:00.358Z,50.84
2022-08-20T12:30:27.618Z,53.03
2022-08-20T12:32:54.880Z,54.02
2022-08-20T12:35:22.253Z,54.26
2022-08-20T12:37:49.617Z,54.13
2022-08-20T12:40:31.859Z,54.51
2022-08-20T12:43:02.566Z,53.71
2022-08-20T12:45:30.817Z,54.74
2022-08-20T12:48:10.687Z,54.92
2022-08-20T12:50:40.372Z,55.35
2022-08-20T12:53:07.637Z,54.47
2022-08-20T12:55:35.901Z,55.67
2022-08-20T12:58:04.531Z,56.32
2022-08-20T13:00:43.399Z,55.93
2022-08-20T13:03:12.908Z,56.52
2022-08-20T13:05:40.851Z,57.48
2022-08-20T13:08:10.571Z,55.49
2022-08-20T13:10:45.867Z,55.39
2022-08-20T13:13:17.456Z,54.68
2022-08-20T13:15:47.883Z,54.88
2022-08-20T13:18:15.332Z,54.62
2022-08-20T13:20:42.737Z,54.84
2022-08-20T13:23:10.121Z,55.02
2022-08-20T13:25:37.485Z,53.96
2022-08-20T13:28:06.154Z,54.29
2022-08-20T13:30:35.339Z,54.00
2022-08-20T13:33:02.739Z,52.65
2022-08-20T13:35:31.614Z,53.36
2022-08-20T13:37:59.036Z,52.63
2022-08-20T13:40:26.580Z,53.17
2022-08-20T13:42:54.218Z,53.17
2022-08-20T13:45:21.686Z,53.18
2022-08-20T13:47:53.391Z,53.73
2022-08-20T13:50:22.996Z,54.54
2022-08-20T13:52:50.689Z,55.83
2022-08-20T13:55:20.532Z,55.51
2022-08-20T13:57:49.495Z,56.20
2022-08-20T14:00:31.000Z,56.82
2022-08-20T14:03:02.074Z,56.90
2022-08-20T14:05:30.759Z,58.14
2022-08-20T14:08:09.497Z,56.84
2022-08-20T14:10:37.305Z,57.08
2022-08-20T14:13:06.872Z,58.25
2022-08-20T14:15:35.773Z,57.21
2022-08-20T14:18:04.434Z,58.09
2022-08-20T14:20:33.814Z,59.18
2022-08-20T14:23:01.861Z,59.51
2022-08-20T14:25:32.511Z,58.79
2022-08-20T14:28:10.720Z,58.97
2022-08-20T14:30:38.031Z,58.86
2022-08-20T14:33:05.318Z,59.61
2022-08-20T14:35:32.554Z,59.63
2022-08-20T14:38:01.724Z,60.01
2022-08-20T14:40:33.611Z,58.99
2022-08-20T14:43:01.134Z,57.65
2022-08-20T14:45:28.379Z,58.81
2022-08-20T14:47:58.003Z,60.35
2022-08-20T14:50:27.229Z,59.35
2022-08-20T14:52:55.766Z,58.90
2022-08-20T14:55:26.737Z,59.18
2022-08-20T14:57:54.839Z,59.80
2022-08-20T15:00:25.831Z,60.77
2022-08-20T15:02:53.854Z,60.09
2022-08-20T15:05:21.162Z,58.72
2022-08-20T15:07:51.569Z,59.18
2022-08-20T15:10:28.863Z,61.12
2022-08-20T15:12:56.526Z,60.38
2022-08-20T15:15:26.875Z,60.15
2022-08-20T15:17:57.208Z,60.07
2022-08-20T15:20:27.871Z,59.80
2022-08-20T15:22:55.840Z,59.10
2022-08-20T15:25:25.408Z,58.42
2022-08-20T15:27:59.296Z,59.38
2022-08-20T15:30:31.192Z,61.00
2022-08-20T15:32:58.888Z,60.74
2022-08-20T15:35:28.285Z,61.12
2022-08-20T15:37:58.229Z,61.05
2022-08-20T15:40:28.845Z,60.76
2022-08-20T15:43:01.548Z,60.62
2022-08-20T15:45:29.213Z,61.00
2022-08-20T15:48:10.682Z,62.93
2022-08-20T15:51:04.281Z,63.07
2022-08-20T15:54:14.771Z,63.40
2022-08-20T15:57:07.629Z,63.97
2022-08-20T15:59:37.459Z,65.15
2022-08-20T16:02:22.569Z,65.30
2022-08-20T16:05:07.751Z,65.71
2022-08-20T16:07:55.372Z,66.08
2022-08-20T16:10:50.372Z,64.73
2022-08-20T16:13:28.996Z,63.90
2022-08-20T16:15:59.832Z,63.52
2022-08-20T16:18:35.047Z,63.81
2022-08-20T16:21:08.640Z,65.28
2022-08-20T16:23:40.193Z,65.46
2022-08-20T16:26:37.654Z,65.02
2022-08-20T16:29:40.018Z,64.85
2022-08-20T16:32:13.611Z,65.26
2022-08-20T16:35:03.262Z,62.33
2022-08-20T16:37:38.307Z,62.02
2022-08-20T16:40:05.781Z,62.85
2022-08-20T16:42:41.964Z,64.13
2022-08-20T16:45:17.087Z,64.68
2022-08-20T16:47:46.862Z,64.12
2022-08-20T16:50:17.522Z,64.39
2022-08-20T16:52:47.009Z,65.05
2022-08-20T16:55:14.834Z,64.67
2022-08-20T16:57:43.205Z,65.52
2022-08-20T17:00:14.011Z,63.24
2022-08-20T17:02:57.799Z,62.52
2022-08-20T17:05:28.718Z,63.82
2022-08-20T17:08:02.057Z,65.86
2022-08-20T17:10:35.848Z,65.57
2022-08-20T17:13:15.145Z,64.41
2022-08-20T17:15:44.487Z,62.70
2022-08-20T17:18:48.576Z,64.17
2022-08-20T17:21:23.326Z,64.97
2022-08-20T17:24:17.356Z,66.10
2022-08-20T17:26:49.593Z,66.46
2022-08-20T17:29:24.170Z,67.05
2022-08-20T17:31:54.375Z,67.37
2022-08-20T17:34:33.403Z,68.98
2022-08-20T17:37:21.323Z,68.74
2022-08-20T17:39:54.364Z,68.26
2022-08-20T17:42:25.876Z,68.52
2022-08-20T17:45:09.966Z,68.31
2022-08-20T17:47:40.392Z,67.70
2022-08-20T17:50:20.689Z,68.48
2022-08-20T17:52:52.235Z,67.79
2022-08-20T17:55:20.517Z,67.67
2022-08-20T17:57:56.442Z,67.80
2022-08-20T18:00:28.549Z,67.91
2022-08-20T18:03:23.858Z,67.01
2022-08-20T18:06:02.511Z,67.22
2022-08-20T18:08:39.798Z,66.48
2022-08-20T18:11:12.745Z,66.36
2022-08-20T18:13:45.013Z,65.61
2022-08-20T18:16:26.228Z,66.42
2022-08-20T18:19:03.842Z,66.49
2022-08-20T18:21:39.841Z,65.29
2022-08-20T18:24:15.691Z,65.41
2022-08-20T18:27:01.362Z,65.83
2022-08-20T18:29:34.174Z,65.47
2022-08-20T18:32:06.002Z,66.26
2022-08-20T18:34:33.094Z,66.17
2022-08-20T18:37:21.564Z,65.89
2022-08-20T18:39:50.425Z,64.86
2022-08-20T18:42:32.192Z,63.96
2022-08-20T18:45:00.438Z,64.49
2022-08-20T18:47:40.932Z,64.52
2022-08-20T18:50:15.945Z,64.84
2022-08-20T18:52:53.300Z,65.88
2022-08-20T18:55:33.301Z,65.61
2022-08-20T18:58:06.909Z,64.22
2022-08-20T19:00:42.607Z,63.39
2022-08-20T19:03:22.357Z,63.74
2022-08-20T19:06:02.624Z,64.65
2022-08-20T19:08:55.479Z,66.26
2022-08-20T19:11:59.499Z,64.97
2022-08-20T19:14:39.766Z,62.81
2022-08-20T19:17:14.317Z,63.91
2022-08-20T19:19:41.665Z,58.63
2022-08-20T19:22:13.326Z,58.47
2022-08-20T19:24:44.504Z,57.43
2022-08-20T19:27:13.394Z,57.85
2022-08-20T19:29:47.299Z,59.37
2022-08-20T19:32:24.421Z,60.42
2022-08-20T19:35:03.048Z,57.62
2022-08-20T19:37:46.552Z,55.44
2022-08-20T19:40:21.499Z,52.99
2022-08-20T19:42:49.519Z,51.85
2022-08-20T19:45:25.553Z,51.86
2022-08-20T19:48:14.434Z,51.83
2022-08-20T19:50:54.742Z,52.08
2022-08-20T19:53:35.136Z,52.33
2022-08-20T19:56:04.330Z,51.98
2022-08-20T19:58:33.050Z,53.58
2022-08-20T20:01:03.253Z,54.60
2022-08-20T20:03:34.534Z,54.80
2022-08-20T20:06:16.887Z,54.89
2022-08-20T20:09:16.176Z,56.95
2022-08-20T20:11:48.410Z,57.06
2022-08-20T20:14:18.346Z,57.37
2022-08-20T20:16:49.271Z,56.78
2022-08-20T20:19:32.698Z,57.04
2022-08-20T20:22:18.865Z,56.08
2022-08-20T20:25:00.353Z,57.00
2022-08-20T20:27:29.238Z,56.45
2022-08-20T20:30:07.757Z,56.43
2022-08-20T20:32:35.416Z,55.83
2022-08-20T20:35:06.305Z,55.45
2022-08-20T20:37:50.231Z,56.76
2022-08-20T20:40:25.897Z,57.34
2022-08-20T20:43:09.154Z,55.89
2022-08-20T20:45:46.409Z,56.53
2022-08-20T20:48:27.817Z,56.38
2022-08-20T20:51:01.127Z,57.69
2022-08-20T20:53:51.679Z,57.59
2022-08-20T20:56:42.724Z,56.73
2022-08-20T20:59:10.832Z,56.37
2022-08-20T21:01:48.907Z,56.75
2022-08-20T21:04:23.729Z,56.81
2022-08-20T21:06:53.361Z,57.32
2022-08-20T21:09:22.488Z,58.01
2022-08-20T21:11:49.940Z,58.45
2022-08-20T21:14:18.167Z,57.20
2022-08-20T21:16:45.632Z,57.55
2022-08-20T21:19:13.183Z,57.38
2022-08-20T21:21:41.719Z,56.90
2022-08-20T21:24:10.146Z,57.21
2022-08-20T21:26:38.361Z,56.61
2022-08-20T21:29:06.958Z,57.42
2022-08-20T21:31:36.995Z,57.07
2022-08-20T21:34:04.465Z,57.22
2022-08-20T21:36:31.657Z,57.65
2022-08-20T21:38:58.877Z,57.61
2022-08-20T21:41:30.057Z,57.68
2022-08-20T21:43:59.401Z,57.53
2022-08-20T21:46:28.931Z,57.53
2022-08-20T21:48:56.636Z,57.37
2022-08-20T21:51:23.937Z,57.24
2022-08-20T21:53:51.410Z,57.77
2022-08-20T21:56:19.062Z,58.39
2022-08-20T21:58:49.602Z,58.58
2022-08-20T22:01:17.891Z,58.40
2022-08-20T22:03:45.180Z,58.39
2022-08-20T22:06:16.798Z,58.30
2022-08-20T22:08:44.031Z,58.42
2022-08-20T22:11:12.086Z,58.82
2022-08-20T22:13:40.278Z,59.14
2022-08-20T22:16:18.734Z,58.94
2022-08-20T22:18:47.049Z,59.21
2022-08-20T22:21:20.979Z,59.03
2022-08-20T22:23:48.325Z,58.33
2022-08-20T22:26:16.571Z,57.96
2022-08-20T22:28:44.408Z,58.28
2022-08-20T22:31:22.014Z,58.64
2022-08-20T22:33:49.270Z,59.18
2022-08-20T22:36:16.538Z,58.83
2022-08-20T22:38:43.875Z,58.85
2022-08-20T22:41:15.490Z,59.27
2022-08-20T22:43:56.721Z,58.95
2022-08-20T22:46:30.790Z,59.24
2022-08-20T22:48:58.191Z,58.80
2022-08-20T22:51:31.247Z,58.60
2022-08-20T22:54:00.215Z,58.52
2022-08-20T22:56:29.845Z,58.91
2022-08-20T22:58:59.562Z,59.11
2022-08-20T23:01:28.833Z,59.45
2022-08-20T23:04:03.122Z,59.04
2022-08-20T23:06:32.115Z,59.56
2022-08-20T23:08:59.613Z,59.70
2022-08-20T23:11:27.047Z,60.04
2022-08-20T23:13:54.504Z,59.75
2022-08-20T23:16:21.653Z,59.87
2022-08-20T23:18:48.943Z,60.08
2022-08-20T23:21:16.123Z,60.01
2022-08-20T23:23:43.275Z,60.52
2022-08-20T23:26:15.622Z,60.52
2022-08-20T23:28:43.016Z,60.93
2022-08-20T23:31:10.427Z,60.93
2022-08-20T23:33:39.843Z,60.70
2022-08-20T23:36:10.991Z,60.76
2022-08-20T23:38:38.823Z,60.63
2022-08-20T23:41:06.102Z,60.35
2022-08-20T23:43:33.490Z,60.54
2022-08-20T23:46:04.254Z,60.18
2022-08-20T23:48:31.954Z,60.29
2022-08-20T23:50:59.102Z,60.42
2022-08-20T23:53:26.306Z,60.52
2022-08-20T23:55:53.627Z,60.12
2022-08-20T23:58:20.759Z,59.99
