createdAt,value
2023-03-28T00:01:07.795Z,99556.56
2023-03-28T00:03:49.481Z,99561.81
2023-03-28T00:06:18.679Z,99551.44
2023-03-28T00:08:50.017Z,99559.09
2023-03-28T00:11:20.844Z,99566.16
2023-03-28T00:13:49.611Z,99561.88
2023-03-28T00:16:17.680Z,99562.84
2023-03-28T00:18:46.914Z,99566.25
2023-03-28T00:21:24.187Z,99572.44
2023-03-28T00:23:55.580Z,99580.97
2023-03-28T00:26:26.910Z,99574.97
2023-03-28T00:28:55.575Z,99572.34
2023-03-28T00:31:24.601Z,99579.47
2023-03-28T00:33:54.661Z,99582.09
2023-03-28T00:36:26.309Z,99586.41
2023-03-28T00:38:54.542Z,99592.19
2023-03-28T00:41:23.715Z,99595.66
2023-03-28T00:43:55.208Z,99593.03
2023-03-28T00:46:27.271Z,99601.19
2023-03-28T00:49:02.766Z,99600.19
2023-03-28T00:51:34.062Z,99602.78
2023-03-28T00:54:03.821Z,99601.88
2023-03-28T00:56:35.655Z,99598.63
2023-03-28T00:59:08.033Z,99599.72
2023-03-28T01:01:36.754Z,99603.09
2023-03-28T01:04:10.337Z,99600.41
2023-03-28T01:06:42.650Z,99611.81
2023-03-28T01:09:14.960Z,99610.16
2023-03-28T01:11:49.119Z,99612.00
2023-03-28T01:14:21.609Z,99601.41
2023-03-28T01:16:51.368Z,99600.09
2023-03-28T01:19:30.565Z,99608.31
2023-03-28T01:22:35.775Z,99607.47
2023-03-28T01:25:28.428Z,99605.00
2023-03-28T01:28:02.372Z,99606.44
2023-03-28T01:31:17.761Z,99608.25
2023-03-28T01:34:48.708Z,99620.03
2023-03-28T01:37:30.025Z,99622.09
2023-03-28T01:40:11.192Z,99626.88
2023-03-28T01:42:53.140Z,99634.28
2023-03-28T01:45:29.668Z,99634.13
2023-03-28T01:48:06.832Z,99633.56
2023-03-28T01:50:43.147Z,99625.31
2023-03-28T01:53:22.476Z,99630.72
2023-03-28T01:55:59.966Z,99629.94
2023-03-28T01:58:35.916Z,99632.03
2023-03-28T02:01:15.699Z,99631.66
2023-03-28T02:03:51.235Z,99630.53
2023-03-28T02:06:46.875Z,99632.13
2023-03-28T02:09:24.717Z,99634.50
2023-03-28T02:12:16.670Z,99635.38
2023-03-28T02:15:00.209Z,99633.56
2023-03-28T02:17:54.007Z,99640.38
2023-03-28T02:20:43.210Z,99643.56
2023-03-28T02:23:22.647Z,99637.31
2023-03-28T02:26:13.349Z,99633.34
2023-03-28T02:28:59.264Z,99632.25
2023-03-28T02:31:50.713Z,99631.31
2023-03-28T02:34:19.683Z,99635.69
2023-03-28T02:36:57.376Z,99633.13
2023-03-28T02:39:39.841Z,99636.59
2023-03-28T02:42:34.069Z,99629.72
2023-03-28T02:45:20.335Z,99627.94
2023-03-28T02:48:02.821Z,99627.03
2023-03-28T02:50:37.085Z,99618.44
2023-03-28T02:53:12.537Z,99631.47
2023-03-28T02:55:49.454Z,99628.28
2023-03-28T02:58:44.040Z,99636.53
2023-03-28T03:01:14.734Z,99632.69
2023-03-28T03:03:44.007Z,99642.53
2023-03-28T03:06:12.577Z,99649.31
2023-03-28T03:08:41.023Z,99633.56
2023-03-28T03:11:08.869Z,99626.84
2023-03-28T03:13:36.844Z,99633.66
2023-03-28T03:16:07.012Z,99632.78
2023-03-28T03:18:34.888Z,99634.78
2023-03-28T03:21:03.171Z,99642.81
2023-03-28T03:23:31.164Z,99640.47
2023-03-28T03:26:00.901Z,99642.81
2023-03-28T03:28:41.366Z,99633.16
2023-03-28T03:31:13.323Z,99633.31
2023-03-28T03:33:41.615Z,99631.91
2023-03-28T03:36:13.670Z,99624.44
2023-03-28T03:38:42.770Z,99632.91
2023-03-28T03:41:16.431Z,99634.50
2023-03-28T03:43:47.082Z,99629.84
2023-03-28T03:46:16.644Z,99628.09
2023-03-28T03:48:49.366Z,99639.94
2023-03-28T03:51:18.003Z,99622.50
2023-03-28T03:53:50.962Z,99628.50
2023-03-28T03:56:22.744Z,99629.34
2023-03-28T03:58:53.954Z,99629.31
2023-03-28T04:01:25.987Z,99621.56
2023-03-28T04:03:56.136Z,99622.53
2023-03-28T04:06:30.703Z,99633.22
2023-03-28T04:08:58.710Z,99625.91
2023-03-28T04:11:44.744Z,99624.72
2023-03-28T04:14:16.731Z,99636.03
2023-03-28T04:16:46.526Z,99625.47
2023-03-28T04:19:15.698Z,99627.06
2023-03-28T04:21:48.081Z,99627.06
2023-03-28T04:24:21.049Z,99628.94
2023-03-28T04:26:58.379Z,99644.19
2023-03-28T04:29:31.572Z,99640.66
2023-03-28T04:32:21.257Z,99652.88
2023-03-28T04:35:18.404Z,99658.00
2023-03-28T04:37:51.381Z,99657.03
2023-03-28T04:40:21.639Z,99661.31
2023-03-28T04:42:59.568Z,99670.97
2023-03-28T04:45:34.698Z,99673.31
2023-03-28T04:48:14.387Z,99671.75
2023-03-28T04:50:44.044Z,99674.44
2023-03-28T04:53:14.299Z,99673.00
2023-03-28T04:56:01.236Z,99673.31
2023-03-28T04:58:30.657Z,99681.75
2023-03-28T05:01:03.221Z,99676.16
2023-03-28T05:03:52.783Z,99683.28
2023-03-28T05:06:21.592Z,99681.31
2023-03-28T05:08:50.788Z,99690.97
2023-03-28T05:11:25.629Z,99692.16
2023-03-28T05:13:53.664Z,99694.13
2023-03-28T05:16:31.230Z,99692.84
2023-03-28T05:19:03.079Z,99697.13
2023-03-28T05:21:51.011Z,99684.72
2023-03-28T05:24:19.212Z,99694.53
2023-03-28T05:26:48.327Z,99697.75
2023-03-28T05:29:16.554Z,99694.22
2023-03-28T05:31:47.916Z,99702.91
2023-03-28T05:34:29.516Z,99707.50
2023-03-28T05:36:58.535Z,99703.63
2023-03-28T05:39:58.459Z,99710.25
2023-03-28T05:42:28.038Z,99718.72
2023-03-28T05:44:56.192Z,99715.41
2023-03-28T05:48:00.147Z,99720.16
2023-03-28T05:51:07.568Z,99725.13
2023-03-28T05:53:42.692Z,99721.28
2023-03-28T05:56:37.509Z,99725.38
2023-03-28T05:59:11.120Z,99726.81
2023-03-28T06:02:03.679Z,99733.22
2023-03-28T06:04:46.151Z,99728.59
2023-03-28T06:07:54.474Z,99729.31
2023-03-28T06:10:38.445Z,99734.78
2023-03-28T06:13:29.391Z,99739.88
2023-03-28T06:16:03.683Z,99743.00
2023-03-28T06:18:40.557Z,99747.09
2023-03-28T06:21:43.869Z,99741.47
2023-03-28T06:24:34.701Z,99747.88
2023-03-28T06:27:12.315Z,99750.38
2023-03-28T06:29:51.388Z,99750.91
2023-03-28T06:32:38.563Z,99747.97
2023-03-28T06:35:39.465Z,99749.50
2023-03-28T06:38:16.520Z,99747.44
2023-03-28T06:41:28.013Z,99758.50
2023-03-28T06:44:08.973Z,99755.22
2023-03-28T06:47:04.006Z,99764.88
2023-03-28T06:49:35.573Z,99760.88
2023-03-28T06:52:33.136Z,99759.38
2023-03-28T06:55:07.552Z,99767.97
2023-03-28T06:57:49.866Z,99764.50
2023-03-28T07:00:45.718Z,99767.28
2023-03-28T07:03:57.947Z,99770.69
2023-03-28T07:06:46.432Z,99777.44
2023-03-28T07:09:22.116Z,99770.81
2023-03-28T07:12:06.608Z,99768.56
2023-03-28T07:14:49.250Z,99767.75
2023-03-28T07:17:26.605Z,99774.81
2023-03-28T07:20:08.922Z,99775.91
2023-03-28T07:22:41.106Z,99782.91
2023-03-28T07:25:09.713Z,99780.88
2023-03-28T07:27:37.749Z,99774.75
2023-03-28T07:30:08.465Z,99777.28
2023-03-28T07:32:49.929Z,99774.63
2023-03-28T07:35:22.501Z,99776.69
2023-03-28T07:37:52.721Z,99773.38
2023-03-28T07:40:42.792Z,99773.47
2023-03-28T07:43:16.432Z,99773.34
2023-03-28T07:45:47.905Z,99774.31
2023-03-28T07:48:29.842Z,99780.09
2023-03-28T07:51:05.050Z,99787.84
2023-03-28T07:53:39.417Z,99783.69
2023-03-28T07:56:12.069Z,99786.28
2023-03-28T07:59:13.915Z,99794.81
2023-03-28T08:01:47.795Z,99797.63
2023-03-28T08:04:20.203Z,99799.47
2023-03-28T08:07:15.944Z,99807.84
2023-03-28T08:09:47.184Z,99805.50
2023-03-28T08:12:29.075Z,99801.09
2023-03-28T08:14:58.673Z,99806.34
2023-03-28T08:17:32.358Z,99807.94
2023-03-28T08:20:02.504Z,99809.09
2023-03-28T08:22:31.581Z,99811.16
2023-03-28T08:25:20.627Z,99818.03
2023-03-28T08:27:49.173Z,99813.31
2023-03-28T08:30:17.262Z,99815.25
2023-03-28T08:33:04.129Z,99803.31
2023-03-28T08:35:35.167Z,99806.16
2023-03-28T08:38:51.092Z,99800.56
2023-03-28T08:42:06.081Z,99796.56
2023-03-28T08:44:52.052Z,99797.06
2023-03-28T08:47:26.615Z,99793.72
2023-03-28T08:50:01.436Z,99800.28
2023-03-28T08:52:33.184Z,99799.66
2023-03-28T08:55:07.051Z,99801.13
2023-03-28T08:57:37.531Z,99800.00
2023-03-28T09:00:15.405Z,99800.19
2023-03-28T09:02:44.414Z,99799.69
2023-03-28T09:05:25.277Z,99799.63
2023-03-28T09:08:11.283Z,99790.97
2023-03-28T09:10:44.901Z,99798.72
2023-03-28T09:13:28.803Z,99782.75
2023-03-28T09:16:10.669Z,99805.34
2023-03-28T09:19:00.903Z,99800.72
2023-03-28T09:21:39.960Z,99795.75
2023-03-28T09:24:19.117Z,99802.50
2023-03-28T09:27:20.140Z,99797.72
2023-03-28T09:29:50.422Z,99802.19
2023-03-28T09:32:23.994Z,99808.03
2023-03-28T09:34:53.158Z,99808.63
2023-03-28T09:37:38.595Z,99805.78
2023-03-28T09:40:19.396Z,99805.16
2023-03-28T09:43:29.641Z,99802.22
2023-03-28T09:46:23.849Z,99796.75
2023-03-28T09:49:01.190Z,99798.22
2023-03-28T09:51:33.929Z,99801.00
2023-03-28T09:54:08.376Z,99792.66
2023-03-28T09:56:39.842Z,99793.91
2023-03-28T09:59:28.552Z,99792.19
2023-03-28T10:01:59.207Z,99794.94
2023-03-28T10:04:39.372Z,99786.97
2023-03-28T10:07:31.053Z,99780.47
2023-03-28T10:10:21.689Z,99772.44
2023-03-28T10:12:59.415Z,99776.03
2023-03-28T10:15:40.560Z,99779.38
2023-03-28T10:18:28.723Z,99772.69
2023-03-28T10:21:27.942Z,99768.06
2023-03-28T10:24:21.717Z,99768.34
2023-03-28T10:27:09.727Z,99757.50
2023-03-28T10:29:38.231Z,99752.28
2023-03-28T10:32:07.009Z,99744.44
2023-03-28T10:35:01.211Z,99746.94
2023-03-28T10:37:49.452Z,99749.28
2023-03-28T10:40:30.003Z,99744.47
2023-03-28T10:43:00.967Z,99743.94
2023-03-28T10:45:46.318Z,99730.78
2023-03-28T10:48:26.838Z,99745.28
2023-03-28T10:51:00.662Z,99746.75
2023-03-28T10:53:38.146Z,99741.16
2023-03-28T10:56:23.166Z,99737.13
2023-03-28T10:59:03.241Z,99735.75
2023-03-28T11:01:39.507Z,99732.97
2023-03-28T11:04:28.461Z,99729.13
2023-03-28T11:07:05.295Z,99723.03
2023-03-28T11:10:03.791Z,99724.41
2023-03-28T11:14:21.796Z,99724.69
2023-03-28T11:16:00.345Z,99726.06
2023-03-28T11:19:06.146Z,99721.91
2023-03-28T11:21:52.455Z,99715.81
2023-03-28T11:24:29.426Z,99709.34
2023-03-28T11:27:20.707Z,99703.81
2023-03-28T11:30:16.121Z,99709.75
2023-03-28T11:33:01.988Z,99694.47
2023-03-28T11:35:34.414Z,99696.91
2023-03-28T11:38:09.632Z,99697.47
2023-03-28T11:40:50.509Z,99690.59
2023-03-28T11:43:29.406Z,99692.09
2023-03-28T11:46:05.530Z,99683.25
2023-03-28T11:48:42.712Z,99674.25
2023-03-28T11:51:21.754Z,99671.13
2023-03-28T11:53:58.424Z,99678.34
2023-03-28T11:56:42.299Z,99674.72
2023-03-28T11:59:21.011Z,99671.34
2023-03-28T12:01:55.093Z,99672.03
2023-03-28T12:04:29.747Z,99665.44
2023-03-28T12:07:08.917Z,99665.28
2023-03-28T12:09:58.836Z,99653.31
2023-03-28T12:12:31.908Z,99643.31
2023-03-28T12:15:06.183Z,99641.53
2023-03-28T12:18:03.621Z,99632.53
2023-03-28T12:20:38.794Z,99631.56
2023-03-28T12:23:24.301Z,99630.00
2023-03-28T12:26:26.511Z,99621.81
2023-03-28T12:28:58.565Z,99626.06
2023-03-28T12:31:34.258Z,99621.84
2023-03-28T12:34:15.889Z,99613.06
2023-03-28T12:37:25.474Z,99623.03
2023-03-28T12:40:00.647Z,99613.00
2023-03-28T12:42:31.398Z,99602.88
2023-03-28T12:45:03.697Z,99609.38
2023-03-28T12:47:37.532Z,99600.94
2023-03-28T12:50:13.478Z,99591.44
2023-03-28T12:52:46.750Z,99591.81
2023-03-28T12:55:47.953Z,99586.78
2023-03-28T12:58:25.474Z,99588.41
2023-03-28T13:01:21.230Z,99586.88
2023-03-28T13:04:28.468Z,99586.34
2023-03-28T13:07:14.297Z,99583.59
2023-03-28T13:10:02.283Z,99586.06
2023-03-28T13:12:53.821Z,99576.72
2023-03-28T13:15:30.910Z,99585.50
2023-03-28T13:18:31.836Z,99573.25
2023-03-28T13:21:04.177Z,99566.38
2023-03-28T13:23:47.665Z,99564.25
2023-03-28T13:26:16.864Z,99561.94
2023-03-28T13:28:47.566Z,99565.16
2023-03-28T13:31:24.848Z,99561.69
2023-03-28T13:33:58.662Z,99569.22
2023-03-28T13:36:29.502Z,99556.06
2023-03-28T13:39:23.681Z,99551.94
2023-03-28T13:41:58.736Z,99548.81
2023-03-28T13:44:37.861Z,99553.25
2023-03-28T13:47:06.555Z,99551.03
2023-03-28T13:49:44.755Z,99537.09
2023-03-28T13:52:17.217Z,99528.19
2023-03-28T13:54:53.964Z,99531.84
2023-03-28T13:57:26.357Z,99532.16
2023-03-28T13:59:59.615Z,99513.56
2023-03-28T14:02:37.972Z,99520.09
2023-03-28T14:05:19.405Z,99504.66
2023-03-28T14:07:49.337Z,99501.50
2023-03-28T14:10:22.637Z,99499.56
2023-03-28T14:12:54.000Z,99491.63
2023-03-28T14:15:28.874Z,99491.81
2023-03-28T14:17:59.540Z,99491.03
2023-03-28T14:20:27.901Z,99489.81
2023-03-28T14:23:00.354Z,99477.81
2023-03-28T14:25:30.811Z,99469.25
2023-03-28T14:28:08.448Z,99466.91
2023-03-28T14:30:39.908Z,99463.91
2023-03-28T14:33:20.163Z,99456.72
2023-03-28T14:35:58.196Z,99459.25
2023-03-28T14:38:32.019Z,99453.72
2023-03-28T14:41:15.153Z,99452.13
2023-03-28T14:43:44.465Z,99452.06
2023-03-28T14:46:12.491Z,99445.88
2023-03-28T14:48:43.239Z,99446.91
2023-03-28T14:51:14.544Z,99449.06
2023-03-28T14:53:46.355Z,99436.44
2023-03-28T14:56:19.388Z,99441.63
2023-03-28T14:58:51.278Z,99438.25
2023-03-28T15:01:23.043Z,99436.31
2023-03-28T15:03:54.600Z,99429.34
2023-03-28T15:06:23.802Z,99420.41
2023-03-28T15:08:52.521Z,99423.41
2023-03-28T15:11:25.649Z,99416.94
2023-03-28T15:14:04.741Z,99414.69
2023-03-28T15:16:37.854Z,99406.84
2023-03-28T15:19:07.814Z,99401.13
2023-03-28T15:21:36.743Z,99396.72
2023-03-28T15:24:06.925Z,99384.81
2023-03-28T15:26:38.244Z,99392.22
2023-03-28T15:29:09.835Z,99396.34
2023-03-28T15:31:41.307Z,99392.63
2023-03-28T15:34:21.609Z,99385.00
2023-03-28T15:36:52.959Z,99370.84
2023-03-28T15:39:25.948Z,99369.53
2023-03-28T15:41:56.203Z,99368.38
2023-03-28T15:44:29.970Z,99354.84
2023-03-28T15:47:00.844Z,99360.00
2023-03-28T15:49:30.002Z,99353.41
2023-03-28T15:52:02.469Z,99355.47
2023-03-28T15:54:32.211Z,99353.75
2023-03-28T15:57:03.142Z,99348.69
2023-03-28T15:59:39.326Z,99348.50
2023-03-28T16:02:31.854Z,99337.09
2023-03-28T16:05:02.143Z,99337.94
2023-03-28T16:07:35.879Z,99327.75
2023-03-28T16:10:04.837Z,99333.34
2023-03-28T16:12:37.946Z,99337.38
2023-03-28T16:15:25.908Z,99325.66
2023-03-28T16:18:04.469Z,99328.00
2023-03-28T16:20:45.855Z,99328.56
2023-03-28T16:23:14.209Z,99326.56
2023-03-28T16:25:43.583Z,99323.50
2023-03-28T16:28:17.616Z,99324.25
2023-03-28T16:30:47.243Z,99319.38
2023-03-28T16:33:15.112Z,99318.28
2023-03-28T16:35:43.001Z,99321.66
2023-03-28T16:38:11.847Z,99308.06
2023-03-28T16:40:40.752Z,99316.47
2023-03-28T16:43:08.642Z,99304.13
2023-03-28T16:45:38.061Z,99307.06
2023-03-28T16:48:07.981Z,99316.22
2023-03-28T16:50:35.807Z,99305.75
2023-03-28T16:53:05.743Z,99302.19
2023-03-28T16:55:35.776Z,99303.50
2023-03-28T16:58:14.619Z,99296.50
2023-03-28T17:00:53.038Z,99294.59
2023-03-28T17:03:38.594Z,99291.75
2023-03-28T17:06:43.080Z,99286.34
2023-03-28T17:09:32.837Z,99280.31
2023-03-28T17:13:18.882Z,99280.88
2023-03-28T17:15:53.636Z,99275.75
2023-03-28T17:18:23.606Z,99269.03
2023-03-28T17:21:17.911Z,99260.56
2023-03-28T17:23:51.780Z,99254.09
2023-03-28T17:26:23.089Z,99252.06
2023-03-28T17:28:52.136Z,99254.44
2023-03-28T17:31:22.221Z,99249.34
2023-03-28T17:33:51.759Z,99251.88
2023-03-28T17:36:31.280Z,99252.06
2023-03-28T17:39:19.624Z,99247.50
2023-03-28T17:42:08.704Z,99246.78
2023-03-28T17:44:36.628Z,99234.09
2023-03-28T17:47:05.759Z,99232.03
2023-03-28T17:49:34.569Z,99231.00
2023-03-28T17:52:10.344Z,99224.88
2023-03-28T17:54:44.407Z,99221.66
2023-03-28T17:57:18.082Z,99232.84
2023-03-28T18:00:04.162Z,99224.53
2023-03-28T18:02:46.194Z,99218.84
2023-03-28T18:05:34.118Z,99223.41
2023-03-28T18:08:04.558Z,99221.91
2023-03-28T18:10:37.609Z,99222.13
2023-03-28T18:13:10.989Z,99221.78
2023-03-28T18:15:45.916Z,99218.69
2023-03-28T18:18:34.451Z,99210.38
2023-03-28T18:21:04.420Z,99203.06
2023-03-28T18:23:37.055Z,99208.53
2023-03-28T18:26:07.112Z,99204.00
2023-03-28T18:28:36.655Z,99204.19
2023-03-28T18:31:10.489Z,99202.66
2023-03-28T18:33:39.997Z,99197.09
2023-03-28T18:36:13.975Z,99201.34
2023-03-28T18:39:01.137Z,99197.28
2023-03-28T18:41:48.946Z,99194.94
2023-03-28T18:44:19.794Z,99192.94
2023-03-28T18:46:57.069Z,99195.88
2023-03-28T18:49:54.929Z,99184.75
2023-03-28T18:52:29.880Z,99187.28
2023-03-28T18:55:04.465Z,99186.53
2023-03-28T18:57:44.916Z,99184.09
2023-03-28T19:00:33.531Z,99183.63
2023-03-28T19:03:04.136Z,99181.94
2023-03-28T19:05:36.213Z,99187.66
2023-03-28T19:11:01.519Z,99183.72
2023-03-28T19:14:00.637Z,99189.63
2023-03-28T19:17:08.948Z,99201.59
2023-03-28T19:19:40.191Z,99199.75
2023-03-28T19:22:10.783Z,99200.59
2023-03-28T19:24:39.416Z,99208.53
2023-03-28T19:27:19.793Z,99208.34
2023-03-28T19:30:09.699Z,99198.59
2023-03-28T19:32:37.577Z,99203.44
2023-03-28T19:35:06.185Z,99207.84
2023-03-28T19:37:34.014Z,99211.41
2023-03-28T19:40:05.570Z,99211.59
2023-03-28T19:42:37.587Z,99207.25
2023-03-28T19:45:07.299Z,99198.88
2023-03-28T19:47:35.149Z,99204.28
2023-03-28T19:50:04.306Z,99203.13
2023-03-28T19:52:34.489Z,99201.81
2023-03-28T19:55:02.438Z,99194.94
2023-03-28T19:57:30.455Z,99198.03
2023-03-28T19:59:59.822Z,99191.50
2023-03-28T20:02:27.867Z,99188.44
2023-03-28T20:04:55.973Z,99192.00
2023-03-28T20:07:24.688Z,99180.22
2023-03-28T20:09:52.921Z,99185.50
2023-03-28T20:12:21.887Z,99186.72
2023-03-28T20:14:49.887Z,99191.06
2023-03-28T20:17:19.239Z,99167.50
2023-03-28T20:19:47.144Z,99183.59
2023-03-28T20:22:14.882Z,99190.97
2023-03-28T20:24:42.796Z,99182.69
2023-03-28T20:27:11.126Z,99182.56
2023-03-28T20:29:39.041Z,99177.94
2023-03-28T20:32:09.198Z,99177.38
2023-03-28T20:34:39.614Z,99166.66
2023-03-28T20:37:07.460Z,99180.69
2023-03-28T20:39:37.141Z,99175.38
2023-03-28T20:42:05.718Z,99178.81
2023-03-28T20:44:38.057Z,99195.47
2023-03-28T20:47:07.572Z,99190.59
2023-03-28T20:49:36.087Z,99179.28
2023-03-28T20:52:06.576Z,99185.66
2023-03-28T20:54:35.118Z,99192.50
2023-03-28T20:57:03.288Z,99184.94
2023-03-28T20:59:32.122Z,99188.16
2023-03-28T21:02:00.297Z,99184.28
2023-03-28T21:04:28.452Z,99184.09
2023-03-28T21:06:57.761Z,99177.59
2023-03-28T21:09:27.374Z,99142.03
2023-03-28T21:11:55.206Z,99105.41
2023-03-28T21:14:23.929Z,99097.66
2023-03-28T21:16:52.017Z,99128.78
2023-03-28T21:19:20.745Z,99123.78
2023-03-28T21:21:48.686Z,99103.63
2023-03-28T21:24:17.811Z,99126.13
2023-03-28T21:26:47.175Z,99152.03
2023-03-28T21:29:17.498Z,99143.47
2023-03-28T21:31:45.553Z,99125.56
2023-03-28T21:34:13.443Z,99124.81
2023-03-28T21:36:41.478Z,99117.53
2023-03-28T21:39:09.430Z,99128.13
2023-03-28T21:41:38.491Z,99134.09
2023-03-28T21:44:07.944Z,99108.63
2023-03-28T21:46:36.318Z,99121.66
2023-03-28T21:49:04.829Z,99152.31
2023-03-28T21:51:32.705Z,99161.03
2023-03-28T21:54:00.912Z,99149.81
2023-03-28T21:56:28.927Z,99133.31
2023-03-28T21:58:56.761Z,99118.25
2023-03-28T22:01:26.060Z,99102.69
2023-03-28T22:03:56.178Z,99103.50
2023-03-28T22:06:26.726Z,99091.84
2023-03-28T22:08:55.081Z,99114.59
2023-03-28T22:11:27.951Z,99113.88
2023-03-28T22:14:01.527Z,99120.47
2023-03-28T22:16:36.270Z,99120.47
2023-03-28T22:19:05.306Z,99126.50
2023-03-28T22:21:33.678Z,99141.72
2023-03-28T22:24:03.810Z,99150.34
2023-03-28T22:26:32.208Z,99147.50
2023-03-28T22:29:00.254Z,99162.44
2023-03-28T22:31:28.749Z,99171.22
2023-03-28T22:33:58.209Z,99172.94
2023-03-28T22:36:29.494Z,99182.94
2023-03-28T22:38:57.374Z,99194.88
2023-03-28T22:41:25.427Z,99184.28
2023-03-28T22:43:53.402Z,99186.38
2023-03-28T22:46:22.230Z,99192.41
2023-03-28T22:48:54.480Z,99220.53
2023-03-28T22:51:28.068Z,99190.59
2023-03-28T22:54:00.392Z,99187.13
2023-03-28T22:56:28.685Z,99185.25
2023-03-28T22:59:01.044Z,99184.38
2023-03-28T23:01:30.080Z,99190.00
2023-03-28T23:03:58.544Z,99181.50
2023-03-28T23:06:28.778Z,99194.75
2023-03-28T23:08:58.126Z,99193.91
2023-03-28T23:11:26.329Z,99190.84
2023-03-28T23:13:54.282Z,99183.50
2023-03-28T23:16:22.280Z,99194.38
2023-03-28T23:18:50.811Z,99197.91
2023-03-28T23:21:18.778Z,99190.88
2023-03-28T23:23:48.157Z,99182.72
2023-03-28T23:26:17.018Z,99174.97
2023-03-28T23:28:45.000Z,99169.94
2023-03-28T23:31:15.064Z,99163.00
2023-03-28T23:33:46.365Z,99145.78
2023-03-28T23:36:15.105Z,99136.19
2023-03-28T23:38:43.528Z,99130.94
2023-03-28T23:41:12.862Z,99111.31
2023-03-28T23:43:41.274Z,99095.91
2023-03-28T23:46:12.042Z,99089.50
2023-03-28T23:48:40.021Z,99091.38
2023-03-28T23:51:09.030Z,99091.78
2023-03-28T23:53:36.925Z,99096.06
2023-03-28T23:56:05.427Z,99086.69
2023-03-28T23:58:35.201Z,99093.22
