createdAt,value
2022-08-05T00:00:17.331Z,49.58
2022-08-05T00:02:51.458Z,49.35
2022-08-05T00:06:01.698Z,49.28
2022-08-05T00:08:34.169Z,49.56
2022-08-05T00:11:00.395Z,49.53
2022-08-05T00:13:39.084Z,49.74
2022-08-05T00:16:08.969Z,49.14
2022-08-05T00:18:38.022Z,49.08
2022-08-05T00:21:06.784Z,49.62
2022-08-05T00:23:46.579Z,49.19
2022-08-05T00:26:21.978Z,49.44
2022-08-05T00:28:49.244Z,49.54
2022-08-05T00:31:16.297Z,49.78
2022-08-05T00:34:54.293Z,49.89
2022-08-05T00:37:12.873Z,49.98
2022-08-05T00:39:15.787Z,49.82
2022-08-05T00:41:52.155Z,50.24
2022-08-05T00:44:30.698Z,50.19
2022-08-05T00:47:02.196Z,50.20
2022-08-05T00:49:32.425Z,50.15
2022-08-05T00:51:59.558Z,49.67
2022-08-05T00:54:28.138Z,49.96
2022-08-05T00:56:56.895Z,49.91
2022-08-05T00:59:23.775Z,50.15
2022-08-05T01:01:51.130Z,50.31
2022-08-05T01:04:19.943Z,50.31
2022-08-05T01:06:53.015Z,50.72
2022-08-05T01:09:19.996Z,50.27
2022-08-05T01:11:49.644Z,50.34
2022-08-05T01:14:45.059Z,50.55
2022-08-05T01:17:23.585Z,51.19
2022-08-05T01:20:07.716Z,50.96
2022-08-05T01:22:37.294Z,51.43
2022-08-05T01:25:19.368Z,50.87
2022-08-05T01:27:58.465Z,50.71
2022-08-05T01:30:33.509Z,50.40
2022-08-05T01:33:08.114Z,50.02
2022-08-05T01:35:51.657Z,49.92
2022-08-05T01:38:27.532Z,49.95
2022-08-05T01:41:01.894Z,49.98
2022-08-05T01:43:31.081Z,50.06
2022-08-05T01:46:07.183Z,50.01
2022-08-05T01:48:49.586Z,49.83
2022-08-05T01:51:18.858Z,49.67
2022-08-05T01:53:57.708Z,50.03
2022-08-05T01:58:11.544Z,49.96
2022-08-05T01:59:22.911Z,49.66
2022-08-05T02:01:54.735Z,49.77
2022-08-05T02:04:26.561Z,49.51
2022-08-05T02:06:53.430Z,49.47
2022-08-05T02:09:20.834Z,49.54
2022-08-05T02:12:10.039Z,49.76
2022-08-05T02:14:47.809Z,50.05
2022-08-05T02:18:14.583Z,49.69
2022-08-05T02:20:14.501Z,49.96
2022-08-05T02:22:50.184Z,50.35
2022-08-05T02:25:33.055Z,50.30
2022-08-05T02:28:01.857Z,50.77
2022-08-05T02:30:38.327Z,50.88
2022-08-05T02:33:24.443Z,50.65
2022-08-05T02:36:03.522Z,51.01
2022-08-05T02:38:35.464Z,51.41
2022-08-05T02:41:14.649Z,51.88
2022-08-05T02:44:06.485Z,52.20
2022-08-05T02:46:36.119Z,52.25
2022-08-05T02:49:22.958Z,52.13
2022-08-05T02:52:03.556Z,52.13
2022-08-05T02:54:36.127Z,52.11
2022-08-05T02:57:10.124Z,52.68
2022-08-05T02:59:54.261Z,52.54
2022-08-05T03:02:27.429Z,52.16
2022-08-05T03:04:55.214Z,52.13
2022-08-05T03:07:48.430Z,52.01
2022-08-05T03:10:10.539Z,51.70
2022-08-05T03:12:40.210Z,52.12
2022-08-05T03:15:12.193Z,51.90
2022-08-05T03:17:41.614Z,51.52
2022-08-05T03:20:10.099Z,52.18
2022-08-05T03:22:37.006Z,52.13
2022-08-05T03:25:33.302Z,52.59
2022-08-05T03:27:59.012Z,52.56
2022-08-05T03:30:28.663Z,54.91
2022-08-05T03:33:02.874Z,54.27
2022-08-05T03:35:33.746Z,54.16
2022-08-05T03:38:01.221Z,54.53
2022-08-05T03:40:32.025Z,55.30
2022-08-05T03:43:01.665Z,55.38
2022-08-05T03:45:57.084Z,55.13
2022-08-05T03:48:29.631Z,55.10
2022-08-05T03:52:37.445Z,55.48
2022-08-05T03:55:54.744Z,55.46
2022-08-05T03:57:34.185Z,56.24
2022-08-05T04:00:08.011Z,56.51
2022-08-05T04:02:38.784Z,56.96
2022-08-05T04:05:13.026Z,56.35
2022-08-05T04:07:58.103Z,56.24
2022-08-05T04:10:33.356Z,56.49
2022-08-05T04:13:05.599Z,57.38
2022-08-05T04:15:36.278Z,56.77
2022-08-05T04:18:07.334Z,56.73
2022-08-05T04:20:36.809Z,57.39
2022-08-05T04:23:03.682Z,57.60
2022-08-05T04:25:56.673Z,58.26
2022-08-05T04:28:17.668Z,57.76
2022-08-05T04:30:45.144Z,57.66
2022-08-05T04:33:11.907Z,57.77
2022-08-05T04:36:10.854Z,57.56
2022-08-05T04:38:39.750Z,58.04
2022-08-05T04:41:07.328Z,58.02
2022-08-05T04:43:36.036Z,58.31
2022-08-05T04:46:05.085Z,58.71
2022-08-05T04:48:31.970Z,58.55
2022-08-05T04:51:01.831Z,58.32
2022-08-05T04:53:33.699Z,59.01
2022-08-05T04:56:32.400Z,58.48
2022-08-05T04:58:48.357Z,58.86
2022-08-05T05:01:14.899Z,59.16
2022-08-05T05:04:00.562Z,58.72
2022-08-05T05:06:39.827Z,59.04
2022-08-05T05:09:17.043Z,58.59
2022-08-05T05:11:54.457Z,58.39
2022-08-05T05:14:27.995Z,58.25
2022-08-05T05:16:59.928Z,57.77
2022-08-05T05:19:26.576Z,57.01
2022-08-05T05:22:03.618Z,55.56
2022-08-05T05:24:58.034Z,54.37
2022-08-05T05:27:44.943Z,53.72
2022-08-05T05:30:31.031Z,53.62
2022-08-05T05:33:13.936Z,52.08
2022-08-05T05:35:44.338Z,50.05
2022-08-05T05:38:13.188Z,46.36
2022-08-05T05:40:49.435Z,42.99
2022-08-05T05:43:27.851Z,41.00
2022-08-05T05:46:05.241Z,38.52
2022-08-05T05:48:32.349Z,36.77
2022-08-05T05:51:15.070Z,36.10
2022-08-05T05:53:45.979Z,34.18
2022-08-05T05:56:26.178Z,33.11
2022-08-05T05:58:58.597Z,32.20
2022-08-05T06:01:37.177Z,31.79
2022-08-05T06:04:07.539Z,31.82
2022-08-05T06:06:35.102Z,31.01
2022-08-05T06:09:05.703Z,29.98
2022-08-05T06:11:34.577Z,29.78
2022-08-05T06:14:01.627Z,29.51
2022-08-05T06:16:36.932Z,28.83
2022-08-05T06:19:05.893Z,27.11
2022-08-05T06:21:35.888Z,28.47
2022-08-05T06:24:12.423Z,28.34
2022-08-05T06:26:52.325Z,29.16
2022-08-05T06:29:49.610Z,29.83
2022-08-05T06:32:25.190Z,28.75
2022-08-05T06:34:56.247Z,29.37
2022-08-05T06:37:52.410Z,28.91
2022-08-05T06:40:11.158Z,29.79
2022-08-05T06:42:39.751Z,29.59
2022-08-05T06:45:08.599Z,31.01
2022-08-05T06:48:37.220Z,31.91
2022-08-05T06:50:23.589Z,33.01
2022-08-05T06:53:03.531Z,32.97
2022-08-05T06:55:36.970Z,34.19
2022-08-05T06:58:29.518Z,35.81
2022-08-05T07:00:50.671Z,35.58
2022-08-05T07:03:17.423Z,37.18
2022-08-05T07:05:44.542Z,37.93
2022-08-05T07:08:13.105Z,37.97
2022-08-05T07:10:53.221Z,38.87
2022-08-05T07:13:59.364Z,41.47
2022-08-05T07:17:56.217Z,42.15
2022-08-05T07:22:28.101Z,45.46
2022-08-05T07:25:09.502Z,45.66
2022-08-05T07:27:57.399Z,46.46
2022-08-05T07:30:34.268Z,47.23
2022-08-05T07:33:05.316Z,47.96
2022-08-05T07:36:05.387Z,48.78
2022-08-05T07:38:35.353Z,49.77
2022-08-05T07:45:13.573Z,51.39
2022-08-05T07:48:13.972Z,51.42
2022-08-05T07:51:00.587Z,52.52
2022-08-05T07:53:36.875Z,52.80
2022-08-05T07:57:00.063Z,53.19
2022-08-05T07:59:03.981Z,52.53
2022-08-05T08:01:52.060Z,52.86
2022-08-05T08:05:49.428Z,52.31
2022-08-05T08:08:12.472Z,51.92
2022-08-05T08:10:40.691Z,51.20
2022-08-05T08:13:07.213Z,51.61
2022-08-05T08:24:01.541Z,51.88
2022-08-05T08:26:02.424Z,52.23
2022-08-05T08:28:59.259Z,52.50
2022-08-05T08:31:41.381Z,53.08
2022-08-05T08:34:09.652Z,53.13
2022-08-05T08:36:48.977Z,53.67
2022-08-05T08:39:28.213Z,53.43
2022-08-05T08:42:00.010Z,52.56
2022-08-05T08:45:19.194Z,52.59
2022-08-05T08:48:12.316Z,52.51
2022-08-05T08:51:04.068Z,51.88
2022-08-05T08:53:22.401Z,51.96
2022-08-05T08:56:03.626Z,52.05
2022-08-05T08:58:43.193Z,50.99
2022-08-05T09:01:15.798Z,50.74
2022-08-05T09:03:54.230Z,50.26
2022-08-05T09:06:27.965Z,50.12
2022-08-05T09:08:58.280Z,49.86
2022-08-05T09:11:53.042Z,50.20
2022-08-05T09:14:58.677Z,49.20
2022-08-05T09:17:00.098Z,48.91
2022-08-05T09:19:27.940Z,48.61
2022-08-05T09:22:23.367Z,48.62
2022-08-05T09:25:13.551Z,48.30
2022-08-05T09:28:05.940Z,46.98
2022-08-05T09:30:34.953Z,47.17
2022-08-05T09:33:02.429Z,47.15
2022-08-05T09:35:31.515Z,48.28
2022-08-05T09:38:17.915Z,48.17
2022-08-05T09:40:53.694Z,47.97
2022-08-05T09:43:40.588Z,47.52
2022-08-05T09:46:28.509Z,47.07
2022-08-05T09:49:07.312Z,46.27
2022-08-05T09:51:49.592Z,45.90
2022-08-05T09:54:29.025Z,46.46
2022-08-05T09:56:56.241Z,47.04
2022-08-05T09:59:24.274Z,46.51
2022-08-05T10:01:58.011Z,45.91
2022-08-05T10:04:35.337Z,46.09
2022-08-05T10:07:14.090Z,45.98
2022-08-05T10:10:04.247Z,45.93
2022-08-05T10:12:49.203Z,45.23
2022-08-05T10:15:20.957Z,44.99
2022-08-05T10:18:22.857Z,42.94
2022-08-05T10:20:53.226Z,43.37
2022-08-05T10:23:55.109Z,43.80
2022-08-05T10:26:13.763Z,44.31
2022-08-05T10:28:44.962Z,43.28
2022-08-05T10:32:53.606Z,43.55
2022-08-05T10:34:00.163Z,43.41
2022-08-05T10:36:27.213Z,43.21
2022-08-05T10:39:10.074Z,41.62
2022-08-05T10:42:13.305Z,41.77
2022-08-05T10:44:45.119Z,41.69
2022-08-05T10:47:26.426Z,42.28
2022-08-05T10:50:33.009Z,41.21
2022-08-05T10:53:01.075Z,39.84
2022-08-05T10:55:30.506Z,39.56
2022-08-05T10:58:09.656Z,39.72
2022-08-05T11:00:42.063Z,39.85
2022-08-05T11:03:24.233Z,40.02
2022-08-05T11:06:16.210Z,39.66
2022-08-05T11:09:18.500Z,39.74
2022-08-05T11:11:52.556Z,39.78
2022-08-05T11:14:42.926Z,39.58
2022-08-05T11:18:07.393Z,40.42
2022-08-05T11:20:39.107Z,39.21
2022-08-05T11:23:33.454Z,39.05
2022-08-05T11:26:17.194Z,39.26
2022-08-05T11:28:56.213Z,38.65
2022-08-05T11:31:58.871Z,38.07
2022-08-05T11:34:37.281Z,38.26
2022-08-05T11:37:06.259Z,37.70
2022-08-05T11:39:55.408Z,38.07
2022-08-05T11:42:28.066Z,37.40
2022-08-05T11:45:05.323Z,37.33
2022-08-05T11:47:48.563Z,37.46
2022-08-05T11:50:16.667Z,37.00
2022-08-05T11:52:44.046Z,36.84
2022-08-05T11:55:13.323Z,36.08
2022-08-05T11:58:09.532Z,35.96
2022-08-05T12:00:32.638Z,34.60
2022-08-05T12:03:28.965Z,34.72
2022-08-05T12:06:06.216Z,35.13
2022-08-05T12:08:49.843Z,35.36
2022-08-05T12:11:23.313Z,34.97
2022-08-05T12:14:04.264Z,34.66
2022-08-05T12:16:39.408Z,33.24
2022-08-05T12:19:08.448Z,33.30
2022-08-05T12:21:41.850Z,32.36
2022-08-05T12:24:14.322Z,32.73
2022-08-05T12:26:54.319Z,31.92
2022-08-05T12:29:26.530Z,31.30
2022-08-05T12:31:55.544Z,32.00
2022-08-05T12:34:28.352Z,31.24
2022-08-05T12:36:57.037Z,31.22
2022-08-05T12:39:27.921Z,30.99
2022-08-05T12:42:01.244Z,31.59
2022-08-05T12:44:33.892Z,31.41
2022-08-05T12:47:01.696Z,32.26
2022-08-05T12:50:01.986Z,32.37
2022-08-05T12:52:32.278Z,31.85
2022-08-05T12:55:16.922Z,31.88
2022-08-05T12:58:38.364Z,31.72
2022-08-05T13:02:05.821Z,31.16
2022-08-05T13:03:18.055Z,31.27
2022-08-05T13:05:48.138Z,31.59
2022-08-05T13:08:19.615Z,31.60
2022-08-05T13:10:50.490Z,30.70
2022-08-05T13:14:05.052Z,31.30
2022-08-05T13:16:12.577Z,31.10
2022-08-05T13:18:51.682Z,30.85
2022-08-05T13:21:18.147Z,31.76
2022-08-05T13:23:50.801Z,30.50
2022-08-05T13:26:18.748Z,30.38
2022-08-05T13:28:46.587Z,30.74
2022-08-05T13:31:14.280Z,30.06
2022-08-05T13:34:21.106Z,30.81
2022-08-05T13:36:28.881Z,30.50
2022-08-05T13:38:55.529Z,30.82
2022-08-05T13:41:25.817Z,31.75
2022-08-05T13:44:04.560Z,30.73
2022-08-05T13:46:51.043Z,30.64
2022-08-05T13:49:19.454Z,29.86
2022-08-05T13:51:47.023Z,30.81
2022-08-05T13:54:15.884Z,30.89
2022-08-05T13:56:45.014Z,30.63
2022-08-05T13:59:20.254Z,30.97
2022-08-05T14:01:57.608Z,30.65
2022-08-05T14:04:50.552Z,31.35
2022-08-05T14:08:05.550Z,29.94
2022-08-05T14:10:31.073Z,30.48
2022-08-05T14:12:58.291Z,30.90
2022-08-05T14:16:05.996Z,29.54
2022-08-05T14:18:18.080Z,29.50
2022-08-05T14:20:47.483Z,28.47
2022-08-05T14:23:23.798Z,28.39
2022-08-05T14:25:54.105Z,28.73
2022-08-05T14:28:26.690Z,28.31
2022-08-05T14:30:53.697Z,28.13
2022-08-05T14:33:23.003Z,28.92
2022-08-05T14:35:50.679Z,29.52
2022-08-05T14:38:27.757Z,29.06
2022-08-05T14:41:00.888Z,28.96
2022-08-05T14:44:01.645Z,29.96
2022-08-05T14:46:13.873Z,29.79
2022-08-05T14:48:40.526Z,30.04
2022-08-05T14:51:06.983Z,30.71
2022-08-05T14:53:35.146Z,29.19
2022-08-05T14:56:11.210Z,29.57
2022-08-05T14:58:38.543Z,29.71
2022-08-05T15:01:16.030Z,29.94
2022-08-05T15:03:43.533Z,29.19
2022-08-05T15:06:14.911Z,29.58
2022-08-05T15:08:59.868Z,29.24
2022-08-05T15:11:52.564Z,29.63
2022-08-05T15:14:20.262Z,29.83
2022-08-05T15:17:01.090Z,29.78
2022-08-05T15:19:27.627Z,30.19
2022-08-05T15:21:54.470Z,30.10
2022-08-05T15:24:26.795Z,30.55
2022-08-05T15:26:53.248Z,31.11
2022-08-05T15:29:29.878Z,31.94
2022-08-05T15:31:57.394Z,32.19
2022-08-05T15:34:33.093Z,32.98
2022-08-05T15:37:06.143Z,32.88
2022-08-05T15:40:59.590Z,32.83
2022-08-05T15:42:53.964Z,32.61
2022-08-05T15:45:06.502Z,32.22
2022-08-05T15:47:32.987Z,32.19
2022-08-05T15:50:03.022Z,32.54
2022-08-05T15:52:53.774Z,31.90
2022-08-05T15:55:20.082Z,32.59
2022-08-05T15:57:51.854Z,32.88
2022-08-05T16:00:26.311Z,32.18
2022-08-05T16:03:05.006Z,31.83
2022-08-05T16:05:31.925Z,32.54
2022-08-05T16:07:58.366Z,32.69
2022-08-05T16:10:26.955Z,32.86
2022-08-05T16:12:55.968Z,34.00
2022-08-05T16:15:23.147Z,33.44
2022-08-05T16:17:57.499Z,34.12
2022-08-05T16:20:25.368Z,34.34
2022-08-05T16:22:51.950Z,34.52
2022-08-05T16:25:18.519Z,34.59
2022-08-05T16:27:47.004Z,34.45
2022-08-05T16:30:28.843Z,34.51
2022-08-05T16:32:55.710Z,34.62
2022-08-05T16:35:24.874Z,35.11
2022-08-05T16:38:02.683Z,35.13
2022-08-05T16:40:41.800Z,35.69
2022-08-05T16:43:08.331Z,36.05
2022-08-05T16:46:05.378Z,35.93
2022-08-05T16:48:25.360Z,36.51
2022-08-05T16:50:53.293Z,36.37
2022-08-05T16:53:22.443Z,36.24
2022-08-05T16:55:49.961Z,36.49
2022-08-05T16:58:19.975Z,36.59
2022-08-05T17:00:47.002Z,36.79
2022-08-05T17:03:19.832Z,36.89
2022-08-05T17:05:54.008Z,37.48
2022-08-05T17:08:36.310Z,38.02
2022-08-05T17:11:16.960Z,38.88
2022-08-05T17:13:47.002Z,39.34
2022-08-05T17:16:32.913Z,39.66
2022-08-05T17:19:00.852Z,39.64
2022-08-05T17:21:35.346Z,40.26
2022-08-05T17:24:04.841Z,40.50
2022-08-05T17:26:47.118Z,41.45
2022-08-05T17:29:14.306Z,42.24
2022-08-05T17:31:57.082Z,39.56
2022-08-05T17:34:29.765Z,38.03
2022-08-05T17:36:58.996Z,37.21
2022-08-05T17:39:29.826Z,37.21
2022-08-05T17:42:17.603Z,36.99
2022-08-05T17:44:50.237Z,37.64
2022-08-05T17:47:22.542Z,37.78
2022-08-05T17:50:03.720Z,37.70
2022-08-05T17:52:34.148Z,44.03
2022-08-05T17:55:01.211Z,46.65
2022-08-05T17:57:29.593Z,48.56
2022-08-05T18:00:04.885Z,49.84
2022-08-05T18:02:33.233Z,50.85
2022-08-05T18:05:06.400Z,51.91
2022-08-05T18:07:41.360Z,52.80
2022-08-05T18:10:10.449Z,52.74
2022-08-05T18:12:37.331Z,54.31
2022-08-05T18:15:04.193Z,55.92
2022-08-05T18:18:00.796Z,57.52
2022-08-05T18:20:28.973Z,58.59
2022-08-05T18:22:57.393Z,60.31
2022-08-05T18:25:25.033Z,62.32
2022-08-05T18:27:52.416Z,63.47
2022-08-05T18:30:19.609Z,65.13
2022-08-05T18:32:53.184Z,66.81
2022-08-05T18:35:28.282Z,67.48
2022-08-05T18:38:08.919Z,67.74
2022-08-05T18:41:56.161Z,69.74
2022-08-05T18:43:23.068Z,70.65
2022-08-05T18:45:49.654Z,70.46
2022-08-05T18:48:30.796Z,70.96
2022-08-05T18:52:05.293Z,71.89
2022-08-05T18:54:04.067Z,72.66
2022-08-05T18:56:30.527Z,72.57
2022-08-05T18:59:01.184Z,73.16
2022-08-05T19:01:47.166Z,73.89
2022-08-05T19:04:14.333Z,74.42
2022-08-05T19:06:50.682Z,74.29
2022-08-05T19:09:17.174Z,75.26
2022-08-05T19:12:00.752Z,75.83
2022-08-05T19:14:31.134Z,76.66
2022-08-05T19:17:12.932Z,77.84
2022-08-05T19:19:46.512Z,78.65
2022-08-05T19:22:13.696Z,79.31
2022-08-05T19:24:54.346Z,80.94
2022-08-05T19:27:27.758Z,80.67
2022-08-05T19:29:57.236Z,80.91
2022-08-05T19:32:26.180Z,81.47
2022-08-05T19:34:54.596Z,82.00
2022-08-05T19:37:29.737Z,81.60
2022-08-05T19:40:12.179Z,82.46
2022-08-05T19:42:39.049Z,82.49
2022-08-05T19:45:07.078Z,83.16
2022-08-05T19:47:37.158Z,83.38
2022-08-05T19:50:06.204Z,83.51
2022-08-05T19:52:34.555Z,83.93
2022-08-05T19:55:07.106Z,84.44
2022-08-05T19:58:19.735Z,84.35
2022-08-05T20:00:35.656Z,83.50
2022-08-05T20:03:08.467Z,83.31
2022-08-05T20:05:49.830Z,83.23
2022-08-05T20:08:17.337Z,82.38
2022-08-05T20:10:43.666Z,81.88
2022-08-05T20:13:10.904Z,81.90
2022-08-05T20:15:52.597Z,81.74
2022-08-05T20:18:34.006Z,81.08
2022-08-05T20:21:05.162Z,80.79
2022-08-05T20:23:50.941Z,80.30
2022-08-05T20:26:21.644Z,79.61
2022-08-05T20:28:53.786Z,79.54
2022-08-05T20:31:37.226Z,79.91
2022-08-05T20:34:12.513Z,79.76
2022-08-05T20:36:43.329Z,79.63
2022-08-05T20:39:13.231Z,78.78
2022-08-05T20:41:43.545Z,78.84
2022-08-05T20:44:18.962Z,78.83
2022-08-05T20:46:58.231Z,78.23
2022-08-05T20:49:26.113Z,77.64
2022-08-05T20:51:54.123Z,77.61
2022-08-05T20:54:21.291Z,77.26
2022-08-05T20:56:48.943Z,76.61
2022-08-05T20:59:19.222Z,76.33
2022-08-05T21:01:53.715Z,76.54
2022-08-05T21:04:27.008Z,76.94
2022-08-05T21:06:54.073Z,77.84
2022-08-05T21:09:20.421Z,77.98
2022-08-05T21:12:09.931Z,77.91
2022-08-05T21:14:34.933Z,78.12
2022-08-05T21:17:03.024Z,78.14
2022-08-05T21:19:46.501Z,77.49
2022-08-05T21:22:23.339Z,78.53
2022-08-05T21:24:54.444Z,78.43
2022-08-05T21:27:27.089Z,78.46
2022-08-05T21:29:55.832Z,78.77
2022-08-05T21:32:27.042Z,78.98
2022-08-05T21:35:08.445Z,78.79
2022-08-05T21:37:42.720Z,78.64
2022-08-05T21:40:14.203Z,78.21
2022-08-05T21:42:45.330Z,77.24
2022-08-05T21:45:17.591Z,76.95
2022-08-05T21:47:56.385Z,76.88
2022-08-05T21:50:25.865Z,75.89
2022-08-05T21:52:52.320Z,75.18
2022-08-05T21:55:23.731Z,75.03
2022-08-05T21:58:06.339Z,75.58
2022-08-05T22:00:32.742Z,75.16
2022-08-05T22:02:59.773Z,75.01
2022-08-05T22:05:27.344Z,74.98
2022-08-05T22:07:59.379Z,74.98
2022-08-05T22:10:27.498Z,74.92
2022-08-05T22:12:59.062Z,74.72
2022-08-05T22:16:00.595Z,74.49
2022-08-05T22:18:25.712Z,74.48
2022-08-05T22:20:52.551Z,74.15
2022-08-05T22:24:02.432Z,74.06
2022-08-05T22:26:42.233Z,74.22
2022-08-05T22:29:17.399Z,73.71
2022-08-05T22:31:45.285Z,73.53
2022-08-05T22:34:12.861Z,75.95
2022-08-05T22:36:46.878Z,81.43
2022-08-05T22:39:19.723Z,84.59
2022-08-05T22:42:09.416Z,85.37
2022-08-05T22:44:34.507Z,87.71
2022-08-05T22:47:01.001Z,89.19
2022-08-05T22:50:20.706Z,89.12
2022-08-05T22:52:22.845Z,88.59
2022-08-05T22:54:59.289Z,87.95
2022-08-05T22:57:26.556Z,88.65
2022-08-05T22:59:54.299Z,87.68
2022-08-05T23:02:29.242Z,88.77
2022-08-05T23:04:57.898Z,89.10
2022-08-05T23:07:28.232Z,89.92
2022-08-05T23:10:01.451Z,90.98
2022-08-05T23:12:32.612Z,91.20
2022-08-05T23:15:01.419Z,91.84
2022-08-05T23:17:32.850Z,92.59
2022-08-05T23:20:16.831Z,93.37
2022-08-05T23:22:47.116Z,94.30
2022-08-05T23:25:17.525Z,94.53
2022-08-05T23:28:01.066Z,94.37
2022-08-05T23:30:29.067Z,95.37
2022-08-05T23:32:57.703Z,95.57
2022-08-05T23:35:25.383Z,95.21
2022-08-05T23:37:55.114Z,95.47
2022-08-05T23:40:27.131Z,95.19
2022-08-05T23:42:53.908Z,96.12
2022-08-05T23:45:20.498Z,96.01
2022-08-05T23:47:50.364Z,96.03
2022-08-05T23:50:20.598Z,96.36
2022-08-05T23:52:50.044Z,96.22
2022-08-05T23:55:18.295Z,95.22
2022-08-05T23:57:51.055Z,95.66
