createdAt,value
2023-03-06T00:02:10.102Z,75.93
2023-03-06T00:04:37.871Z,76.39
2023-03-06T00:07:05.725Z,76.33
2023-03-06T00:09:33.625Z,75.51
2023-03-06T00:12:01.407Z,75.54
2023-03-06T00:14:30.552Z,75.65
2023-03-06T00:16:58.443Z,75.46
2023-03-06T00:19:26.303Z,75.33
2023-03-06T00:21:54.642Z,75.19
2023-03-06T00:24:22.554Z,74.94
2023-03-06T00:26:50.912Z,75.81
2023-03-06T00:29:19.216Z,75.78
2023-03-06T00:31:48.417Z,75.83
2023-03-06T00:34:16.421Z,75.61
2023-03-06T00:36:44.248Z,76.34
2023-03-06T00:39:11.958Z,76.65
2023-03-06T00:41:39.782Z,76.77
2023-03-06T00:44:07.549Z,77.21
2023-03-06T00:46:35.336Z,77.40
2023-03-06T00:49:04.745Z,76.97
2023-03-06T00:51:32.511Z,76.96
2023-03-06T00:54:00.216Z,77.29
2023-03-06T00:56:27.991Z,77.36
2023-03-06T00:58:55.707Z,77.54
2023-03-06T01:01:26.427Z,77.51
2023-03-06T01:03:54.189Z,78.19
2023-03-06T01:06:23.468Z,77.81
2023-03-06T01:08:51.207Z,77.99
2023-03-06T01:11:19.219Z,78.51
2023-03-06T01:13:47.247Z,78.63
2023-03-06T01:16:18.641Z,79.05
2023-03-06T01:18:50.022Z,79.14
2023-03-06T01:21:17.808Z,79.58
2023-03-06T01:23:47.416Z,79.66
2023-03-06T01:26:15.389Z,80.08
2023-03-06T01:28:43.113Z,79.58
2023-03-06T01:31:11.485Z,79.31
2023-03-06T01:33:39.595Z,79.35
2023-03-06T01:36:09.904Z,79.34
2023-03-06T01:38:37.794Z,79.19
2023-03-06T01:41:07.555Z,79.26
2023-03-06T01:43:37.825Z,79.73
2023-03-06T01:46:29.446Z,79.57
2023-03-06T01:49:00.274Z,79.62
2023-03-06T01:51:32.977Z,79.71
2023-03-06T01:54:03.211Z,79.11
2023-03-06T01:56:32.514Z,79.36
2023-03-06T01:59:00.798Z,79.81
2023-03-06T02:01:28.781Z,79.14
2023-03-06T02:03:57.145Z,79.50
2023-03-06T02:06:24.912Z,79.38
2023-03-06T02:08:55.238Z,79.29
2023-03-06T02:11:24.913Z,79.28
2023-03-06T02:13:55.689Z,79.12
2023-03-06T02:16:27.604Z,79.09
2023-03-06T02:18:55.872Z,79.01
2023-03-06T02:21:26.994Z,79.11
2023-03-06T02:24:17.829Z,79.44
2023-03-06T02:26:48.725Z,79.19
2023-03-06T02:29:23.055Z,79.49
2023-03-06T02:31:51.347Z,79.88
2023-03-06T02:34:50.801Z,80.58
2023-03-06T02:37:19.080Z,80.30
2023-03-06T02:39:53.093Z,80.49
2023-03-06T02:42:24.922Z,80.78
2023-03-06T02:44:56.146Z,80.37
2023-03-06T02:47:24.407Z,80.94
2023-03-06T02:49:52.273Z,80.56
2023-03-06T02:52:20.089Z,80.04
2023-03-06T02:54:47.839Z,80.32
2023-03-06T02:57:16.079Z,80.10
2023-03-06T02:59:45.343Z,79.95
2023-03-06T03:02:13.225Z,79.72
2023-03-06T03:04:41.125Z,79.46
2023-03-06T03:07:09.713Z,79.47
2023-03-06T03:09:37.658Z,79.34
2023-03-06T03:12:08.095Z,79.12
2023-03-06T03:14:36.381Z,78.94
2023-03-06T03:17:06.061Z,79.40
2023-03-06T03:19:33.894Z,80.15
2023-03-06T03:22:01.790Z,80.16
2023-03-06T03:24:29.689Z,80.95
2023-03-06T03:26:57.428Z,80.75
2023-03-06T03:29:26.239Z,80.97
2023-03-06T03:31:54.854Z,81.03
2023-03-06T03:34:27.562Z,81.39
2023-03-06T03:36:55.731Z,81.39
2023-03-06T03:39:24.051Z,81.37
2023-03-06T03:41:52.086Z,81.86
2023-03-06T03:44:20.674Z,82.13
2023-03-06T03:46:49.686Z,82.90
2023-03-06T03:49:21.608Z,82.80
2023-03-06T03:51:50.929Z,82.85
2023-03-06T03:54:19.624Z,82.51
2023-03-06T03:56:49.650Z,83.00
2023-03-06T03:59:24.063Z,82.74
2023-03-06T04:02:05.562Z,83.36
2023-03-06T04:04:39.253Z,83.20
2023-03-06T04:07:09.282Z,83.09
2023-03-06T04:09:37.981Z,83.13
2023-03-06T04:12:06.166Z,83.49
2023-03-06T04:14:35.874Z,84.05
2023-03-06T04:17:04.209Z,83.59
2023-03-06T04:19:31.996Z,84.32
2023-03-06T04:22:01.665Z,84.68
2023-03-06T04:24:32.942Z,84.59
2023-03-06T04:27:01.297Z,84.49
2023-03-06T04:29:29.031Z,85.06
2023-03-06T04:31:56.768Z,85.28
2023-03-06T04:34:24.688Z,85.75
2023-03-06T04:36:52.505Z,86.19
2023-03-06T04:39:20.284Z,86.54
2023-03-06T04:41:50.110Z,86.53
2023-03-06T04:44:18.163Z,85.88
2023-03-06T04:46:45.860Z,86.07
2023-03-06T04:49:13.595Z,85.95
2023-03-06T04:51:41.297Z,85.93
2023-03-06T04:54:09.103Z,85.80
2023-03-06T04:56:36.794Z,84.88
2023-03-06T04:59:06.130Z,84.81
2023-03-06T05:01:33.875Z,84.59
2023-03-06T05:04:01.702Z,84.53
2023-03-06T05:06:29.507Z,84.55
2023-03-06T05:08:57.337Z,84.23
2023-03-06T05:11:25.153Z,83.97
2023-03-06T05:13:52.948Z,84.04
2023-03-06T05:16:22.151Z,84.08
2023-03-06T05:18:50.778Z,84.09
2023-03-06T05:21:18.625Z,83.55
2023-03-06T05:23:47.512Z,83.38
2023-03-06T05:26:16.274Z,82.67
2023-03-06T05:28:44.058Z,82.72
2023-03-06T05:31:11.795Z,82.84
2023-03-06T05:33:40.950Z,82.68
2023-03-06T05:36:09.116Z,82.58
2023-03-06T05:38:36.896Z,82.42
2023-03-06T05:41:04.805Z,82.54
2023-03-06T05:43:32.569Z,82.47
2023-03-06T05:46:04.241Z,82.67
2023-03-06T05:48:32.207Z,82.62
2023-03-06T05:51:03.005Z,82.71
2023-03-06T05:53:30.956Z,83.18
2023-03-06T05:55:59.740Z,82.83
2023-03-06T05:58:28.184Z,82.85
2023-03-06T06:00:55.914Z,82.87
2023-03-06T06:03:24.226Z,82.83
2023-03-06T06:05:52.326Z,83.01
2023-03-06T06:08:21.659Z,82.97
2023-03-06T06:10:52.167Z,83.15
2023-03-06T06:13:20.968Z,82.92
2023-03-06T06:15:48.822Z,82.76
2023-03-06T06:18:16.608Z,82.61
2023-03-06T06:20:44.468Z,83.13
2023-03-06T06:23:12.593Z,82.97
2023-03-06T06:25:41.855Z,83.08
2023-03-06T06:28:09.710Z,82.79
2023-03-06T06:30:37.437Z,81.97
2023-03-06T06:33:05.183Z,81.55
2023-03-06T06:35:36.805Z,81.78
2023-03-06T06:38:04.617Z,81.58
2023-03-06T06:40:32.455Z,81.36
2023-03-06T06:43:01.589Z,80.67
2023-03-06T06:45:29.886Z,80.11
2023-03-06T06:47:57.807Z,80.08
2023-03-06T06:50:25.553Z,79.69
2023-03-06T06:52:53.378Z,79.88
2023-03-06T06:55:22.098Z,80.03
2023-03-06T06:57:49.858Z,79.50
2023-03-06T07:00:20.327Z,79.46
2023-03-06T07:02:49.197Z,79.38
2023-03-06T07:05:17.226Z,78.99
2023-03-06T07:07:44.917Z,78.83
2023-03-06T07:10:15.981Z,78.87
2023-03-06T07:12:44.123Z,78.11
2023-03-06T07:15:14.210Z,78.34
2023-03-06T07:17:43.354Z,77.25
2023-03-06T07:20:12.894Z,77.70
2023-03-06T07:22:50.398Z,77.52
2023-03-06T07:25:19.661Z,77.42
2023-03-06T07:27:53.378Z,77.05
2023-03-06T07:30:23.075Z,76.86
2023-03-06T07:32:55.258Z,76.80
2023-03-06T07:35:24.056Z,76.74
2023-03-06T07:37:52.143Z,76.80
2023-03-06T07:40:21.092Z,76.31
2023-03-06T07:42:49.145Z,76.59
2023-03-06T07:45:20.724Z,76.63
2023-03-06T07:47:50.512Z,76.83
2023-03-06T07:50:20.346Z,76.49
2023-03-06T07:52:48.351Z,76.60
2023-03-06T07:55:16.812Z,76.78
2023-03-06T07:57:44.590Z,76.66
2023-03-06T08:00:15.623Z,76.71
2023-03-06T08:02:44.386Z,76.98
2023-03-06T08:05:14.547Z,76.82
2023-03-06T08:07:43.740Z,77.23
2023-03-06T08:10:14.987Z,76.88
2023-03-06T08:12:42.756Z,76.85
2023-03-06T08:15:12.106Z,77.20
2023-03-06T08:17:39.862Z,76.97
2023-03-06T08:20:10.259Z,77.10
2023-03-06T08:22:38.436Z,77.21
2023-03-06T08:25:08.771Z,77.35
2023-03-06T08:27:37.421Z,77.30
2023-03-06T08:30:05.881Z,77.44
2023-03-06T08:32:36.196Z,77.39
2023-03-06T08:35:04.764Z,77.61
2023-03-06T08:37:32.500Z,77.39
2023-03-06T08:40:00.238Z,77.66
2023-03-06T08:42:29.297Z,77.86
2023-03-06T08:44:56.998Z,78.05
2023-03-06T08:47:24.733Z,77.73
2023-03-06T08:49:52.493Z,78.20
2023-03-06T08:52:20.249Z,77.79
2023-03-06T08:54:48.317Z,78.15
2023-03-06T08:57:16.022Z,77.78
2023-03-06T08:59:45.113Z,77.14
2023-03-06T09:02:15.194Z,77.24
2023-03-06T09:04:42.985Z,77.39
2023-03-06T09:07:10.729Z,77.11
2023-03-06T09:09:38.477Z,76.82
2023-03-06T09:12:06.675Z,76.48
2023-03-06T09:14:34.402Z,76.10
2023-03-06T09:17:03.503Z,76.04
2023-03-06T09:19:31.225Z,75.86
2023-03-06T09:22:00.930Z,75.97
2023-03-06T09:24:28.981Z,75.98
2023-03-06T09:26:56.695Z,76.05
2023-03-06T09:29:24.539Z,75.86
2023-03-06T09:31:52.373Z,75.64
2023-03-06T09:34:21.627Z,75.62
2023-03-06T09:36:56.911Z,74.94
2023-03-06T09:39:27.130Z,75.06
2023-03-06T09:41:55.176Z,75.12
2023-03-06T09:44:27.573Z,74.83
2023-03-06T09:47:19.058Z,75.07
2023-03-06T09:50:04.882Z,75.38
2023-03-06T09:52:37.476Z,75.26
2023-03-06T09:55:12.662Z,74.81
2023-03-06T09:57:46.215Z,75.54
2023-03-06T10:00:16.842Z,75.56
2023-03-06T10:02:49.619Z,75.04
2023-03-06T10:05:22.708Z,75.38
2023-03-06T10:07:53.942Z,75.33
2023-03-06T10:10:23.924Z,75.12
2023-03-06T10:13:00.151Z,74.88
2023-03-06T10:15:33.207Z,75.28
2023-03-06T10:18:02.684Z,75.62
2023-03-06T10:20:38.162Z,75.91
2023-03-06T10:23:30.099Z,75.04
2023-03-06T10:26:02.009Z,75.08
2023-03-06T10:28:33.760Z,75.49
2023-03-06T10:31:10.524Z,75.46
2023-03-06T10:33:52.222Z,75.54
2023-03-06T10:36:22.986Z,74.30
2023-03-06T10:38:50.774Z,73.84
2023-03-06T10:41:24.976Z,72.33
2023-03-06T10:44:23.857Z,71.39
2023-03-06T10:46:54.266Z,71.00
2023-03-06T10:49:31.741Z,70.53
2023-03-06T10:52:04.210Z,67.74
2023-03-06T10:54:34.474Z,67.55
2023-03-06T10:57:20.891Z,66.62
2023-03-06T10:59:54.059Z,66.51
2023-03-06T11:02:30.457Z,67.05
2023-03-06T11:05:00.320Z,66.81
2023-03-06T11:07:30.400Z,66.95
2023-03-06T11:10:04.415Z,66.78
2023-03-06T11:12:35.405Z,66.99
2023-03-06T11:15:17.403Z,65.41
2023-03-06T11:18:25.154Z,64.20
2023-03-06T11:20:55.673Z,64.33
2023-03-06T11:23:35.992Z,62.46
2023-03-06T11:26:21.071Z,63.11
2023-03-06T11:28:54.265Z,62.49
2023-03-06T11:31:25.024Z,63.81
2023-03-06T11:33:56.039Z,63.58
2023-03-06T11:36:29.174Z,63.34
2023-03-06T11:38:58.313Z,64.20
2023-03-06T11:41:35.126Z,64.03
2023-03-06T11:44:15.263Z,66.14
2023-03-06T11:46:49.286Z,67.51
2023-03-06T11:49:25.141Z,67.51
2023-03-06T11:51:56.180Z,68.62
2023-03-06T11:54:25.771Z,68.86
2023-03-06T11:56:57.140Z,68.95
2023-03-06T12:00:00.716Z,68.72
2023-03-06T12:02:42.845Z,68.71
2023-03-06T12:05:33.770Z,68.23
2023-03-06T12:08:16.192Z,68.62
2023-03-06T12:10:51.789Z,68.35
2023-03-06T12:13:32.018Z,68.97
2023-03-06T12:16:27.231Z,68.72
2023-03-06T12:19:08.280Z,67.60
2023-03-06T12:21:47.691Z,66.85
2023-03-06T12:24:30.037Z,67.47
2023-03-06T12:27:14.138Z,66.76
2023-03-06T12:29:52.996Z,63.19
2023-03-06T12:32:32.814Z,62.70
2023-03-06T12:35:12.260Z,63.53
2023-03-06T12:37:51.802Z,62.73
2023-03-06T12:40:39.161Z,60.89
2023-03-06T12:43:30.638Z,61.30
2023-03-06T12:46:02.553Z,60.50
2023-03-06T12:48:35.594Z,60.58
2023-03-06T12:51:06.087Z,59.35
2023-03-06T12:53:36.552Z,60.53
2023-03-06T12:56:05.242Z,57.73
2023-03-06T12:58:48.918Z,57.68
2023-03-06T13:01:32.472Z,59.94
2023-03-06T13:04:19.797Z,59.54
2023-03-06T13:07:04.068Z,58.97
2023-03-06T13:09:42.097Z,58.68
2023-03-06T13:12:21.790Z,58.26
2023-03-06T13:14:57.961Z,56.48
2023-03-06T13:17:28.277Z,57.31
2023-03-06T13:20:29.376Z,55.88
2023-03-06T13:22:57.680Z,57.32
2023-03-06T13:25:39.055Z,57.62
2023-03-06T13:28:24.085Z,58.26
2023-03-06T13:30:53.465Z,59.71
2023-03-06T13:33:53.743Z,57.61
2023-03-06T13:36:27.277Z,59.31
2023-03-06T13:38:57.766Z,58.26
2023-03-06T13:41:37.573Z,58.02
2023-03-06T13:44:45.887Z,58.09
2023-03-06T13:48:10.677Z,58.06
2023-03-06T13:50:36.354Z,58.72
2023-03-06T13:53:20.355Z,57.53
2023-03-06T13:56:00.242Z,58.63
2023-03-06T13:58:54.348Z,57.05
2023-03-06T14:01:39.399Z,58.80
2023-03-06T14:04:34.236Z,58.32
2023-03-06T14:07:19.888Z,58.72
2023-03-06T14:09:49.023Z,58.68
2023-03-06T14:12:23.625Z,58.29
2023-03-06T14:14:55.964Z,57.91
2023-03-06T14:17:30.088Z,57.86
2023-03-06T14:20:05.737Z,55.36
2023-03-06T14:22:33.534Z,54.86
2023-03-06T14:25:04.892Z,54.94
2023-03-06T14:27:40.731Z,54.17
2023-03-06T14:30:10.470Z,55.04
2023-03-06T14:32:39.455Z,53.83
2023-03-06T14:35:21.654Z,52.61
2023-03-06T14:37:53.045Z,55.23
2023-03-06T14:40:25.455Z,54.85
2023-03-06T14:43:11.754Z,51.67
2023-03-06T14:45:50.743Z,50.91
2023-03-06T14:48:18.562Z,52.93
2023-03-06T14:50:52.464Z,50.45
2023-03-06T14:53:23.751Z,52.01
2023-03-06T14:55:54.141Z,51.00
2023-03-06T14:58:29.206Z,50.20
2023-03-06T15:01:01.319Z,53.16
2023-03-06T15:03:36.866Z,52.80
2023-03-06T15:06:07.561Z,50.57
2023-03-06T15:08:39.140Z,51.14
2023-03-06T15:11:08.373Z,49.40
2023-03-06T15:13:36.668Z,51.71
2023-03-06T15:16:08.576Z,52.43
2023-03-06T15:18:39.107Z,52.21
2023-03-06T15:21:11.208Z,52.94
2023-03-06T15:23:40.828Z,53.31
2023-03-06T15:26:26.991Z,53.50
2023-03-06T15:29:06.992Z,53.72
2023-03-06T15:31:38.356Z,55.21
2023-03-06T15:34:23.460Z,54.36
2023-03-06T15:36:57.578Z,54.46
2023-03-06T15:39:30.754Z,54.65
2023-03-06T15:41:59.278Z,55.50
2023-03-06T15:44:27.871Z,56.29
2023-03-06T15:47:06.625Z,56.62
2023-03-06T15:49:38.010Z,56.85
2023-03-06T15:52:07.504Z,57.13
2023-03-06T15:54:35.801Z,57.88
2023-03-06T15:57:05.211Z,58.58
2023-03-06T15:59:38.738Z,58.93
2023-03-06T16:02:16.275Z,59.42
2023-03-06T16:04:44.280Z,59.80
2023-03-06T16:07:13.404Z,59.67
2023-03-06T16:09:41.464Z,59.88
2023-03-06T16:12:16.107Z,60.08
2023-03-06T16:14:43.868Z,60.31
2023-03-06T16:17:12.703Z,60.50
2023-03-06T16:19:40.444Z,61.05
2023-03-06T16:22:08.435Z,61.32
2023-03-06T16:24:37.713Z,61.33
2023-03-06T16:27:06.828Z,61.80
2023-03-06T16:29:35.100Z,62.02
2023-03-06T16:32:03.235Z,61.86
2023-03-06T16:34:31.138Z,61.93
2023-03-06T16:36:58.885Z,62.13
2023-03-06T16:39:26.626Z,62.26
2023-03-06T16:41:56.496Z,62.81
2023-03-06T16:44:24.224Z,63.13
2023-03-06T16:46:52.090Z,63.96
2023-03-06T16:49:21.517Z,64.42
2023-03-06T16:51:50.143Z,64.37
2023-03-06T16:54:18.130Z,64.76
2023-03-06T16:56:46.191Z,65.13
2023-03-06T16:59:15.252Z,65.68
2023-03-06T17:01:43.606Z,65.95
2023-03-06T17:04:11.480Z,66.20
2023-03-06T17:06:39.657Z,66.79
2023-03-06T17:09:07.451Z,67.11
2023-03-06T17:11:38.381Z,67.37
2023-03-06T17:14:06.858Z,67.06
2023-03-06T17:16:39.118Z,67.76
2023-03-06T17:19:06.929Z,67.40
2023-03-06T17:21:35.422Z,67.91
2023-03-06T17:24:03.746Z,68.42
2023-03-06T17:26:31.827Z,68.00
2023-03-06T17:28:59.659Z,68.58
2023-03-06T17:31:28.837Z,68.46
2023-03-06T17:34:00.599Z,69.33
2023-03-06T17:36:29.319Z,69.22
2023-03-06T17:38:57.459Z,69.06
2023-03-06T17:41:25.995Z,69.30
2023-03-06T17:43:55.700Z,69.40
2023-03-06T17:46:23.558Z,69.52
2023-03-06T17:48:51.881Z,69.29
2023-03-06T17:51:20.984Z,69.37
2023-03-06T17:53:49.186Z,69.19
2023-03-06T17:56:16.947Z,69.96
2023-03-06T17:58:44.722Z,70.50
2023-03-06T18:01:14.122Z,70.54
2023-03-06T18:03:45.058Z,71.25
2023-03-06T18:06:13.351Z,71.21
2023-03-06T18:08:42.591Z,71.51
2023-03-06T18:11:11.934Z,71.94
2023-03-06T18:13:41.879Z,72.17
2023-03-06T18:16:11.465Z,72.91
2023-03-06T18:18:39.586Z,72.72
2023-03-06T18:21:09.144Z,72.94
2023-03-06T18:23:37.311Z,72.87
2023-03-06T18:26:11.850Z,73.36
2023-03-06T18:28:42.399Z,73.80
2023-03-06T18:31:15.989Z,74.17
2023-03-06T18:33:44.064Z,73.77
2023-03-06T18:36:11.897Z,73.84
2023-03-06T18:38:41.293Z,73.88
2023-03-06T18:41:11.156Z,74.25
2023-03-06T18:43:39.333Z,73.90
2023-03-06T18:46:07.795Z,73.94
2023-03-06T18:48:36.090Z,74.58
2023-03-06T18:51:08.735Z,74.74
2023-03-06T18:53:37.420Z,74.81
2023-03-06T18:56:05.438Z,74.81
2023-03-06T18:58:34.576Z,74.74
2023-03-06T19:01:07.295Z,74.63
2023-03-06T19:03:35.138Z,74.83
2023-03-06T19:06:06.284Z,74.91
2023-03-06T19:08:34.867Z,74.76
2023-03-06T19:11:03.664Z,74.90
2023-03-06T19:13:31.930Z,74.43
2023-03-06T19:16:01.324Z,74.71
2023-03-06T19:18:30.149Z,75.00
2023-03-06T19:21:08.533Z,74.87
2023-03-06T19:23:36.435Z,74.26
2023-03-06T19:26:04.737Z,75.45
2023-03-06T19:28:33.563Z,74.41
2023-03-06T19:31:08.809Z,74.45
2023-03-06T19:33:37.787Z,74.90
2023-03-06T19:36:06.191Z,74.94
2023-03-06T19:38:34.181Z,75.12
2023-03-06T19:41:01.914Z,74.56
2023-03-06T19:43:30.094Z,75.61
2023-03-06T19:45:58.527Z,75.33
2023-03-06T19:48:27.693Z,74.96
2023-03-06T19:50:55.464Z,75.68
2023-03-06T19:53:23.523Z,75.51
2023-03-06T19:55:51.243Z,75.42
2023-03-06T19:58:18.942Z,75.85
2023-03-06T20:00:46.769Z,75.31
2023-03-06T20:03:14.540Z,75.32
2023-03-06T20:05:48.060Z,75.46
2023-03-06T20:08:15.795Z,75.66
2023-03-06T20:10:43.515Z,76.23
2023-03-06T20:13:11.249Z,75.81
2023-03-06T20:15:39.024Z,76.30
2023-03-06T20:18:06.867Z,76.06
2023-03-06T20:20:34.658Z,76.90
2023-03-06T20:23:04.568Z,76.16
2023-03-06T20:25:32.393Z,76.96
2023-03-06T20:28:00.243Z,76.73
2023-03-06T20:30:37.566Z,77.37
2023-03-06T20:33:06.361Z,77.55
2023-03-06T20:35:34.071Z,77.80
2023-03-06T20:38:03.211Z,77.36
2023-03-06T20:40:31.025Z,78.36
2023-03-06T20:42:58.777Z,77.57
2023-03-06T20:45:26.488Z,77.80
2023-03-06T20:47:56.205Z,77.53
2023-03-06T20:50:25.510Z,77.88
2023-03-06T20:52:55.065Z,78.42
2023-03-06T20:55:24.265Z,77.82
2023-03-06T20:57:52.467Z,78.33
2023-03-06T21:00:21.218Z,78.04
2023-03-06T21:02:49.021Z,78.60
2023-03-06T21:05:17.012Z,78.87
2023-03-06T21:07:44.749Z,78.47
2023-03-06T21:10:14.471Z,78.34
2023-03-06T21:12:43.560Z,78.87
2023-03-06T21:15:12.937Z,79.12
2023-03-06T21:17:40.660Z,79.27
2023-03-06T21:20:10.516Z,79.07
2023-03-06T21:22:38.275Z,78.90
2023-03-06T21:25:06.712Z,78.98
2023-03-06T21:27:34.573Z,79.56
2023-03-06T21:30:03.911Z,79.81
2023-03-06T21:32:32.442Z,79.54
2023-03-06T21:35:00.231Z,79.57
2023-03-06T21:37:28.092Z,79.69
2023-03-06T21:39:59.715Z,79.45
2023-03-06T21:42:27.536Z,79.84
2023-03-06T21:44:55.251Z,79.57
2023-03-06T21:47:24.346Z,79.54
2023-03-06T21:49:52.117Z,79.43
2023-03-06T21:52:19.871Z,80.02
2023-03-06T21:54:49.654Z,79.82
2023-03-06T21:57:17.374Z,79.98
2023-03-06T21:59:45.080Z,79.82
2023-03-06T22:02:12.860Z,79.92
2023-03-06T22:04:42.001Z,80.37
2023-03-06T22:07:09.688Z,79.98
2023-03-06T22:09:37.469Z,80.25
2023-03-06T22:12:05.816Z,79.54
2023-03-06T22:14:33.659Z,79.56
2023-03-06T22:17:01.423Z,79.48
2023-03-06T22:19:29.146Z,78.78
2023-03-06T22:21:58.321Z,78.81
2023-03-06T22:24:26.161Z,78.46
2023-03-06T22:26:53.939Z,78.48
2023-03-06T22:29:21.703Z,78.08
2023-03-06T22:31:49.460Z,78.04
2023-03-06T22:34:17.479Z,77.69
2023-03-06T22:36:45.197Z,77.64
2023-03-06T22:39:14.900Z,77.61
2023-03-06T22:41:42.861Z,77.95
2023-03-06T22:44:15.286Z,77.67
2023-03-06T22:46:43.054Z,77.10
2023-03-06T22:49:12.931Z,77.42
2023-03-06T22:51:41.158Z,76.81
2023-03-06T22:54:09.217Z,76.94
2023-03-06T22:56:38.579Z,76.94
2023-03-06T22:59:06.562Z,76.22
2023-03-06T23:01:35.322Z,76.43
2023-03-06T23:04:04.878Z,76.20
2023-03-06T23:06:34.080Z,76.29
2023-03-06T23:09:05.824Z,75.83
2023-03-06T23:11:54.015Z,76.10
2023-03-06T23:14:40.995Z,75.93
2023-03-06T23:17:27.830Z,75.83
2023-03-06T23:20:15.238Z,75.63
2023-03-06T23:23:02.042Z,75.67
2023-03-06T23:25:42.109Z,75.67
2023-03-06T23:28:11.488Z,75.52
2023-03-06T23:30:39.722Z,75.41
2023-03-06T23:33:07.989Z,75.74
2023-03-06T23:35:36.495Z,75.99
2023-03-06T23:38:04.360Z,76.32
2023-03-06T23:40:34.813Z,76.13
2023-03-06T23:43:03.797Z,75.92
2023-03-06T23:45:32.990Z,76.24
2023-03-06T23:48:00.766Z,76.00
2023-03-06T23:50:28.539Z,76.15
2023-03-06T23:52:56.646Z,76.45
2023-03-06T23:55:24.435Z,76.37
2023-03-06T23:57:52.106Z,76.79
