createdAt,value
2023-03-11T00:03:36.927Z,26.35
2023-03-11T00:07:19.279Z,13.20
2023-03-11T00:11:01.858Z,10.95
2023-03-11T00:14:43.576Z,10.13
2023-03-11T00:18:28.041Z,15.20
2023-03-11T00:22:09.761Z,20.65
2023-03-11T00:25:51.551Z,19.38
2023-03-11T00:29:33.240Z,14.90
2023-03-11T00:33:16.497Z,10.55
2023-03-11T00:36:58.487Z,7.47
2023-03-11T00:40:40.723Z,7.55
2023-03-11T00:44:22.687Z,8.38
2023-03-11T00:48:05.163Z,8.10
2023-03-11T00:51:46.917Z,7.82
2023-03-11T00:55:31.194Z,7.75
2023-03-11T00:59:12.894Z,7.30
2023-03-11T01:02:55.493Z,7.35
2023-03-11T01:06:45.215Z,6.40
2023-03-11T01:10:28.391Z,7.55
2023-03-11T01:14:10.139Z,9.05
2023-03-11T01:17:51.917Z,8.70
2023-03-11T01:21:33.712Z,10.30
2023-03-11T01:25:18.481Z,10.55
2023-03-11T01:29:00.262Z,9.55
2023-03-11T01:32:42.091Z,8.35
2023-03-11T01:36:23.891Z,8.35
2023-03-11T01:40:08.188Z,7.32
2023-03-11T01:43:56.371Z,8.07
2023-03-11T01:47:39.775Z,8.30
2023-03-11T01:51:44.558Z,8.13
2023-03-11T01:55:27.985Z,8.18
2023-03-11T01:59:14.224Z,7.78
2023-03-11T02:02:59.743Z,8.00
2023-03-11T02:06:41.713Z,8.65
2023-03-11T02:10:23.543Z,8.95
2023-03-11T02:14:08.607Z,8.10
2023-03-11T02:17:50.417Z,7.90
2023-03-11T02:21:34.227Z,7.97
2023-03-11T02:25:37.185Z,7.50
2023-03-11T02:29:21.493Z,7.50
2023-03-11T02:33:03.919Z,10.30
2023-03-11T02:36:45.676Z,8.75
2023-03-11T02:40:55.633Z,8.50
2023-03-11T02:44:38.440Z,8.68
2023-03-11T02:48:21.512Z,7.82
2023-03-11T02:52:04.071Z,8.05
2023-03-11T02:55:45.755Z,8.48
2023-03-11T02:59:27.898Z,8.32
2023-03-11T03:03:10.631Z,8.57
2023-03-11T03:06:52.369Z,8.25
2023-03-11T03:10:34.084Z,9.02
2023-03-11T03:14:15.768Z,8.95
2023-03-11T03:17:57.533Z,8.68
2023-03-11T03:21:39.254Z,8.43
2023-03-11T03:25:21.010Z,8.73
2023-03-11T03:29:03.445Z,8.00
2023-03-11T03:32:45.282Z,8.40
2023-03-11T03:36:27.011Z,8.50
2023-03-11T03:40:09.823Z,7.82
2023-03-11T03:43:51.640Z,8.10
2023-03-11T03:47:34.687Z,7.85
2023-03-11T03:51:16.749Z,8.48
2023-03-11T03:54:58.478Z,8.32
2023-03-11T03:58:40.452Z,7.43
2023-03-11T04:02:22.490Z,7.63
2023-03-11T04:06:09.811Z,7.50
2023-03-11T04:09:51.578Z,7.05
2023-03-11T04:13:33.311Z,7.32
2023-03-11T04:17:17.710Z,7.00
2023-03-11T04:20:59.424Z,7.72
2023-03-11T04:24:41.167Z,7.15
2023-03-11T04:28:22.929Z,7.13
2023-03-11T04:32:05.036Z,7.82
2023-03-11T04:35:46.881Z,7.90
2023-03-11T04:39:28.823Z,7.18
2023-03-11T04:43:10.545Z,7.88
2023-03-11T04:46:52.600Z,6.70
2023-03-11T04:50:34.394Z,6.57
2023-03-11T04:54:16.100Z,6.22
2023-03-11T04:57:57.809Z,6.72
2023-03-11T05:01:39.633Z,6.60
2023-03-11T05:05:21.458Z,6.25
2023-03-11T05:09:04.641Z,6.18
2023-03-11T05:12:46.352Z,6.28
2023-03-11T05:16:28.131Z,6.10
2023-03-11T05:20:10.856Z,5.65
2023-03-11T05:23:52.550Z,6.50
2023-03-11T05:27:34.245Z,6.57
2023-03-11T05:31:16.057Z,5.25
2023-03-11T05:34:57.818Z,5.97
2023-03-11T05:38:40.063Z,5.38
2023-03-11T05:42:21.827Z,5.35
2023-03-11T05:46:03.755Z,5.82
2023-03-11T05:49:48.646Z,5.22
2023-03-11T05:53:30.469Z,5.45
2023-03-11T05:57:12.174Z,5.10
2023-03-11T06:00:54.068Z,5.55
2023-03-11T06:04:36.335Z,5.82
2023-03-11T06:08:18.475Z,4.63
2023-03-11T06:12:00.279Z,5.03
2023-03-11T06:15:43.858Z,4.93
2023-03-11T06:19:26.370Z,4.68
2023-03-11T06:23:08.094Z,4.82
2023-03-11T06:26:53.485Z,4.68
2023-03-11T06:30:35.501Z,4.35
2023-03-11T06:34:17.248Z,5.03
2023-03-11T06:37:58.981Z,5.35
2023-03-11T06:41:41.602Z,4.90
2023-03-11T06:45:23.320Z,4.60
2023-03-11T06:49:05.116Z,4.10
2023-03-11T06:52:47.007Z,4.65
2023-03-11T06:56:28.715Z,4.57
2023-03-11T07:00:12.492Z,4.53
2023-03-11T07:03:54.755Z,4.45
2023-03-11T07:07:39.803Z,4.40
2023-03-11T07:11:27.500Z,4.50
2023-03-11T07:15:09.796Z,4.40
2023-03-11T07:18:54.394Z,4.45
2023-03-11T07:22:36.161Z,3.83
2023-03-11T07:26:18.627Z,4.10
2023-03-11T07:30:02.440Z,3.97
2023-03-11T07:33:44.571Z,4.40
2023-03-11T07:37:26.271Z,4.10
2023-03-11T07:41:08.791Z,4.53
2023-03-11T07:44:51.935Z,4.60
2023-03-11T07:48:35.304Z,4.68
2023-03-11T07:52:17.032Z,4.10
2023-03-11T07:55:59.421Z,4.50
2023-03-11T07:59:41.175Z,4.40
2023-03-11T08:03:24.552Z,4.80
2023-03-11T08:07:06.276Z,5.00
2023-03-11T08:10:48.095Z,5.00
2023-03-11T08:14:30.897Z,4.90
2023-03-11T08:18:13.127Z,5.47
2023-03-11T08:21:54.921Z,4.65
2023-03-11T08:25:40.202Z,4.60
2023-03-11T08:29:21.929Z,4.53
2023-03-11T08:33:04.982Z,4.68
2023-03-11T08:36:46.850Z,4.93
2023-03-11T08:40:28.551Z,5.18
2023-03-11T08:44:10.437Z,5.25
2023-03-11T08:47:52.524Z,4.60
2023-03-11T08:51:36.873Z,5.50
2023-03-11T08:55:25.084Z,5.13
2023-03-11T08:59:08.622Z,4.10
2023-03-11T09:02:50.456Z,4.57
2023-03-11T09:06:32.256Z,4.63
2023-03-11T09:10:15.536Z,5.00
2023-03-11T09:13:57.473Z,4.47
2023-03-11T09:17:39.188Z,5.82
2023-03-11T09:21:20.965Z,5.00
2023-03-11T09:25:02.760Z,5.55
2023-03-11T09:28:48.888Z,5.38
2023-03-11T09:32:30.713Z,5.00
2023-03-11T09:36:17.490Z,5.30
2023-03-11T09:39:59.253Z,5.75
2023-03-11T09:43:50.095Z,5.03
2023-03-11T09:47:50.299Z,5.50
2023-03-11T09:51:37.907Z,4.75
2023-03-11T09:56:06.126Z,4.65
2023-03-11T09:59:48.728Z,4.72
2023-03-11T10:03:36.794Z,5.82
2023-03-11T10:07:25.160Z,5.07
2023-03-11T10:11:29.367Z,3.23
2023-03-11T10:15:28.436Z,3.53
2023-03-11T10:19:48.756Z,2.72
2023-03-11T10:23:45.391Z,3.47
2023-03-11T10:27:35.945Z,4.00
2023-03-11T10:31:36.662Z,2.83
2023-03-11T10:35:31.148Z,2.80
2023-03-11T10:39:13.102Z,3.58
2023-03-11T10:42:57.412Z,2.97
2023-03-11T10:46:39.187Z,2.83
2023-03-11T10:50:21.050Z,2.92
2023-03-11T10:54:04.552Z,2.47
2023-03-11T10:57:47.686Z,2.85
2023-03-11T11:01:30.387Z,2.75
2023-03-11T11:05:18.428Z,5.20
2023-03-11T11:09:07.527Z,3.40
2023-03-11T11:12:59.046Z,3.25
2023-03-11T11:16:41.128Z,2.60
2023-03-11T11:20:25.055Z,2.95
2023-03-11T11:24:27.532Z,2.47
2023-03-11T11:28:16.715Z,2.67
2023-03-11T11:32:19.179Z,2.22
2023-03-11T11:36:04.406Z,3.08
2023-03-11T11:39:51.999Z,2.25
2023-03-11T11:43:55.825Z,1.90
2023-03-11T11:47:44.058Z,3.05
2023-03-11T11:51:36.572Z,2.00
2023-03-11T11:55:29.004Z,1.83
2023-03-11T11:59:30.773Z,2.40
2023-03-11T12:03:30.795Z,1.60
2023-03-11T12:07:19.044Z,2.00
2023-03-11T12:11:11.604Z,1.60
2023-03-11T12:15:07.642Z,2.13
2023-03-11T12:19:02.507Z,1.88
2023-03-11T12:22:53.053Z,2.05
2023-03-11T12:26:40.208Z,2.00
2023-03-11T12:30:37.587Z,1.40
2023-03-11T12:34:21.944Z,1.95
2023-03-11T12:38:12.811Z,1.67
2023-03-11T12:42:20.999Z,1.48
2023-03-11T12:46:08.093Z,1.95
2023-03-11T12:50:09.748Z,1.57
2023-03-11T12:53:51.526Z,2.10
2023-03-11T12:57:58.186Z,1.80
2023-03-11T13:01:46.061Z,2.17
2023-03-11T13:05:39.279Z,2.55
2023-03-11T13:09:21.294Z,4.25
2023-03-11T13:13:25.095Z,1.80
2023-03-11T13:17:31.204Z,1.60
2023-03-11T13:21:34.570Z,1.83
2023-03-11T13:25:40.666Z,2.72
2023-03-11T13:30:06.574Z,2.30
2023-03-11T13:33:51.030Z,2.15
2023-03-11T13:37:51.708Z,2.20
2023-03-11T13:41:36.713Z,1.88
2023-03-11T13:45:32.254Z,2.05
2023-03-11T13:49:37.228Z,2.28
2023-03-11T13:53:28.057Z,1.70
2023-03-11T13:57:27.413Z,1.70
2023-03-11T14:01:16.676Z,2.17
2023-03-11T14:05:05.341Z,2.17
2023-03-11T14:08:57.816Z,2.05
2023-03-11T14:12:39.759Z,2.30
2023-03-11T14:16:36.409Z,3.20
2023-03-11T14:20:25.631Z,2.70
2023-03-11T14:24:20.210Z,2.13
2023-03-11T14:28:04.773Z,2.10
2023-03-11T14:31:47.822Z,3.00
2023-03-11T14:35:31.618Z,3.70
2023-03-11T14:39:30.645Z,6.38
2023-03-11T14:43:12.523Z,8.00
2023-03-11T14:47:04.608Z,3.35
2023-03-11T14:50:49.401Z,4.03
2023-03-11T14:54:34.434Z,4.13
2023-03-11T14:58:36.134Z,3.53
2023-03-11T15:02:40.493Z,3.47
2023-03-11T15:06:30.402Z,4.70
2023-03-11T15:10:12.989Z,4.15
2023-03-11T15:14:08.918Z,5.10
2023-03-11T15:17:59.373Z,4.22
2023-03-11T15:21:46.654Z,4.63
2023-03-11T15:25:31.884Z,4.23
2023-03-11T15:29:16.430Z,4.72
2023-03-11T15:32:58.969Z,4.40
2023-03-11T15:36:47.375Z,5.30
2023-03-11T15:40:44.557Z,6.78
2023-03-11T15:45:00.713Z,6.45
2023-03-11T15:48:43.262Z,6.70
2023-03-11T15:52:25.378Z,7.68
2023-03-11T15:56:18.096Z,6.72
2023-03-11T16:00:01.922Z,7.32
2023-03-11T16:03:43.789Z,6.82
2023-03-11T16:07:38.764Z,6.90
2023-03-11T16:11:21.163Z,5.40
2023-03-11T16:15:04.180Z,5.63
2023-03-11T16:18:46.038Z,5.70
2023-03-11T16:22:34.997Z,7.43
2023-03-11T16:26:17.272Z,5.57
2023-03-11T16:29:59.093Z,6.97
2023-03-11T16:33:40.853Z,8.07
2023-03-11T16:37:22.658Z,6.18
2023-03-11T16:41:04.772Z,6.47
2023-03-11T16:44:46.469Z,5.55
2023-03-11T16:48:28.372Z,5.72
2023-03-11T16:52:10.290Z,6.63
2023-03-11T16:55:53.023Z,6.25
2023-03-11T16:59:34.823Z,5.20
2023-03-11T17:03:21.571Z,6.25
2023-03-11T17:07:04.860Z,5.60
2023-03-11T17:10:46.765Z,7.28
2023-03-11T17:14:29.282Z,5.25
2023-03-11T17:18:12.250Z,4.50
2023-03-11T17:21:53.977Z,4.57
2023-03-11T17:25:40.531Z,5.28
2023-03-11T17:29:22.312Z,5.22
2023-03-11T17:33:04.375Z,4.30
2023-03-11T17:36:46.154Z,6.68
2023-03-11T17:40:30.163Z,5.90
2023-03-11T17:44:12.818Z,6.57
2023-03-11T17:47:54.633Z,5.72
2023-03-11T17:51:36.484Z,6.50
2023-03-11T17:55:18.363Z,6.35
2023-03-11T17:59:00.355Z,6.35
2023-03-11T18:02:42.537Z,6.78
2023-03-11T18:06:24.606Z,6.38
2023-03-11T18:10:07.569Z,5.47
2023-03-11T18:13:50.167Z,5.53
2023-03-11T18:17:33.984Z,5.03
2023-03-11T18:21:24.472Z,7.78
2023-03-11T18:25:09.835Z,7.85
2023-03-11T18:28:56.006Z,5.95
2023-03-11T18:32:37.890Z,8.70
2023-03-11T18:36:22.463Z,6.35
2023-03-11T18:40:05.945Z,7.07
2023-03-11T18:43:51.204Z,8.82
2023-03-11T18:47:36.132Z,11.32
2023-03-11T18:51:17.900Z,10.88
2023-03-11T18:54:59.606Z,10.32
2023-03-11T18:58:41.541Z,8.07
2023-03-11T19:02:23.360Z,9.65
2023-03-11T19:06:06.699Z,9.05
2023-03-11T19:09:49.229Z,8.68
2023-03-11T19:13:45.635Z,5.70
2023-03-11T19:17:28.241Z,4.93
2023-03-11T19:21:12.510Z,6.10
2023-03-11T19:24:54.290Z,6.10
2023-03-11T19:28:36.403Z,6.78
2023-03-11T19:32:18.386Z,7.20
2023-03-11T19:36:02.720Z,6.20
2023-03-11T19:39:44.435Z,6.68
2023-03-11T19:43:26.882Z,9.57
2023-03-11T19:47:08.664Z,8.45
2023-03-11T19:50:51.581Z,8.00
2023-03-11T19:54:33.653Z,9.73
2023-03-11T19:58:15.753Z,9.43
2023-03-11T20:01:57.474Z,6.60
2023-03-11T20:05:41.410Z,6.45
2023-03-11T20:09:23.132Z,6.70
2023-03-11T20:13:05.686Z,7.93
2023-03-11T20:16:47.670Z,7.78
2023-03-11T20:20:30.412Z,7.60
2023-03-11T20:24:12.337Z,8.82
2023-03-11T20:27:54.037Z,7.68
2023-03-11T20:31:36.605Z,12.65
2023-03-11T20:35:18.768Z,9.20
2023-03-11T20:39:00.927Z,10.38
2023-03-11T20:42:46.960Z,11.30
2023-03-11T20:46:28.943Z,13.45
2023-03-11T20:50:14.418Z,8.65
2023-03-11T20:53:56.368Z,9.52
2023-03-11T20:57:38.982Z,7.93
2023-03-11T21:01:23.827Z,7.93
2023-03-11T21:05:07.507Z,6.65
2023-03-11T21:08:50.136Z,5.45
2023-03-11T21:12:32.043Z,7.25
2023-03-11T21:16:14.593Z,7.55
2023-03-11T21:19:57.179Z,8.82
2023-03-11T21:23:40.770Z,7.85
2023-03-11T21:27:26.633Z,7.10
2023-03-11T21:31:12.482Z,6.93
2023-03-11T21:34:59.191Z,7.13
2023-03-11T21:38:41.463Z,10.07
2023-03-11T21:42:23.611Z,10.48
2023-03-11T21:46:06.814Z,6.45
2023-03-11T21:49:48.776Z,8.57
2023-03-11T21:53:31.420Z,7.32
2023-03-11T21:57:13.193Z,8.65
2023-03-11T22:00:56.336Z,9.55
2023-03-11T22:04:38.158Z,7.80
2023-03-11T22:08:20.067Z,7.50
2023-03-11T22:12:02.514Z,7.80
2023-03-11T22:15:44.425Z,6.45
2023-03-11T22:19:26.235Z,6.80
2023-03-11T22:23:08.425Z,7.18
2023-03-11T22:26:50.187Z,6.00
2023-03-11T22:30:32.006Z,6.15
2023-03-11T22:34:14.842Z,4.68
2023-03-11T22:37:56.607Z,5.28
2023-03-11T22:41:38.314Z,5.60
2023-03-11T22:45:22.297Z,5.50
2023-03-11T22:49:04.098Z,5.40
2023-03-11T22:52:46.085Z,5.30
2023-03-11T22:56:28.198Z,5.03
2023-03-11T23:00:17.418Z,5.60
2023-03-11T23:03:59.502Z,5.80
2023-03-11T23:07:44.118Z,4.88
2023-03-11T23:11:26.149Z,4.68
2023-03-11T23:15:15.451Z,4.00
2023-03-11T23:18:57.913Z,3.47
2023-03-11T23:22:42.110Z,3.42
2023-03-11T23:26:25.575Z,2.60
2023-03-11T23:30:08.486Z,3.15
2023-03-11T23:33:50.476Z,3.25
2023-03-11T23:37:32.641Z,3.40
2023-03-11T23:41:17.293Z,2.88
2023-03-11T23:44:59.131Z,2.53
2023-03-11T23:48:41.363Z,2.47
2023-03-11T23:52:23.461Z,2.40
2023-03-11T23:56:11.612Z,2.33
2023-03-11T23:59:53.396Z,2.50
