createdAt,value
2018-11-11T00:00:54.593Z,12.10
2018-11-11T00:02:00.144Z,12.10
2018-11-11T00:03:06.017Z,12.10
2018-11-11T00:04:11.521Z,12.00
2018-11-11T00:05:17.077Z,12.00
2018-11-11T00:06:22.749Z,12.00
2018-11-11T00:07:28.214Z,12.00
2018-11-11T00:08:33.726Z,12.00
2018-11-11T00:09:39.184Z,12.00
2018-11-11T00:10:44.690Z,11.90
2018-11-11T00:11:50.158Z,11.90
2018-11-11T00:12:55.789Z,11.90
2018-11-11T00:14:01.324Z,11.90
2018-11-11T00:15:09.965Z,11.90
2018-11-11T00:16:15.392Z,11.90
2018-11-11T00:17:20.816Z,11.90
2018-11-11T00:18:26.265Z,11.90
2018-11-11T00:19:31.777Z,11.90
2018-11-11T00:20:37.205Z,11.90
2018-11-11T00:21:42.674Z,11.90
2018-11-11T00:22:48.113Z,11.90
2018-11-11T00:23:53.761Z,11.90
2018-11-11T00:24:59.188Z,11.90
2018-11-11T00:26:04.772Z,12.00
2018-11-11T00:27:10.309Z,12.00
2018-11-11T00:28:15.770Z,12.00
2018-11-11T00:29:22.447Z,12.00
2018-11-11T00:30:27.993Z,12.00
2018-11-11T00:31:33.379Z,12.00
2018-11-11T00:32:38.857Z,12.00
2018-11-11T00:33:44.358Z,12.00
2018-11-11T00:34:49.842Z,12.00
2018-11-11T00:35:55.281Z,12.00
2018-11-11T00:37:00.880Z,11.90
2018-11-11T00:38:06.386Z,11.90
2018-11-11T00:39:12.072Z,11.90
2018-11-11T00:40:17.704Z,11.90
2018-11-11T00:41:23.073Z,11.90
2018-11-11T00:42:28.570Z,12.00
2018-11-11T00:43:34.063Z,12.00
2018-11-11T00:44:39.525Z,12.00
2018-11-11T00:45:44.938Z,12.00
2018-11-11T00:46:50.477Z,12.00
2018-11-11T00:47:56.106Z,12.00
2018-11-11T00:49:01.483Z,12.00
2018-11-11T00:50:08.796Z,12.00
2018-11-11T00:51:14.201Z,11.90
2018-11-11T00:52:19.624Z,11.90
2018-11-11T00:53:25.041Z,11.90
2018-11-11T00:54:30.429Z,11.90
2018-11-11T00:55:39.404Z,11.80
2018-11-11T00:56:44.884Z,11.80
2018-11-11T00:57:50.317Z,11.80
2018-11-11T00:58:55.740Z,11.80
2018-11-11T01:00:01.187Z,11.70
2018-11-11T01:01:07.020Z,11.70
2018-11-11T01:02:12.465Z,11.70
2018-11-11T01:03:17.889Z,11.70
2018-11-11T01:04:23.313Z,11.70
2018-11-11T01:05:28.710Z,11.70
2018-11-11T01:06:34.194Z,11.70
2018-11-11T01:07:40.590Z,11.70
2018-11-11T01:08:46.064Z,11.60
2018-11-11T01:09:51.599Z,11.70
2018-11-11T01:10:57.072Z,11.60
2018-11-11T01:12:02.558Z,11.70
2018-11-11T01:13:08.022Z,11.70
2018-11-11T01:14:13.442Z,11.70
2018-11-11T01:15:18.977Z,11.70
2018-11-11T01:16:24.414Z,11.70
2018-11-11T01:17:30.069Z,11.70
2018-11-11T01:18:35.584Z,11.70
2018-11-11T01:19:41.057Z,11.70
2018-11-11T01:20:46.508Z,11.70
2018-11-11T01:21:51.940Z,11.60
2018-11-11T01:22:57.425Z,11.60
2018-11-11T01:24:02.853Z,11.60
2018-11-11T01:25:11.720Z,11.60
2018-11-11T01:26:17.144Z,11.60
2018-11-11T01:27:22.611Z,11.60
2018-11-11T01:28:28.141Z,11.60
2018-11-11T01:29:33.589Z,11.60
2018-11-11T01:30:39.030Z,11.60
2018-11-11T01:31:44.519Z,11.60
2018-11-11T01:32:49.929Z,11.60
2018-11-11T01:33:55.446Z,11.60
2018-11-11T01:35:00.858Z,11.60
2018-11-11T01:36:06.837Z,11.50
2018-11-11T01:37:12.345Z,11.50
2018-11-11T01:38:17.765Z,11.50
2018-11-11T01:39:23.250Z,11.50
2018-11-11T01:40:28.637Z,11.50
2018-11-11T01:41:34.117Z,11.50
2018-11-11T01:42:39.729Z,11.60
2018-11-11T01:43:45.236Z,11.60
2018-11-11T01:44:50.644Z,11.60
2018-11-11T01:45:56.151Z,11.60
2018-11-11T01:47:01.544Z,11.60
2018-11-11T01:48:07.491Z,11.60
2018-11-11T01:49:13.029Z,11.60
2018-11-11T01:50:18.502Z,11.60
2018-11-11T01:51:23.941Z,11.60
2018-11-11T01:52:29.465Z,11.60
2018-11-11T01:53:34.950Z,11.70
2018-11-11T01:54:40.364Z,11.70
2018-11-11T01:55:45.837Z,11.70
2018-11-11T01:56:51.292Z,11.70
2018-11-11T01:57:56.686Z,11.70
2018-11-11T01:59:02.176Z,11.70
2018-11-11T02:00:12.074Z,11.80
2018-11-11T02:01:17.525Z,11.80
2018-11-11T02:02:22.965Z,11.70
2018-11-11T02:03:28.400Z,11.80
2018-11-11T02:04:33.862Z,11.80
2018-11-11T02:05:39.249Z,11.80
2018-11-11T02:06:44.761Z,11.80
2018-11-11T02:07:50.134Z,11.80
2018-11-11T02:08:55.568Z,11.80
2018-11-11T02:10:00.960Z,11.80
2018-11-11T02:11:06.644Z,11.80
2018-11-11T02:12:12.086Z,11.80
2018-11-11T02:13:17.616Z,11.80
2018-11-11T02:14:23.089Z,11.80
2018-11-11T02:15:28.542Z,11.80
2018-11-11T02:16:34.017Z,11.80
2018-11-11T02:17:39.524Z,11.80
2018-11-11T02:18:45.096Z,11.80
2018-11-11T02:19:50.658Z,11.70
2018-11-11T02:20:56.148Z,11.80
2018-11-11T02:22:01.601Z,11.70
2018-11-11T02:23:07.041Z,11.70
2018-11-11T02:24:12.526Z,11.70
2018-11-11T02:25:17.986Z,11.70
2018-11-11T02:26:23.430Z,11.70
2018-11-11T02:27:28.822Z,11.70
2018-11-11T02:28:34.281Z,11.70
2018-11-11T02:29:39.777Z,11.60
2018-11-11T02:30:45.259Z,11.70
2018-11-11T02:31:50.664Z,11.70
2018-11-11T02:32:56.089Z,11.70
2018-11-11T02:34:01.584Z,11.60
2018-11-11T02:35:07.689Z,11.60
2018-11-11T02:36:13.245Z,11.60
2018-11-11T02:37:18.720Z,11.60
2018-11-11T02:38:24.180Z,11.50
2018-11-11T02:39:29.622Z,11.50
2018-11-11T02:40:35.038Z,11.50
2018-11-11T02:41:40.524Z,11.50
2018-11-11T02:42:46.327Z,11.50
2018-11-11T02:43:51.878Z,11.50
2018-11-11T02:44:57.277Z,11.50
2018-11-11T02:46:02.698Z,11.50
2018-11-11T02:47:08.260Z,11.50
2018-11-11T02:48:13.753Z,11.40
2018-11-11T02:49:19.209Z,11.40
2018-11-11T02:50:24.661Z,11.40
2018-11-11T02:51:30.074Z,11.40
2018-11-11T02:52:35.649Z,11.40
2018-11-11T02:53:41.053Z,11.40
2018-11-11T02:54:46.561Z,11.40
2018-11-11T02:55:51.983Z,11.40
2018-11-11T02:56:57.400Z,11.30
2018-11-11T02:58:02.916Z,11.30
2018-11-11T02:59:09.062Z,11.30
2018-11-11T03:00:16.874Z,11.30
2018-11-11T03:01:22.404Z,11.30
2018-11-11T03:02:27.926Z,11.30
2018-11-11T03:03:33.328Z,11.30
2018-11-11T03:04:39.065Z,11.30
2018-11-11T03:05:44.571Z,11.30
2018-11-11T03:06:50.039Z,11.30
2018-11-11T03:07:55.513Z,11.20
2018-11-11T03:09:00.947Z,11.20
2018-11-11T03:10:06.954Z,11.20
2018-11-11T03:11:12.424Z,11.20
2018-11-11T03:12:17.906Z,11.20
2018-11-11T03:13:23.510Z,11.20
2018-11-11T03:14:29.030Z,11.20
2018-11-11T03:15:34.483Z,11.20
2018-11-11T03:16:40.428Z,11.20
2018-11-11T03:17:45.898Z,11.20
2018-11-11T03:18:51.476Z,11.10
2018-11-11T03:19:56.893Z,11.10
2018-11-11T03:21:02.393Z,11.20
2018-11-11T03:22:07.892Z,11.10
2018-11-11T03:23:13.333Z,11.10
2018-11-11T03:24:18.767Z,11.10
2018-11-11T03:25:24.409Z,11.10
2018-11-11T03:26:29.793Z,11.10
2018-11-11T03:27:35.250Z,11.10
2018-11-11T03:28:40.704Z,11.10
2018-11-11T03:29:46.175Z,11.10
2018-11-11T03:30:51.662Z,11.10
2018-11-11T03:31:57.067Z,11.20
2018-11-11T03:33:02.514Z,11.10
2018-11-11T03:34:07.929Z,11.10
2018-11-11T03:35:14.172Z,11.20
2018-11-11T03:36:19.874Z,11.10
2018-11-11T03:37:25.264Z,11.20
2018-11-11T03:38:30.751Z,11.20
2018-11-11T03:39:36.300Z,11.20
2018-11-11T03:40:41.866Z,11.20
2018-11-11T03:41:47.254Z,11.20
2018-11-11T03:42:52.701Z,11.20
2018-11-11T03:43:58.084Z,11.30
2018-11-11T03:45:03.617Z,11.30
2018-11-11T03:46:09.098Z,11.20
2018-11-11T03:47:14.501Z,11.20
2018-11-11T03:48:19.991Z,11.20
2018-11-11T03:49:25.409Z,11.20
2018-11-11T03:50:30.864Z,11.10
2018-11-11T03:51:36.273Z,11.10
2018-11-11T03:52:42.031Z,11.10
2018-11-11T03:53:47.478Z,11.10
2018-11-11T03:54:52.885Z,11.00
2018-11-11T03:55:58.317Z,11.00
2018-11-11T03:57:03.804Z,11.00
2018-11-11T03:58:09.230Z,10.90
2018-11-11T03:59:14.645Z,10.90
2018-11-11T04:00:20.170Z,10.90
2018-11-11T04:01:25.600Z,10.90
2018-11-11T04:02:31.013Z,10.90
2018-11-11T04:03:36.417Z,10.90
2018-11-11T04:04:41.802Z,10.90
2018-11-11T04:05:47.360Z,10.90
2018-11-11T04:06:52.779Z,10.90
2018-11-11T04:08:03.798Z,10.90
2018-11-11T04:09:12.402Z,10.90
2018-11-11T04:10:19.034Z,10.90
2018-11-11T04:11:24.445Z,10.90
2018-11-11T04:12:29.954Z,10.80
2018-11-11T04:13:35.628Z,10.90
2018-11-11T04:14:41.121Z,10.80
2018-11-11T04:15:46.590Z,10.90
2018-11-11T04:16:52.017Z,10.90
2018-11-11T04:17:57.414Z,10.90
2018-11-11T04:19:02.825Z,10.90
2018-11-11T04:20:11.658Z,10.90
2018-11-11T04:21:17.249Z,11.00
2018-11-11T04:22:22.721Z,11.00
2018-11-11T04:23:28.261Z,11.10
2018-11-11T04:24:33.687Z,11.10
2018-11-11T04:25:39.154Z,11.10
2018-11-11T04:26:44.668Z,11.20
2018-11-11T04:27:50.133Z,11.20
2018-11-11T04:28:55.724Z,11.20
2018-11-11T04:30:01.150Z,11.20
2018-11-11T04:31:07.513Z,11.20
2018-11-11T04:32:12.917Z,11.20
2018-11-11T04:33:18.341Z,11.30
2018-11-11T04:34:23.810Z,11.30
2018-11-11T04:35:29.209Z,11.30
2018-11-11T04:36:34.625Z,11.40
2018-11-11T04:37:40.079Z,11.40
2018-11-11T04:38:45.519Z,11.40
2018-11-11T04:39:50.962Z,11.40
2018-11-11T04:40:56.423Z,11.40
2018-11-11T04:42:01.992Z,11.40
2018-11-11T04:43:07.436Z,11.40
2018-11-11T04:44:12.909Z,11.50
2018-11-11T04:45:18.486Z,11.40
2018-11-11T04:46:24.012Z,11.50
2018-11-11T04:47:29.516Z,11.50
2018-11-11T04:48:35.002Z,11.50
2018-11-11T04:49:40.473Z,11.50
2018-11-11T04:50:45.964Z,11.50
2018-11-11T04:51:51.365Z,11.50
2018-11-11T04:52:56.806Z,11.50
2018-11-11T04:54:02.237Z,11.60
2018-11-11T04:55:08.252Z,11.50
2018-11-11T04:56:13.688Z,11.60
2018-11-11T04:57:19.139Z,11.60
2018-11-11T04:58:24.585Z,11.60
2018-11-11T04:59:30.001Z,11.60
2018-11-11T05:00:35.442Z,11.60
2018-11-11T05:01:40.948Z,11.60
2018-11-11T05:02:46.436Z,11.50
2018-11-11T05:03:51.886Z,11.50
2018-11-11T05:04:57.392Z,11.50
2018-11-11T05:06:02.868Z,11.60
2018-11-11T05:07:08.942Z,11.60
2018-11-11T05:08:14.495Z,11.50
2018-11-11T05:09:19.935Z,11.50
2018-11-11T05:10:25.446Z,11.50
2018-11-11T05:11:30.998Z,11.50
2018-11-11T05:12:36.877Z,11.50
2018-11-11T05:13:42.346Z,11.60
2018-11-11T05:14:47.778Z,11.60
2018-11-11T05:15:53.227Z,11.60
2018-11-11T05:16:58.668Z,11.60
2018-11-11T05:18:04.239Z,11.60
2018-11-11T05:19:10.725Z,11.60
2018-11-11T05:20:16.145Z,11.60
2018-11-11T05:21:21.661Z,11.70
2018-11-11T05:22:27.250Z,11.70
2018-11-11T05:23:32.902Z,11.70
2018-11-11T05:24:38.290Z,11.60
2018-11-11T05:25:43.756Z,11.70
2018-11-11T05:26:49.200Z,11.60
2018-11-11T05:27:54.676Z,11.70
2018-11-11T05:29:00.114Z,11.70
2018-11-11T05:30:06.881Z,11.70
2018-11-11T05:31:12.467Z,11.70
2018-11-11T05:32:18.025Z,11.70
2018-11-11T05:33:23.522Z,11.70
2018-11-11T05:34:28.957Z,11.70
2018-11-11T05:35:34.400Z,11.70
2018-11-11T05:36:39.793Z,11.70
2018-11-11T05:37:45.335Z,11.70
2018-11-11T05:38:50.731Z,11.60
2018-11-11T05:39:56.194Z,11.70
2018-11-11T05:41:01.729Z,11.70
2018-11-11T05:42:07.268Z,11.70
2018-11-11T05:43:12.953Z,11.70
2018-11-11T05:44:18.405Z,11.60
2018-11-11T05:45:23.829Z,11.60
2018-11-11T05:46:29.302Z,11.70
2018-11-11T05:47:34.685Z,11.60
2018-11-11T05:48:40.081Z,11.70
2018-11-11T05:49:45.506Z,11.60
2018-11-11T05:50:50.980Z,11.70
2018-11-11T05:51:56.405Z,11.70
2018-11-11T05:53:01.795Z,11.70
2018-11-11T05:54:07.257Z,11.70
2018-11-11T05:55:12.749Z,11.70
2018-11-11T05:56:18.202Z,11.70
2018-11-11T05:57:23.726Z,11.70
2018-11-11T05:58:29.164Z,11.70
2018-11-11T05:59:34.529Z,11.70
2018-11-11T06:00:40.090Z,11.70
2018-11-11T06:01:45.547Z,11.70
2018-11-11T06:02:51.004Z,11.70
2018-11-11T06:03:56.460Z,11.70
2018-11-11T06:05:01.846Z,11.70
2018-11-11T06:06:08.032Z,11.70
2018-11-11T06:07:13.455Z,11.70
2018-11-11T06:08:18.940Z,11.70
2018-11-11T06:09:24.360Z,11.70
2018-11-11T06:10:29.802Z,11.70
2018-11-11T06:11:35.237Z,11.80
2018-11-11T06:12:40.760Z,11.70
2018-11-11T06:13:46.170Z,11.70
2018-11-11T06:14:51.664Z,11.70
2018-11-11T06:15:57.086Z,11.70
2018-11-11T06:17:02.492Z,11.70
2018-11-11T06:18:08.030Z,11.70
2018-11-11T06:19:13.511Z,11.60
2018-11-11T06:20:18.940Z,11.70
2018-11-11T06:21:24.341Z,11.70
2018-11-11T06:22:29.791Z,11.60
2018-11-11T06:23:35.210Z,11.60
2018-11-11T06:24:40.785Z,11.60
2018-11-11T06:25:46.292Z,11.70
2018-11-11T06:26:51.789Z,11.70
2018-11-11T06:27:57.218Z,11.70
2018-11-11T06:29:02.648Z,11.70
2018-11-11T06:30:09.498Z,11.70
2018-11-11T06:31:15.062Z,11.70
2018-11-11T06:32:20.568Z,11.70
2018-11-11T06:33:26.049Z,11.70
2018-11-11T06:34:31.543Z,11.70
2018-11-11T06:35:36.989Z,11.70
2018-11-11T06:36:42.521Z,11.70
2018-11-11T06:37:47.926Z,11.80
2018-11-11T06:38:53.381Z,11.80
2018-11-11T06:39:58.850Z,11.80
2018-11-11T06:41:04.321Z,11.70
2018-11-11T06:42:09.850Z,11.70
2018-11-11T06:43:15.269Z,11.80
2018-11-11T06:44:20.722Z,11.70
2018-11-11T06:45:26.167Z,11.80
2018-11-11T06:46:31.644Z,11.80
2018-11-11T06:47:37.261Z,11.80
2018-11-11T06:48:42.701Z,11.70
2018-11-11T06:49:48.170Z,11.70
2018-11-11T06:50:53.560Z,11.80
2018-11-11T06:51:59.008Z,11.80
2018-11-11T06:53:04.498Z,11.80
2018-11-11T06:54:10.070Z,11.70
2018-11-11T06:55:15.539Z,11.70
2018-11-11T06:56:21.026Z,11.70
2018-11-11T06:57:26.473Z,11.70
2018-11-11T06:58:32.172Z,11.70
2018-11-11T06:59:37.592Z,11.70
2018-11-11T07:00:43.060Z,11.70
2018-11-11T07:01:48.489Z,11.70
2018-11-11T07:03:10.950Z,11.70
2018-11-11T07:04:16.416Z,11.70
2018-11-11T07:05:21.856Z,11.70
2018-11-11T07:06:27.786Z,11.70
2018-11-11T07:07:33.276Z,11.70
2018-11-11T07:08:38.689Z,11.60
2018-11-11T07:09:44.309Z,11.60
2018-11-11T07:10:49.732Z,11.60
2018-11-11T07:11:55.447Z,11.60
2018-11-11T07:13:00.901Z,11.60
2018-11-11T07:14:06.431Z,11.60
2018-11-11T07:15:11.785Z,11.60
2018-11-11T07:16:17.217Z,11.50
2018-11-11T07:17:22.740Z,11.60
2018-11-11T07:18:28.168Z,11.50
2018-11-11T07:19:33.613Z,11.50
2018-11-11T07:20:39.056Z,11.50
2018-11-11T07:21:44.560Z,11.50
2018-11-11T07:22:49.997Z,11.50
2018-11-11T07:23:55.494Z,11.50
2018-11-11T07:25:00.933Z,11.50
2018-11-11T07:26:06.641Z,11.50
2018-11-11T07:27:12.053Z,11.50
2018-11-11T07:28:17.529Z,11.50
2018-11-11T07:29:23.047Z,11.50
2018-11-11T07:30:28.541Z,11.50
2018-11-11T07:31:34.004Z,11.50
2018-11-11T07:32:39.458Z,11.50
2018-11-11T07:33:44.923Z,11.50
2018-11-11T07:34:50.315Z,11.50
2018-11-11T07:35:55.842Z,11.50
2018-11-11T07:37:01.262Z,11.50
2018-11-11T07:38:07.019Z,11.40
2018-11-11T07:39:14.113Z,11.50
2018-11-11T07:40:19.550Z,11.50
2018-11-11T07:41:24.968Z,11.50
2018-11-11T07:42:30.517Z,11.50
2018-11-11T07:43:36.321Z,11.40
2018-11-11T07:44:41.829Z,11.40
2018-11-11T07:45:47.549Z,11.40
2018-11-11T07:46:53.010Z,11.40
2018-11-11T07:47:58.537Z,11.40
2018-11-11T07:49:03.889Z,11.50
2018-11-11T07:50:11.149Z,11.50
2018-11-11T07:51:16.681Z,11.50
2018-11-11T07:52:22.150Z,11.50
2018-11-11T07:53:27.677Z,11.50
2018-11-11T07:54:33.198Z,11.40
2018-11-11T07:55:38.628Z,11.40
2018-11-11T07:56:44.092Z,11.40
2018-11-11T07:57:49.589Z,11.40
2018-11-11T07:58:55.053Z,11.40
2018-11-11T08:00:00.582Z,11.40
2018-11-11T08:01:06.557Z,11.50
2018-11-11T08:02:12.142Z,11.40
2018-11-11T08:03:20.036Z,11.40
2018-11-11T08:04:25.457Z,11.40
2018-11-11T08:05:33.330Z,11.40
2018-11-11T08:06:39.282Z,11.40
2018-11-11T08:07:45.419Z,11.40
2018-11-11T08:08:51.813Z,11.30
2018-11-11T08:09:58.082Z,11.30
2018-11-11T08:11:20.959Z,11.30
2018-11-11T08:12:26.361Z,11.30
2018-11-11T08:13:31.844Z,11.30
2018-11-11T08:14:37.342Z,11.30
2018-11-11T08:15:43.101Z,11.30
2018-11-11T08:16:48.594Z,11.30
2018-11-11T08:17:54.097Z,11.20
2018-11-11T08:18:59.781Z,11.20
2018-11-11T08:20:05.818Z,11.30
2018-11-11T08:21:11.291Z,11.20
2018-11-11T08:22:17.057Z,11.30
2018-11-11T08:23:22.829Z,11.30
2018-11-11T08:24:28.470Z,11.30
2018-11-11T08:25:34.206Z,11.30
2018-11-11T08:26:39.778Z,11.30
2018-11-11T08:27:45.318Z,11.30
2018-11-11T08:28:51.085Z,11.30
2018-11-11T08:29:56.535Z,11.30
2018-11-11T08:31:02.086Z,11.30
2018-11-11T08:32:08.315Z,11.30
2018-11-11T08:33:13.776Z,11.30
2018-11-11T08:34:19.221Z,11.30
2018-11-11T08:35:24.632Z,11.30
2018-11-11T08:36:30.100Z,11.30
2018-11-11T08:37:35.566Z,11.30
2018-11-11T08:38:41.029Z,11.30
2018-11-11T08:39:46.495Z,11.30
2018-11-11T08:40:51.982Z,11.30
2018-11-11T08:41:57.476Z,11.30
2018-11-11T08:43:02.916Z,11.30
2018-11-11T08:44:08.766Z,11.30
2018-11-11T08:45:14.997Z,11.30
2018-11-11T08:46:20.441Z,11.30
2018-11-11T08:47:26.030Z,11.30
2018-11-11T08:48:31.621Z,11.30
2018-11-11T08:49:37.203Z,11.20
2018-11-11T08:50:42.774Z,11.30
2018-11-11T08:51:48.292Z,11.30
2018-11-11T08:52:53.938Z,11.30
2018-11-11T08:53:59.585Z,11.30
2018-11-11T08:55:05.677Z,11.30
2018-11-11T08:56:11.369Z,11.40
2018-11-11T08:57:16.830Z,11.40
2018-11-11T08:58:22.512Z,11.40
2018-11-11T08:59:27.986Z,11.40
2018-11-11T09:00:36.864Z,11.40
2018-11-11T09:01:43.321Z,11.50
2018-11-11T09:02:48.841Z,11.40
2018-11-11T09:03:54.458Z,11.50
2018-11-11T09:05:01.366Z,11.50
2018-11-11T09:06:07.150Z,11.50
2018-11-11T09:07:12.771Z,11.60
2018-11-11T09:08:18.365Z,11.60
2018-11-11T09:09:24.146Z,11.60
2018-11-11T09:10:29.678Z,11.60
2018-11-11T09:11:35.228Z,11.60
2018-11-11T09:12:40.641Z,11.60
2018-11-11T09:13:46.538Z,11.60
2018-11-11T09:14:52.190Z,11.60
2018-11-11T09:15:57.814Z,11.60
2018-11-11T09:17:03.325Z,11.50
2018-11-11T09:18:08.784Z,11.50
2018-11-11T09:19:14.228Z,11.50
2018-11-11T09:20:19.913Z,11.50
2018-11-11T09:21:25.667Z,11.50
2018-11-11T09:22:31.400Z,11.60
2018-11-11T09:23:36.983Z,11.60
2018-11-11T09:24:42.576Z,11.50
2018-11-11T09:25:48.213Z,11.60
2018-11-11T09:26:53.848Z,11.60
2018-11-11T09:27:59.374Z,11.50
2018-11-11T09:29:05.000Z,11.50
2018-11-11T09:30:13.479Z,11.60
2018-11-11T09:31:18.977Z,11.60
2018-11-11T09:32:24.671Z,11.60
2018-11-11T09:33:30.314Z,11.70
2018-11-11T09:34:36.365Z,11.70
2018-11-11T09:35:41.987Z,11.70
2018-11-11T09:36:47.496Z,11.70
2018-11-11T09:37:52.937Z,11.70
2018-11-11T09:38:58.511Z,11.80
2018-11-11T09:40:04.539Z,11.80
2018-11-11T09:41:10.374Z,11.80
2018-11-11T09:42:16.084Z,11.80
2018-11-11T09:43:21.630Z,11.80
2018-11-11T09:44:27.198Z,11.80
2018-11-11T09:45:32.692Z,11.90
2018-11-11T09:46:38.288Z,11.90
2018-11-11T09:47:44.166Z,11.90
2018-11-11T09:48:49.865Z,11.90
2018-11-11T09:49:55.375Z,11.90
2018-11-11T09:51:00.828Z,12.00
2018-11-11T09:52:06.506Z,12.00
2018-11-11T09:53:11.965Z,12.00
2018-11-11T09:54:17.532Z,12.00
2018-11-11T09:55:22.960Z,12.00
2018-11-11T09:56:28.665Z,12.00
2018-11-11T09:57:34.284Z,12.10
2018-11-11T09:58:39.912Z,12.10
2018-11-11T09:59:45.559Z,12.10
2018-11-11T10:00:50.988Z,12.20
2018-11-11T10:01:56.717Z,12.20
2018-11-11T10:03:10.087Z,12.20
2018-11-11T10:04:24.524Z,12.20
2018-11-11T10:07:43.427Z,12.30
2018-11-11T10:08:52.586Z,12.40
2018-11-11T10:10:37.685Z,12.60
2018-11-11T10:11:46.817Z,12.60
2018-11-11T10:13:11.109Z,12.80
2018-11-11T10:14:21.929Z,12.90
2018-11-11T10:16:35.257Z,13.00
2018-11-11T10:17:45.485Z,13.00
2018-11-11T10:18:55.967Z,13.00
2018-11-11T10:20:12.223Z,13.00
2018-11-11T10:21:28.695Z,13.00
2018-11-11T10:22:45.669Z,13.00
2018-11-11T10:24:09.157Z,13.00
2018-11-11T10:25:18.635Z,13.00
2018-11-11T10:26:38.174Z,13.10
2018-11-11T10:27:53.207Z,13.20
2018-11-11T10:29:04.036Z,13.20
2018-11-11T10:30:15.265Z,13.30
2018-11-11T10:31:31.513Z,13.40
2018-11-11T10:34:46.169Z,13.40
2018-11-11T10:35:55.218Z,13.40
2018-11-11T10:37:34.698Z,13.50
2018-11-11T10:38:45.307Z,13.40
2018-11-11T10:40:01.796Z,13.30
2018-11-11T10:41:12.014Z,13.40
2018-11-11T10:42:22.625Z,13.40
2018-11-11T10:43:59.400Z,13.40
2018-11-11T10:45:10.417Z,13.40
2018-11-11T10:46:22.439Z,13.40
2018-11-11T10:47:33.417Z,13.30
2018-11-11T10:48:43.798Z,13.30
2018-11-11T10:50:07.539Z,13.30
2018-11-11T10:51:13.692Z,13.30
2018-11-11T10:52:19.242Z,13.40
2018-11-11T10:53:24.726Z,13.40
2018-11-11T10:54:30.332Z,13.40
2018-11-11T10:55:35.866Z,13.50
2018-11-11T10:56:41.473Z,13.50
2018-11-11T10:57:46.869Z,13.50
2018-11-11T10:58:52.321Z,13.50
2018-11-11T10:59:57.861Z,13.40
2018-11-11T11:01:13.173Z,13.50
2018-11-11T11:02:19.484Z,13.50
2018-11-11T11:03:31.368Z,13.40
2018-11-11T11:04:40.924Z,13.50
2018-11-11T11:05:46.652Z,13.50
2018-11-11T11:06:57.450Z,13.50
2018-11-11T11:08:03.382Z,13.50
2018-11-11T11:09:14.437Z,13.40
2018-11-11T11:10:20.070Z,13.40
2018-11-11T11:11:25.546Z,13.40
2018-11-11T11:12:31.022Z,13.40
2018-11-11T11:13:36.674Z,13.40
2018-11-11T11:14:41.964Z,13.40
2018-11-11T11:15:47.502Z,13.40
2018-11-11T11:16:52.937Z,13.30
2018-11-11T11:17:58.320Z,13.30
2018-11-11T11:19:03.778Z,13.40
2018-11-11T11:20:09.422Z,13.40
2018-11-11T11:21:14.989Z,13.50
2018-11-11T11:22:20.420Z,13.60
2018-11-11T11:23:25.930Z,13.70
2018-11-11T11:24:31.364Z,13.80
2018-11-11T11:25:36.830Z,13.80
2018-11-11T11:26:42.317Z,13.80
2018-11-11T11:27:47.765Z,13.90
2018-11-11T11:28:53.186Z,13.90
2018-11-11T11:29:58.768Z,13.90
2018-11-11T11:31:04.242Z,14.00
2018-11-11T11:32:09.977Z,14.00
2018-11-11T11:33:15.397Z,14.00
2018-11-11T11:34:20.852Z,14.10
2018-11-11T11:35:26.368Z,14.10
2018-11-11T11:36:31.757Z,14.10
2018-11-11T11:37:37.421Z,14.10
2018-11-11T11:38:42.877Z,14.10
2018-11-11T11:39:48.319Z,14.10
2018-11-11T11:40:53.773Z,14.00
2018-11-11T11:41:59.186Z,14.00
2018-11-11T11:43:04.660Z,14.00
2018-11-11T11:44:10.108Z,14.00
2018-11-11T11:45:15.500Z,14.00
2018-11-11T11:46:27.244Z,13.90
2018-11-11T11:47:32.740Z,13.90
2018-11-11T11:48:38.086Z,13.90
2018-11-11T11:49:43.595Z,13.80
2018-11-11T11:50:49.104Z,13.90
2018-11-11T11:51:54.618Z,13.80
2018-11-11T11:53:00.234Z,13.80
2018-11-11T11:54:05.776Z,13.80
2018-11-11T11:55:12.006Z,13.80
2018-11-11T11:56:17.538Z,13.80
2018-11-11T11:57:23.900Z,13.80
2018-11-11T11:58:30.370Z,13.80
2018-11-11T11:59:36.132Z,13.80
2018-11-11T12:00:41.626Z,13.80
2018-11-11T12:01:47.012Z,13.80
2018-11-11T12:02:52.680Z,13.80
2018-11-11T12:03:58.129Z,13.80
2018-11-11T12:05:03.649Z,13.80
2018-11-11T12:06:09.085Z,13.80
2018-11-11T12:07:14.507Z,13.80
2018-11-11T12:08:20.096Z,13.80
2018-11-11T12:09:25.630Z,13.90
2018-11-11T12:10:31.150Z,13.90
2018-11-11T12:11:36.632Z,13.90
2018-11-11T12:12:42.118Z,13.90
2018-11-11T12:13:47.557Z,13.90
2018-11-11T12:14:53.015Z,14.00
2018-11-11T12:15:58.422Z,14.10
2018-11-11T12:17:03.917Z,14.10
2018-11-11T12:18:09.301Z,14.10
2018-11-11T12:19:14.737Z,14.20
2018-11-11T12:20:20.168Z,14.30
2018-11-11T12:21:25.586Z,14.30
2018-11-11T12:22:31.009Z,14.40
2018-11-11T12:23:36.478Z,14.40
2018-11-11T12:24:41.940Z,14.50
2018-11-11T12:25:47.421Z,14.40
2018-11-11T12:26:52.868Z,14.40
2018-11-11T12:27:58.558Z,14.50
2018-11-11T12:29:04.006Z,14.50
2018-11-11T12:30:10.632Z,14.40
2018-11-11T12:31:16.164Z,14.40
2018-11-11T12:32:21.565Z,14.40
2018-11-11T12:33:26.965Z,14.30
2018-11-11T12:34:32.496Z,14.30
2018-11-11T12:35:37.981Z,14.30
2018-11-11T12:36:43.653Z,14.20
2018-11-11T12:37:49.136Z,14.20
2018-11-11T12:38:54.642Z,14.20
2018-11-11T12:40:00.180Z,14.30
2018-11-11T12:41:06.182Z,14.30
2018-11-11T12:42:11.594Z,14.30
2018-11-11T12:43:17.096Z,14.30
2018-11-11T12:44:22.485Z,14.30
2018-11-11T12:45:27.968Z,14.30
2018-11-11T12:46:33.425Z,14.20
2018-11-11T12:47:38.804Z,14.20
2018-11-11T12:48:44.400Z,14.20
2018-11-11T12:49:49.817Z,14.10
2018-11-11T12:50:55.254Z,14.10
2018-11-11T12:52:00.665Z,14.10
2018-11-11T12:53:06.160Z,14.00
2018-11-11T12:54:11.614Z,14.00
2018-11-11T12:55:17.101Z,14.00
2018-11-11T12:56:22.464Z,14.00
2018-11-11T12:57:27.937Z,13.90
2018-11-11T12:58:33.402Z,14.00
2018-11-11T12:59:39.029Z,14.00
2018-11-11T13:00:44.585Z,13.90
2018-11-11T13:01:50.018Z,13.90
2018-11-11T13:02:55.548Z,13.90
2018-11-11T13:04:01.053Z,13.90
2018-11-11T13:05:08.169Z,13.90
2018-11-11T13:06:13.653Z,13.90
2018-11-11T13:07:19.073Z,13.90
2018-11-11T13:08:24.498Z,13.90
2018-11-11T13:09:29.998Z,13.80
2018-11-11T13:10:35.720Z,13.80
2018-11-11T13:11:41.659Z,13.80
2018-11-11T13:12:47.278Z,13.80
2018-11-11T13:13:53.078Z,13.80
2018-11-11T13:14:58.825Z,13.80
2018-11-11T13:16:04.598Z,13.80
2018-11-11T13:17:10.334Z,13.80
2018-11-11T13:18:15.994Z,13.80
2018-11-11T13:19:21.389Z,13.80
2018-11-11T13:20:27.138Z,13.90
2018-11-11T13:21:32.665Z,13.80
2018-11-11T13:22:38.520Z,13.90
2018-11-11T13:23:44.137Z,13.90
2018-11-11T13:24:49.849Z,13.90
2018-11-11T13:25:55.556Z,13.90
2018-11-11T13:27:01.943Z,13.90
2018-11-11T13:28:07.702Z,13.90
2018-11-11T13:29:13.458Z,13.90
2018-11-11T13:30:18.980Z,13.90
2018-11-11T13:31:24.884Z,13.90
2018-11-11T13:32:32.054Z,13.90
2018-11-11T13:33:37.839Z,13.90
2018-11-11T13:34:43.533Z,13.90
2018-11-11T13:35:49.083Z,13.90
2018-11-11T13:36:54.781Z,13.90
2018-11-11T13:38:00.385Z,13.80
2018-11-11T13:39:09.950Z,13.80
2018-11-11T13:40:17.290Z,13.80
2018-11-11T13:41:22.922Z,13.80
2018-11-11T13:42:28.468Z,13.80
2018-11-11T13:43:34.040Z,13.80
2018-11-11T13:44:40.244Z,13.80
2018-11-11T13:45:45.833Z,13.80
2018-11-11T13:46:51.398Z,13.80
2018-11-11T13:47:57.049Z,13.80
2018-11-11T13:49:02.677Z,13.80
2018-11-11T13:50:13.177Z,13.80
2018-11-11T13:51:18.864Z,13.80
2018-11-11T13:52:24.573Z,13.80
2018-11-11T13:53:30.129Z,13.70
2018-11-11T13:54:35.773Z,13.70
2018-11-11T13:55:41.396Z,13.70
2018-11-11T13:56:47.021Z,13.70
2018-11-11T13:57:52.816Z,13.70
2018-11-11T13:58:58.263Z,13.70
2018-11-11T14:00:03.869Z,13.80
2018-11-11T14:01:09.615Z,13.70
2018-11-11T14:23:22.021Z,13.70
2018-11-11T14:24:27.617Z,13.60
2018-11-11T14:25:33.365Z,13.60
2018-11-11T14:26:38.964Z,13.50
2018-11-11T14:27:44.894Z,13.50
2018-11-11T14:28:50.648Z,13.50
2018-11-11T14:29:56.152Z,13.50
2018-11-11T14:31:01.825Z,13.40
2018-11-11T14:32:07.343Z,13.40
2018-11-11T14:33:12.910Z,13.30
2018-11-11T14:34:18.605Z,13.30
2018-11-11T14:35:24.305Z,13.30
2018-11-11T14:36:29.906Z,13.20
2018-11-11T14:37:36.153Z,13.20
2018-11-11T14:38:41.901Z,13.20