createdAt,value
2022-09-10T00:01:56.388Z,9.55
2022-09-10T00:06:57.995Z,7.60
2022-09-10T00:11:59.484Z,6.20
2022-09-10T00:17:01.729Z,6.10
2022-09-10T00:22:03.232Z,7.10
2022-09-10T00:27:04.919Z,5.80
2022-09-10T00:32:06.501Z,5.55
2022-09-10T00:37:08.001Z,7.80
2022-09-10T00:42:11.309Z,7.53
2022-09-10T00:47:23.540Z,7.25
2022-09-10T00:52:25.070Z,9.25
2022-09-10T00:57:26.547Z,11.02
2022-09-10T01:02:28.074Z,8.48
2022-09-10T01:07:29.601Z,6.90
2022-09-10T01:12:53.493Z,6.93
2022-09-10T01:18:17.626Z,10.05
2022-09-10T01:23:27.183Z,9.95
2022-09-10T01:28:33.730Z,10.13
2022-09-10T01:33:37.815Z,11.07
2022-09-10T01:38:39.406Z,10.85
2022-09-10T01:43:41.943Z,9.98
2022-09-10T01:48:55.891Z,12.57
2022-09-10T01:54:01.843Z,12.45
2022-09-10T01:59:08.776Z,13.02
2022-09-10T02:04:10.298Z,11.60
2022-09-10T02:09:12.372Z,12.93
2022-09-10T02:19:16.016Z,12.18
2022-09-10T02:24:17.560Z,13.23
2022-09-10T02:29:19.403Z,12.93
2022-09-10T02:34:21.688Z,14.35
2022-09-10T02:39:23.464Z,13.82
2022-09-10T02:44:27.105Z,13.20
2022-09-10T02:49:29.141Z,12.75
2022-09-10T02:54:30.642Z,14.98
2022-09-10T02:59:32.942Z,13.68
2022-09-10T03:04:34.451Z,16.45
2022-09-10T03:09:35.978Z,13.18
2022-09-10T03:14:37.494Z,12.50
2022-09-10T03:19:40.015Z,10.40
2022-09-10T03:24:41.932Z,12.32
2022-09-10T03:29:45.212Z,15.27
2022-09-10T03:34:46.695Z,13.52
2022-09-10T03:39:48.218Z,15.43
2022-09-10T03:44:49.708Z,13.02
2022-09-10T03:49:51.184Z,14.15
2022-09-10T03:54:52.656Z,13.50
2022-09-10T03:59:54.203Z,12.20
2022-09-10T04:04:55.727Z,15.52
2022-09-10T04:09:58.436Z,18.48
2022-09-10T04:15:01.854Z,16.02
2022-09-10T04:20:03.550Z,21.10
2022-09-10T04:25:05.406Z,19.10
2022-09-10T04:30:07.583Z,17.35
2022-09-10T04:50:15.522Z,18.73
2022-09-10T04:55:17.086Z,23.48
2022-09-10T05:00:18.658Z,19.92
2022-09-10T05:05:20.132Z,19.15
2022-09-10T05:10:23.481Z,17.60
2022-09-10T05:15:24.968Z,20.52
2022-09-10T05:20:27.633Z,16.13
2022-09-10T05:25:29.590Z,23.10
2022-09-10T05:30:32.804Z,22.23
2022-09-10T05:35:34.748Z,23.75
2022-09-10T05:40:36.263Z,17.90
2022-09-10T05:45:37.985Z,18.42
2022-09-10T05:50:39.485Z,21.92
2022-09-10T05:55:40.987Z,18.35
2022-09-10T06:00:45.341Z,14.45
2022-09-10T06:05:53.152Z,16.90
2022-09-10T06:10:57.094Z,18.65
2022-09-10T06:15:58.692Z,18.90
2022-09-10T06:21:15.261Z,18.63
2022-09-10T06:26:17.273Z,13.80
2022-09-10T06:31:19.689Z,23.08
2022-09-10T06:36:21.167Z,16.55
2022-09-10T06:41:22.691Z,15.38
2022-09-10T06:47:02.342Z,14.55
2022-09-10T06:51:45.627Z,20.35
2022-09-10T06:56:48.786Z,13.88
2022-09-10T07:01:50.306Z,14.93
2022-09-10T07:06:51.858Z,14.80
2022-09-10T07:11:53.347Z,16.35
2022-09-10T07:16:55.542Z,17.17
2022-09-10T07:21:57.160Z,18.00
2022-09-10T07:26:58.728Z,16.58
2022-09-10T07:32:00.450Z,16.35
2022-09-10T07:37:01.928Z,14.68
2022-09-10T07:42:03.448Z,14.23
2022-09-10T07:47:04.978Z,15.55
2022-09-10T07:52:07.201Z,14.63
2022-09-10T07:57:08.688Z,17.63
2022-09-10T08:02:12.835Z,15.40
2022-09-10T08:07:17.194Z,15.80
2022-09-10T08:12:18.679Z,13.07
2022-09-10T08:17:20.154Z,15.35
2022-09-10T08:22:21.626Z,14.23
2022-09-10T08:27:23.168Z,14.48
2022-09-10T08:32:24.683Z,16.70
2022-09-10T08:37:26.174Z,12.38
2022-09-10T08:42:32.105Z,15.70
2022-09-10T08:47:42.206Z,12.38
2022-09-10T08:52:50.937Z,13.40
2022-09-10T08:58:07.344Z,15.27
2022-09-10T09:03:28.015Z,12.32
2022-09-10T09:08:33.865Z,13.27
2022-09-10T09:13:45.224Z,13.70
2022-09-10T09:19:21.058Z,17.13
2022-09-10T09:24:41.244Z,15.35
2022-09-10T09:30:01.784Z,15.35
2022-09-10T09:35:25.687Z,15.02
2022-09-10T09:40:50.024Z,12.32
2022-09-10T09:45:53.310Z,15.82
2022-09-10T09:50:55.813Z,13.77
2022-09-10T09:55:58.940Z,12.82
2022-09-10T10:01:03.353Z,15.77
2022-09-10T10:06:06.159Z,16.60
2022-09-10T10:11:08.003Z,14.23
2022-09-10T10:21:33.028Z,13.48
2022-09-10T10:26:34.833Z,12.85
2022-09-10T10:37:07.708Z,13.85
2022-09-10T10:42:13.582Z,14.43
2022-09-10T10:47:27.914Z,11.85
2022-09-10T10:52:42.091Z,14.77
2022-09-10T10:58:05.924Z,14.60
2022-09-10T11:03:14.435Z,12.20
2022-09-10T11:08:19.978Z,14.45
2022-09-10T11:13:33.670Z,15.93
2022-09-10T11:18:44.909Z,19.52
2022-09-10T11:23:58.171Z,11.35
2022-09-10T11:29:17.184Z,12.70
2022-09-10T11:34:32.847Z,11.02
2022-09-10T11:39:35.572Z,12.00
2022-09-10T11:44:58.295Z,13.35
2022-09-10T11:50:15.527Z,14.57
2022-09-10T11:55:17.504Z,12.30
2022-09-10T12:00:19.246Z,13.57
2022-09-10T12:10:49.670Z,15.35
2022-09-10T12:15:56.268Z,16.10
2022-09-10T12:20:59.617Z,19.13
2022-09-10T12:26:21.367Z,16.25
2022-09-10T12:31:22.938Z,16.30
2022-09-10T12:36:27.191Z,14.25
2022-09-10T12:41:28.501Z,14.60
2022-09-10T12:46:31.297Z,14.23
2022-09-10T12:51:51.682Z,18.23
2022-09-10T12:57:20.339Z,14.18
2022-09-10T13:02:28.072Z,15.75
2022-09-10T13:07:36.844Z,13.00
2022-09-10T13:12:40.931Z,11.70
2022-09-10T13:17:47.999Z,9.35
2022-09-10T13:23:12.404Z,9.27
2022-09-10T13:28:28.714Z,10.88
2022-09-10T13:33:30.911Z,11.68
2022-09-10T13:39:02.934Z,12.80
2022-09-10T13:44:34.389Z,9.73
2022-09-10T13:49:41.926Z,11.13
2022-09-10T13:54:47.300Z,12.20
2022-09-10T13:59:50.210Z,14.27
2022-09-10T14:04:51.723Z,17.38
2022-09-10T14:09:56.648Z,14.95
2022-09-10T14:15:00.172Z,19.52
2022-09-10T14:20:16.232Z,15.10
2022-09-10T14:25:31.118Z,15.73
2022-09-10T14:30:33.004Z,11.90
2022-09-10T14:35:44.868Z,15.20
2022-09-10T14:40:47.544Z,15.13
2022-09-10T14:45:49.830Z,16.48
2022-09-10T14:50:51.452Z,16.38
2022-09-10T14:55:52.918Z,17.08
2022-09-10T15:00:54.607Z,19.25
2022-09-10T15:05:56.097Z,18.13
2022-09-10T15:10:57.586Z,15.07
2022-09-10T15:15:59.101Z,15.35
2022-09-10T15:21:01.557Z,15.85
2022-09-10T15:26:03.916Z,20.17
2022-09-10T15:31:05.720Z,17.63
2022-09-10T15:36:07.589Z,17.17
2022-09-10T15:46:16.183Z,16.52
2022-09-10T15:51:21.702Z,13.85
2022-09-10T15:56:26.639Z,13.10
2022-09-10T16:01:28.912Z,14.50
2022-09-10T16:06:38.139Z,13.65
2022-09-10T16:11:40.465Z,14.02
2022-09-10T16:16:41.969Z,13.20
2022-09-10T16:21:45.743Z,12.18
2022-09-10T16:26:49.038Z,9.48
2022-09-10T16:31:50.582Z,9.68
2022-09-10T16:36:52.379Z,8.43
2022-09-10T16:41:54.090Z,8.23
2022-09-10T16:46:57.679Z,8.25
2022-09-10T16:51:59.173Z,10.82
2022-09-10T16:57:02.082Z,11.15
2022-09-10T17:02:04.626Z,11.68
2022-09-10T17:07:06.894Z,11.50
2022-09-10T17:12:10.461Z,11.00
2022-09-10T17:17:13.869Z,10.63
2022-09-10T17:22:15.398Z,10.27
2022-09-10T17:27:17.000Z,8.95
2022-09-10T17:32:18.489Z,9.40
2022-09-10T17:37:20.117Z,12.13
2022-09-10T17:42:21.654Z,12.50
2022-09-10T17:47:23.443Z,11.25
2022-09-10T17:52:25.356Z,11.98
2022-09-10T17:57:26.839Z,16.88
2022-09-10T18:02:29.127Z,11.00
2022-09-10T18:07:31.161Z,13.63
2022-09-10T18:17:34.016Z,9.00
2022-09-10T18:22:35.486Z,7.30
2022-09-10T18:27:37.737Z,10.63
2022-09-10T18:32:39.295Z,5.60
2022-09-10T18:37:40.820Z,7.03
2022-09-10T18:42:46.530Z,6.32
2022-09-10T18:47:48.336Z,7.63
2022-09-10T18:52:49.842Z,6.70
2022-09-10T18:57:51.581Z,5.45
2022-09-10T19:02:53.989Z,6.20
2022-09-10T19:07:55.598Z,6.70
2022-09-10T19:12:57.088Z,4.20
2022-09-10T19:17:59.053Z,2.70
2022-09-10T19:23:02.483Z,4.93
2022-09-10T19:28:03.947Z,3.50
2022-09-10T19:33:05.655Z,4.53
2022-09-10T19:38:27.222Z,7.22
2022-09-10T19:43:29.035Z,5.55
2022-09-10T19:48:30.616Z,8.00
2022-09-10T19:53:33.738Z,4.35
2022-09-10T19:58:35.704Z,4.88
2022-09-10T20:03:37.882Z,5.07
2022-09-10T20:08:39.507Z,3.95
2022-09-10T20:13:41.253Z,4.63
2022-09-10T20:18:42.782Z,4.47
2022-09-10T20:23:45.550Z,5.25
2022-09-10T20:28:50.690Z,4.63
2022-09-10T20:33:59.644Z,5.10
2022-09-10T20:39:01.188Z,7.32
2022-09-10T20:44:02.668Z,5.50
2022-09-10T20:49:04.258Z,7.15
2022-09-10T20:54:06.914Z,7.82
2022-09-10T20:59:08.446Z,9.57
2022-09-10T21:04:10.215Z,4.93
2022-09-10T21:09:11.855Z,6.13
2022-09-10T21:14:13.432Z,6.75
2022-09-10T21:19:16.006Z,6.20
2022-09-10T21:24:18.928Z,6.13
2022-09-10T21:29:20.758Z,5.90
2022-09-10T21:34:22.242Z,6.28
2022-09-10T21:39:23.711Z,7.45
2022-09-10T21:44:25.276Z,7.40
2022-09-10T21:49:26.803Z,4.47
2022-09-10T21:54:28.507Z,6.00
2022-09-10T21:59:29.985Z,6.97
2022-09-10T22:04:31.459Z,6.22
2022-09-10T22:09:33.803Z,6.28
2022-09-10T22:14:35.310Z,7.95
2022-09-10T22:19:37.040Z,6.90
2022-09-10T22:24:38.515Z,8.13
2022-09-10T22:29:40.002Z,9.60
2022-09-10T22:34:43.235Z,5.93
2022-09-10T22:39:44.765Z,5.53
2022-09-10T22:44:46.308Z,5.32
2022-09-10T22:49:47.816Z,4.13
2022-09-10T22:54:49.300Z,5.20
2022-09-10T22:59:50.781Z,5.18
2022-09-10T23:04:52.386Z,5.40
2022-09-10T23:09:53.864Z,5.72
2022-09-10T23:14:55.336Z,6.55
2022-09-10T23:19:56.812Z,7.93
2022-09-10T23:24:58.314Z,6.80
2022-09-10T23:29:59.796Z,7.40
2022-09-10T23:35:01.274Z,6.40
2022-09-10T23:40:03.275Z,7.35
2022-09-10T23:45:05.533Z,7.97
2022-09-10T23:55:09.403Z,6.95
