createdAt,value
2018-05-02T00:01:59.124Z,3.90
2018-05-02T00:04:25.508Z,4.50
2018-05-02T00:06:51.411Z,3.93
2018-05-02T00:09:17.259Z,4.00
2018-05-02T00:11:43.116Z,4.00
2018-05-02T00:14:09.015Z,4.40
2018-05-02T00:16:34.895Z,4.37
2018-05-02T00:19:00.846Z,4.10
2018-05-02T00:21:26.751Z,4.83
2018-05-02T00:23:52.610Z,4.80
2018-05-02T00:26:18.458Z,4.47
2018-05-02T00:28:44.336Z,5.30
2018-05-02T00:31:10.175Z,5.13
2018-05-02T00:33:36.032Z,5.00
2018-05-02T00:36:01.932Z,4.80
2018-05-02T00:38:27.829Z,4.60
2018-05-02T00:40:53.683Z,4.57
2018-05-02T00:43:19.587Z,4.20
2018-05-02T00:45:45.502Z,4.50
2018-05-02T00:48:11.348Z,4.70
2018-05-02T00:50:37.244Z,4.43
2018-05-02T00:53:03.103Z,4.53
2018-05-02T00:55:28.968Z,3.83
2018-05-02T00:57:54.862Z,4.13
2018-05-02T01:00:20.737Z,4.30
2018-05-02T01:02:46.615Z,4.03
2018-05-02T01:05:12.517Z,4.77
2018-05-02T01:07:38.370Z,4.10
2018-05-02T01:10:04.244Z,4.47
2018-05-02T01:12:30.156Z,4.47
2018-05-02T01:14:56.002Z,5.30
2018-05-02T01:17:21.855Z,4.33
2018-05-02T01:19:47.754Z,5.17
2018-05-02T01:22:13.642Z,5.00
2018-05-02T01:24:39.494Z,5.87
2018-05-02T01:27:05.404Z,5.07
2018-05-02T01:29:31.277Z,5.43
2018-05-02T01:31:57.145Z,4.97
2018-05-02T01:34:23.047Z,5.77
2018-05-02T01:36:48.903Z,4.63
2018-05-02T01:39:14.767Z,4.43
2018-05-02T01:41:40.650Z,4.80
2018-05-02T01:44:06.531Z,5.20
2018-05-02T01:46:32.434Z,5.10
2018-05-02T01:49:10.733Z,5.00
2018-05-02T01:51:36.638Z,4.90
2018-05-02T01:54:02.502Z,4.70
2018-05-02T01:56:28.397Z,4.80
2018-05-02T01:58:54.234Z,5.47
2018-05-02T02:01:20.079Z,5.37
2018-05-02T02:03:46.004Z,5.30
2018-05-02T02:06:11.858Z,5.00
2018-05-02T02:08:37.716Z,5.00
2018-05-02T02:11:03.606Z,5.10
2018-05-02T02:13:29.464Z,5.13
2018-05-02T02:15:55.322Z,4.50
2018-05-02T02:18:21.223Z,4.63
2018-05-02T02:20:47.077Z,4.57
2018-05-02T02:23:12.938Z,4.60
2018-05-02T02:25:38.838Z,4.27
2018-05-02T02:28:04.720Z,4.77
2018-05-02T02:30:30.639Z,4.23
2018-05-02T02:32:56.573Z,4.83
2018-05-02T02:35:22.427Z,4.83
2018-05-02T02:37:48.274Z,5.10
2018-05-02T02:40:14.212Z,5.00
2018-05-02T02:42:40.059Z,4.93
2018-05-02T02:45:05.909Z,4.70
2018-05-02T02:47:31.867Z,4.60
2018-05-02T02:49:57.857Z,4.87
2018-05-02T02:52:23.703Z,4.53
2018-05-02T02:54:49.614Z,4.67
2018-05-02T02:57:15.463Z,4.93
2018-05-02T02:59:41.310Z,4.67
2018-05-02T03:02:07.225Z,5.57
2018-05-02T03:04:33.131Z,5.13
2018-05-02T03:06:58.983Z,5.80
2018-05-02T03:09:24.872Z,5.13
2018-05-02T03:11:50.739Z,5.33
2018-05-02T03:14:16.617Z,5.60
2018-05-02T03:16:42.523Z,5.97
2018-05-02T03:19:08.367Z,7.10
2018-05-02T03:21:34.244Z,7.40
2018-05-02T03:24:00.143Z,7.37
2018-05-02T03:26:25.987Z,7.23
2018-05-02T03:28:51.839Z,6.50
2018-05-02T03:31:17.743Z,7.03
2018-05-02T03:33:43.595Z,7.40
2018-05-02T03:36:09.440Z,6.77
2018-05-02T03:38:35.345Z,7.23
2018-05-02T03:41:01.200Z,7.50
2018-05-02T03:43:27.069Z,7.17
2018-05-02T03:45:52.972Z,6.57
2018-05-02T03:48:18.878Z,6.60
2018-05-02T03:50:44.844Z,6.57
2018-05-02T03:53:10.982Z,6.40
2018-05-02T03:55:36.842Z,5.97
2018-05-02T03:58:02.799Z,6.83
2018-05-02T04:03:50.896Z,6.40
2018-05-02T04:06:29.034Z,7.80
2018-05-02T04:08:54.902Z,6.90
2018-05-02T04:11:20.780Z,6.30
2018-05-02T04:13:46.683Z,6.90
2018-05-02T04:16:12.534Z,6.13
2018-05-02T04:18:38.394Z,6.67
2018-05-02T04:21:04.303Z,7.47
2018-05-02T04:23:30.145Z,7.40
2018-05-02T04:25:56.131Z,6.70
2018-05-02T04:28:22.007Z,6.57
2018-05-02T04:30:47.854Z,6.30
2018-05-02T04:33:13.694Z,6.40
2018-05-02T04:35:39.571Z,7.17
2018-05-02T04:38:05.434Z,7.90
2018-05-02T04:40:31.294Z,7.27
2018-05-02T04:42:57.219Z,7.33
2018-05-02T04:45:23.089Z,7.93
2018-05-02T04:47:48.943Z,7.40
2018-05-02T04:50:14.920Z,7.30
2018-05-02T04:52:40.801Z,6.33
2018-05-02T04:55:06.691Z,6.10
2018-05-02T04:57:32.591Z,6.27
2018-05-02T04:59:58.488Z,6.30
2018-05-02T05:02:24.371Z,6.23
2018-05-02T05:04:50.255Z,7.17
2018-05-02T05:07:16.116Z,6.57
2018-05-02T05:09:41.976Z,6.60
2018-05-02T05:12:07.921Z,6.93
2018-05-02T05:14:33.768Z,7.03
2018-05-02T05:16:59.806Z,7.30
2018-05-02T05:19:25.712Z,7.93
2018-05-02T05:21:51.567Z,8.93
2018-05-02T05:24:17.518Z,8.80
2018-05-02T05:26:43.436Z,7.70
2018-05-02T05:29:09.295Z,8.63
2018-05-02T05:31:35.152Z,7.93
2018-05-02T05:34:01.052Z,7.73
2018-05-02T05:36:26.907Z,7.10
2018-05-02T05:38:52.751Z,7.23
2018-05-02T05:41:18.655Z,7.07
2018-05-02T05:43:44.501Z,6.87
2018-05-02T05:46:10.347Z,7.67
2018-05-02T05:48:36.288Z,8.03
2018-05-02T05:51:02.196Z,7.53
2018-05-02T05:53:28.065Z,7.50
2018-05-02T05:55:53.975Z,8.07
2018-05-02T05:58:19.823Z,7.73
2018-05-02T06:00:45.701Z,8.50
2018-05-02T06:03:11.674Z,8.77
2018-05-02T06:05:37.511Z,8.43
2018-05-02T06:08:03.444Z,7.80
2018-05-02T06:10:29.407Z,8.73
2018-05-02T06:12:55.267Z,8.00
2018-05-02T06:15:21.114Z,9.73
2018-05-02T06:17:46.998Z,8.67
2018-05-02T06:20:13.363Z,8.77
2018-05-02T06:22:39.774Z,8.80
2018-05-02T06:25:06.241Z,9.20
2018-05-02T06:27:32.151Z,8.43
2018-05-02T06:29:58.122Z,8.27
2018-05-02T06:32:24.408Z,7.73
2018-05-02T06:34:50.298Z,8.13
2018-05-02T06:37:16.178Z,7.73
2018-05-02T06:39:42.139Z,8.30
2018-05-02T06:42:08.048Z,7.97
2018-05-02T06:44:33.897Z,7.70
2018-05-02T06:46:59.779Z,7.33
2018-05-02T06:49:25.664Z,7.40
2018-05-02T06:51:51.673Z,7.60
2018-05-02T06:54:17.572Z,7.23
2018-05-02T06:56:43.437Z,7.33
2018-05-02T06:59:09.326Z,7.10
2018-05-02T07:01:35.215Z,7.50
2018-05-02T07:04:01.127Z,6.67
2018-05-02T07:06:26.983Z,6.27
2018-05-02T07:08:52.871Z,7.27
2018-05-02T07:11:18.717Z,6.53
2018-05-02T07:13:44.560Z,6.53
2018-05-02T07:16:10.495Z,6.50
2018-05-02T07:18:36.348Z,6.30
2018-05-02T07:21:02.221Z,6.13
2018-05-02T07:23:28.190Z,5.97
2018-05-02T07:25:54.039Z,6.17
2018-05-02T07:28:19.897Z,5.60
2018-05-02T07:30:45.774Z,5.43
2018-05-02T07:33:11.653Z,5.50
2018-05-02T07:35:37.515Z,5.60
2018-05-02T07:38:03.423Z,6.00
2018-05-02T07:40:29.289Z,5.70
2018-05-02T07:42:55.143Z,6.00
2018-05-02T07:45:21.035Z,6.60
2018-05-02T07:47:46.892Z,6.93
2018-05-02T07:50:12.753Z,5.53
2018-05-02T07:52:38.662Z,5.87
2018-05-02T07:55:04.588Z,5.67
2018-05-02T07:57:30.545Z,5.90
2018-05-02T07:59:56.453Z,5.43
2018-05-02T08:02:22.307Z,5.77
2018-05-02T08:04:48.169Z,5.50
2018-05-02T08:07:14.171Z,5.33
2018-05-02T08:09:40.011Z,5.30
2018-05-02T08:12:05.880Z,5.23
2018-05-02T08:14:31.776Z,4.90
2018-05-02T08:16:57.620Z,4.63
2018-05-02T08:19:23.563Z,4.33
2018-05-02T08:21:49.471Z,4.90
2018-05-02T08:24:15.593Z,4.70
2018-05-02T08:26:41.487Z,4.80
2018-05-02T08:29:07.369Z,4.83
2018-05-02T08:31:33.286Z,4.67
2018-05-02T08:33:59.134Z,4.03
2018-05-02T08:36:25.057Z,4.47
2018-05-02T08:38:50.916Z,3.87
2018-05-02T08:41:16.770Z,4.20
2018-05-02T08:43:42.772Z,4.67
2018-05-02T08:46:08.647Z,4.33
2018-05-02T08:48:34.496Z,4.47
2018-05-02T08:51:00.395Z,4.17
2018-05-02T08:53:26.243Z,3.80
2018-05-02T08:55:52.179Z,3.90
2018-05-02T08:58:18.071Z,4.00
2018-05-02T09:00:43.915Z,3.43
2018-05-02T09:03:09.776Z,3.90
2018-05-02T09:05:35.795Z,3.40
2018-05-02T09:08:01.790Z,4.10
2018-05-02T09:10:27.647Z,3.47
2018-05-02T09:12:53.564Z,3.40
2018-05-02T09:15:19.411Z,3.07
2018-05-02T09:17:45.296Z,3.40
2018-05-02T09:20:11.308Z,3.67
2018-05-02T09:22:37.177Z,3.47
2018-05-02T09:25:03.054Z,3.23
2018-05-02T09:27:28.947Z,3.33
2018-05-02T09:29:54.786Z,3.67
2018-05-02T09:32:20.734Z,3.20
2018-05-02T09:34:46.638Z,3.70
2018-05-02T09:37:12.501Z,3.67
2018-05-02T09:39:38.353Z,3.97
2018-05-02T09:42:04.639Z,3.70
2018-05-02T09:44:30.564Z,3.40
2018-05-02T09:46:56.427Z,3.47
2018-05-02T09:49:22.318Z,3.33
2018-05-02T09:51:48.163Z,3.23
2018-05-02T09:54:14.027Z,2.97
2018-05-02T09:56:39.993Z,3.10
2018-05-02T09:59:05.869Z,3.47
2018-05-02T10:01:31.740Z,3.30
2018-05-02T10:03:57.676Z,3.03
2018-05-02T10:06:23.548Z,3.10
2018-05-02T10:08:49.487Z,3.40
2018-05-02T10:11:15.388Z,2.80
2018-05-02T10:13:41.254Z,3.27
2018-05-02T10:16:07.102Z,3.17
2018-05-02T10:18:33.160Z,2.80
2018-05-02T10:20:59.036Z,3.13
2018-05-02T10:23:24.947Z,2.90
2018-05-02T10:25:50.846Z,3.17
2018-05-02T10:28:16.698Z,2.90
2018-05-02T10:30:42.590Z,2.70
2018-05-02T10:33:08.575Z,2.67
2018-05-02T10:35:34.427Z,2.60
2018-05-02T10:38:00.388Z,3.00
2018-05-02T10:40:26.287Z,2.73
2018-05-02T10:42:52.135Z,2.30
2018-05-02T10:45:18.064Z,2.77
2018-05-02T10:47:43.986Z,2.57
2018-05-02T10:50:09.861Z,2.73
2018-05-02T10:52:35.715Z,3.10
2018-05-02T10:55:01.620Z,2.90
2018-05-02T10:57:27.563Z,2.80
2018-05-02T10:59:53.444Z,2.60
2018-05-02T11:02:19.339Z,2.53
2018-05-02T11:04:45.200Z,2.53
2018-05-02T11:07:11.066Z,2.70
2018-05-02T11:09:37.002Z,3.20
2018-05-02T11:12:02.871Z,2.60
2018-05-02T11:14:28.976Z,2.70
2018-05-02T11:16:55.148Z,2.30
2018-05-02T11:19:21.174Z,2.50
2018-05-02T11:21:47.038Z,2.23
2018-05-02T11:24:12.968Z,2.47
2018-05-02T11:26:38.823Z,2.10
2018-05-02T11:29:04.961Z,2.53
2018-05-02T11:31:30.917Z,2.40
2018-05-02T11:33:56.763Z,2.50
2018-05-02T11:36:22.632Z,2.10
2018-05-02T11:38:48.537Z,2.67
2018-05-02T11:41:14.459Z,2.30
2018-05-02T11:43:40.306Z,2.23
2018-05-02T11:46:06.220Z,2.40
2018-05-02T11:48:32.524Z,2.30
2018-05-02T11:50:58.402Z,2.50
2018-05-02T11:53:24.298Z,2.60
2018-05-02T11:55:50.163Z,2.70
2018-05-02T11:58:16.093Z,2.50
2018-05-02T12:00:42.011Z,2.40
2018-05-02T12:03:07.944Z,2.70
2018-05-02T12:05:33.935Z,2.50
2018-05-02T12:07:59.858Z,2.53
2018-05-02T12:10:25.935Z,2.30
2018-05-02T12:12:51.833Z,2.27
2018-05-02T12:15:17.749Z,2.57
2018-05-02T12:17:43.609Z,2.80
2018-05-02T12:20:09.552Z,2.80
2018-05-02T12:22:35.627Z,3.40
2018-05-02T12:25:01.536Z,3.07
2018-05-02T12:27:27.504Z,2.57
2018-05-02T12:29:53.412Z,2.67
2018-05-02T12:32:19.456Z,2.40
2018-05-02T12:34:45.396Z,2.13
2018-05-02T12:37:11.485Z,2.30
2018-05-02T12:39:37.358Z,2.60
2018-05-02T12:42:03.226Z,2.23
2018-05-02T12:44:29.158Z,2.57
2018-05-02T12:46:55.114Z,2.47
2018-05-02T12:49:20.963Z,2.37
2018-05-02T12:51:47.572Z,2.40
2018-05-02T12:54:13.431Z,2.47
2018-05-02T12:56:39.291Z,2.67
2018-05-02T12:59:05.247Z,2.63
2018-05-02T13:01:31.111Z,2.60
2018-05-02T13:03:56.980Z,2.40
2018-05-02T13:06:22.864Z,2.47
2018-05-02T13:08:48.743Z,2.80
2018-05-02T13:11:14.643Z,2.43
2018-05-02T13:13:40.556Z,2.30
2018-05-02T13:16:06.418Z,2.27
2018-05-02T13:18:32.297Z,2.10
2018-05-02T13:20:58.453Z,2.10
2018-05-02T13:23:24.424Z,2.43
2018-05-02T13:25:50.195Z,2.30
2018-05-02T13:28:16.100Z,1.77
2018-05-02T13:30:42.087Z,2.23
2018-05-02T13:33:08.086Z,2.00
2018-05-02T13:35:34.366Z,1.90
2018-05-02T13:38:00.246Z,1.80
2018-05-02T13:40:26.106Z,2.17
2018-05-02T13:42:52.078Z,2.00
2018-05-02T13:45:17.979Z,2.10
2018-05-02T13:47:43.849Z,2.00
2018-05-02T13:50:09.735Z,2.07
2018-05-02T13:52:35.592Z,1.97
2018-05-02T13:55:01.454Z,2.10
2018-05-02T13:57:27.704Z,2.00
2018-05-02T13:59:53.604Z,2.10
2018-05-02T14:02:19.464Z,1.80
2018-05-02T14:04:45.492Z,2.00
2018-05-02T14:07:11.493Z,1.90
2018-05-02T14:09:37.412Z,1.90
2018-05-02T14:12:03.350Z,1.97
2018-05-02T14:14:29.246Z,1.83
2018-05-02T14:16:55.103Z,2.07
2018-05-02T14:19:21.019Z,2.00
2018-05-02T14:21:46.866Z,1.77
2018-05-02T14:24:12.816Z,1.90
2018-05-02T14:26:38.666Z,1.93
2018-05-02T14:29:04.523Z,1.70
2018-05-02T14:31:30.370Z,2.00
2018-05-02T14:33:56.330Z,1.50
2018-05-02T14:36:22.194Z,2.33
2018-05-02T14:38:48.048Z,2.13
2018-05-02T14:41:13.978Z,1.70
2018-05-02T14:43:39.831Z,1.77
2018-05-02T14:46:05.686Z,2.20
2018-05-02T14:48:31.966Z,2.13
2018-05-02T14:50:57.906Z,1.93
2018-05-02T14:53:23.759Z,2.10
2018-05-02T14:55:49.655Z,2.10
2018-05-02T14:58:15.507Z,2.57
2018-05-02T15:00:41.431Z,2.10
2018-05-02T15:03:07.350Z,2.30
2018-05-02T15:05:33.222Z,2.40
2018-05-02T15:07:59.084Z,2.60
2018-05-02T15:10:25.062Z,1.93
2018-05-02T15:12:51.015Z,2.30
2018-05-02T15:15:16.863Z,2.07
2018-05-02T15:17:43.070Z,1.90
2018-05-02T15:20:08.957Z,2.27
2018-05-02T15:22:34.802Z,2.00
2018-05-02T15:25:00.794Z,2.13
2018-05-02T15:27:26.664Z,2.53
2018-05-02T15:29:52.527Z,2.50
2018-05-02T15:32:18.423Z,2.90
2018-05-02T15:34:44.287Z,2.10
2018-05-02T15:37:10.215Z,3.90
2018-05-02T15:39:36.102Z,2.90
2018-05-02T15:42:01.962Z,2.33
2018-05-02T15:44:27.811Z,2.50
2018-05-02T15:46:53.715Z,2.53
2018-05-02T15:49:19.702Z,2.80
2018-05-02T15:51:45.566Z,3.03
2018-05-02T15:54:11.463Z,2.60
2018-05-02T15:56:37.307Z,7.83
2018-05-02T15:59:03.176Z,3.47
2018-05-02T16:01:29.071Z,3.57
2018-05-02T16:03:54.935Z,4.00
2018-05-02T16:06:20.805Z,3.67
2018-05-02T16:08:46.697Z,10.63
2018-05-02T16:11:12.552Z,6.57
2018-05-02T16:13:38.423Z,4.73
2018-05-02T16:16:04.324Z,3.60
2018-05-02T16:18:30.235Z,3.60
2018-05-02T16:20:56.150Z,2.87
2018-05-02T16:23:22.055Z,3.77
2018-05-02T16:25:47.906Z,3.20
2018-05-02T16:28:13.780Z,2.90
2018-05-02T16:30:39.695Z,2.57
2018-05-02T16:33:05.559Z,3.23
2018-05-02T16:35:31.422Z,5.00
2018-05-02T16:37:57.328Z,2.80
2018-05-02T16:40:23.178Z,3.50
2018-05-02T16:42:49.057Z,3.40
2018-05-02T16:45:14.952Z,9.10
2018-05-02T16:47:40.797Z,15.47
2018-05-02T16:50:06.720Z,6.33
2018-05-02T16:52:32.735Z,4.90
2018-05-02T16:54:58.587Z,4.30
2018-05-02T16:57:24.454Z,6.93
2018-05-02T16:59:50.371Z,3.60
2018-05-02T17:02:16.228Z,2.97
2018-05-02T17:04:42.163Z,2.90
2018-05-02T17:07:08.082Z,3.10
2018-05-02T17:09:33.931Z,3.37
2018-05-02T17:11:59.882Z,2.83
2018-05-02T17:14:25.796Z,2.90
2018-05-02T17:16:51.690Z,3.47
2018-05-02T17:19:17.533Z,3.60
2018-05-02T17:21:43.439Z,4.00
2018-05-02T17:24:09.304Z,4.03
2018-05-02T17:26:35.202Z,4.33
2018-05-02T17:29:01.124Z,4.20
2018-05-02T17:31:27.005Z,9.97
2018-05-02T17:33:52.856Z,6.10
2018-05-02T17:36:18.751Z,4.00
2018-05-02T17:38:44.620Z,5.80
2018-05-02T17:41:10.480Z,5.17
2018-05-02T17:43:36.380Z,4.43
2018-05-02T17:46:02.240Z,3.70
2018-05-02T17:48:28.092Z,3.53
2018-05-02T17:50:54.043Z,4.47
2018-05-02T17:53:19.918Z,19.80
2018-05-02T17:55:45.924Z,15.73
2018-05-02T17:58:11.823Z,12.23
2018-05-02T18:00:37.691Z,8.47
2018-05-02T18:03:03.595Z,4.70
2018-05-02T18:05:29.772Z,3.23
2018-05-02T18:07:55.612Z,3.50
2018-05-02T18:10:21.561Z,2.80
2018-05-02T18:12:47.415Z,3.63
2018-05-02T18:15:13.267Z,4.20
2018-05-02T18:17:39.115Z,3.43
2018-05-02T18:20:05.054Z,3.60
2018-05-02T18:22:30.925Z,3.40
2018-05-02T18:24:56.894Z,3.63
2018-05-02T18:27:22.804Z,3.80
2018-05-02T18:29:48.671Z,3.70
2018-05-02T18:32:14.537Z,5.23
2018-05-02T18:34:40.431Z,5.90
2018-05-02T18:37:06.292Z,5.57
2018-05-02T18:39:32.138Z,6.83
2018-05-02T18:41:58.130Z,7.60
2018-05-02T18:44:23.931Z,8.47
2018-05-02T18:46:49.869Z,10.13
2018-05-02T18:49:15.761Z,9.10
2018-05-02T18:51:41.658Z,14.87
2018-05-02T18:54:07.503Z,7.93
2018-05-02T18:56:33.413Z,9.47
2018-05-02T18:58:59.278Z,9.10
2018-05-02T19:01:25.151Z,7.83
2018-05-02T19:03:51.069Z,7.47
2018-05-02T19:06:16.913Z,6.20
2018-05-02T19:08:42.813Z,7.63
2018-05-02T19:11:08.808Z,9.13
2018-05-02T19:13:40.863Z,6.80
2018-05-02T19:16:06.726Z,5.30
2018-05-02T19:18:38.885Z,5.50
2018-05-02T19:21:04.694Z,4.80
2018-05-02T19:23:30.551Z,5.10
2018-05-02T19:26:02.682Z,3.93
2018-05-02T19:28:28.561Z,4.70
2018-05-02T19:31:00.463Z,4.10
2018-05-02T19:33:32.388Z,4.40
2018-05-02T19:35:58.274Z,4.70
2018-05-02T19:38:24.148Z,4.30
2018-05-02T19:40:56.143Z,4.50
2018-05-02T19:43:28.073Z,3.97
2018-05-02T19:45:53.940Z,4.30
2018-05-02T19:48:19.841Z,4.90
2018-05-02T19:50:51.833Z,4.50
2018-05-02T19:53:17.775Z,4.70
2018-05-02T19:55:44.050Z,4.00
2018-05-02T19:58:09.908Z,4.57
2018-05-02T20:00:41.943Z,5.13
2018-05-02T20:03:07.866Z,5.10
2018-05-02T20:05:33.777Z,5.00
2018-05-02T20:07:59.638Z,4.67
2018-05-02T20:10:31.670Z,4.80
2018-05-02T20:13:03.695Z,4.70
2018-05-02T20:15:29.618Z,5.27
2018-05-02T20:17:55.519Z,4.20
2018-05-02T20:20:21.435Z,4.40
2018-05-02T20:22:47.287Z,4.60
2018-05-02T20:25:13.199Z,4.47
2018-05-02T20:27:39.051Z,4.80
2018-05-02T20:30:04.911Z,4.20
2018-05-02T20:32:30.806Z,4.10
2018-05-02T20:34:56.656Z,4.10
2018-05-02T20:37:22.544Z,4.10
2018-05-02T20:39:48.437Z,4.40
2018-05-02T20:42:14.297Z,4.03
2018-05-02T20:44:40.144Z,4.87
2018-05-02T20:47:06.036Z,4.30
2018-05-02T20:49:31.886Z,5.07
2018-05-02T20:51:57.823Z,6.03
2018-05-02T20:54:23.735Z,5.17
2018-05-02T20:56:49.582Z,5.03
2018-05-02T20:59:15.456Z,4.80
2018-05-02T21:01:41.342Z,4.77
2018-05-02T21:04:07.208Z,4.83
2018-05-02T21:06:33.103Z,4.60
2018-05-02T21:08:59.059Z,4.60
2018-05-02T21:11:24.911Z,4.37
2018-05-02T21:13:50.772Z,4.97
2018-05-02T21:16:16.654Z,5.33
2018-05-02T21:18:42.507Z,6.13
2018-05-02T21:21:08.375Z,5.30
2018-05-02T21:23:34.269Z,5.13
2018-05-02T21:26:00.124Z,5.07
2018-05-02T21:28:25.971Z,5.33
2018-05-02T21:30:51.910Z,5.37
2018-05-02T21:33:17.731Z,5.20
2018-05-02T21:35:43.587Z,5.00
2018-05-02T21:38:09.503Z,5.97
2018-05-02T21:40:35.386Z,5.90
2018-05-02T21:43:01.215Z,6.40
2018-05-02T21:45:27.113Z,5.80
2018-05-02T21:47:53.146Z,5.80
2018-05-02T21:50:18.921Z,5.93
2018-05-02T21:52:44.825Z,6.13
2018-05-02T21:55:10.696Z,5.43
2018-05-02T21:57:36.548Z,6.00
2018-05-02T22:00:02.459Z,6.30
2018-05-02T22:02:28.317Z,7.27
2018-05-02T22:04:54.171Z,6.47
2018-05-02T22:07:20.132Z,6.43
2018-05-02T22:09:45.972Z,7.03
2018-05-02T22:12:11.823Z,7.53
2018-05-02T22:14:37.728Z,6.93
2018-05-02T22:17:03.582Z,6.50
2018-05-02T22:19:29.448Z,6.37
2018-05-02T22:21:55.343Z,6.50
2018-05-02T22:24:21.186Z,6.23
2018-05-02T22:26:47.062Z,7.53
2018-05-02T22:29:12.957Z,7.20
2018-05-02T22:31:38.810Z,6.60
2018-05-02T22:34:04.736Z,7.47
2018-05-02T22:36:30.630Z,7.63
2018-05-02T22:38:56.490Z,7.17
2018-05-02T22:41:22.453Z,7.37
2018-05-02T22:43:48.331Z,6.30
2018-05-02T22:46:14.174Z,6.60
2018-05-02T22:48:40.080Z,6.40
2018-05-02T22:51:05.983Z,6.33
2018-05-02T22:53:31.847Z,8.17
2018-05-02T22:55:57.756Z,7.87
2018-05-02T22:58:23.665Z,7.73
2018-05-02T23:00:49.531Z,7.80
2018-05-02T23:03:15.393Z,9.10
2018-05-02T23:05:41.275Z,9.20
2018-05-02T23:08:07.166Z,10.33
2018-05-02T23:10:33.022Z,8.07
2018-05-02T23:12:58.918Z,8.63
2018-05-02T23:15:24.783Z,8.20
2018-05-02T23:17:50.671Z,9.00
2018-05-02T23:20:16.575Z,8.10
2018-05-02T23:22:42.426Z,9.33
2018-05-02T23:25:08.275Z,9.23
2018-05-02T23:27:34.162Z,9.17
2018-05-02T23:30:00.029Z,8.13
2018-05-02T23:32:25.984Z,7.83
2018-05-02T23:34:51.892Z,10.97
2018-05-02T23:37:17.748Z,8.33
2018-05-02T23:39:43.615Z,9.17
2018-05-02T23:42:09.544Z,9.30
2018-05-02T23:44:35.418Z,10.33
2018-05-02T23:47:01.301Z,9.07
2018-05-02T23:49:27.213Z,9.83
2018-05-02T23:51:53.065Z,10.90
2018-05-02T23:54:18.945Z,9.90
2018-05-02T23:56:44.841Z,10.30
2018-05-02T23:59:10.736Z,11.07
