createdAt,value
2019-06-26T00:00:43.823Z,13.27
2019-06-26T00:01:53.791Z,13.27
2019-06-26T00:03:03.735Z,13.28
2019-06-26T00:04:13.684Z,13.31
2019-06-26T00:05:23.734Z,13.21
2019-06-26T00:06:33.517Z,13.26
2019-06-26T00:07:43.507Z,13.28
2019-06-26T00:08:53.448Z,13.27
2019-06-26T00:10:03.398Z,13.42
2019-06-26T00:11:13.334Z,13.28
2019-06-26T00:12:23.273Z,13.24
2019-06-26T00:13:33.223Z,13.33
2019-06-26T00:14:43.865Z,13.31
2019-06-26T00:15:53.597Z,13.28
2019-06-26T00:17:03.554Z,13.26
2019-06-26T00:18:13.520Z,13.3
2019-06-26T00:19:23.484Z,13.28
2019-06-26T00:20:33.468Z,13.23
2019-06-26T00:21:43.416Z,13.24
2019-06-26T00:22:53.455Z,13.28
2019-06-26T00:24:03.415Z,13.3
2019-06-26T00:25:13.376Z,13.27
2019-06-26T00:26:23.325Z,13.24
2019-06-26T00:27:33.275Z,13.24
2019-06-26T00:28:42.978Z,13.33
2019-06-26T00:29:52.909Z,13.28
2019-06-26T00:31:02.876Z,13.23
2019-06-26T00:32:12.981Z,13.19
2019-06-26T00:33:22.916Z,13.19
2019-06-26T00:34:32.886Z,13.16
2019-06-26T00:35:42.827Z,13.12
2019-06-26T00:36:52.794Z,13.01
2019-06-26T00:38:02.814Z,12.98
2019-06-26T00:39:12.769Z,12.94
2019-06-26T00:40:22.710Z,12.95
2019-06-26T00:41:32.699Z,12.88
2019-06-26T00:42:42.648Z,12.91
2019-06-26T00:43:52.877Z,12.91
2019-06-26T00:45:02.651Z,12.72
2019-06-26T00:46:12.737Z,12.84
2019-06-26T00:47:22.678Z,12.8
2019-06-26T00:48:32.624Z,12.9
2019-06-26T00:49:42.586Z,12.84
2019-06-26T00:50:52.554Z,12.94
2019-06-26T00:52:02.499Z,12.88
2019-06-26T00:53:12.464Z,12.81
2019-06-26T00:54:22.399Z,12.87
2019-06-26T00:55:32.335Z,12.9
2019-06-26T00:56:42.272Z,12.84
2019-06-26T00:57:52.205Z,12.95
2019-06-26T00:59:02.197Z,12.91
2019-06-26T01:00:12.343Z,12.93
2019-06-26T01:01:22.354Z,12.9
2019-06-26T01:02:32.073Z,12.91
2019-06-26T01:03:42.013Z,12.9
2019-06-26T01:04:51.744Z,12.98
2019-06-26T01:06:01.684Z,12.95
2019-06-26T01:07:11.630Z,12.87
2019-06-26T01:08:21.351Z,12.93
2019-06-26T01:09:31.306Z,12.98
2019-06-26T01:10:41.282Z,12.88
2019-06-26T01:11:51.249Z,12.91
2019-06-26T01:13:01.183Z,12.93
2019-06-26T01:14:11.160Z,12.9
2019-06-26T01:15:21.144Z,12.95
2019-06-26T01:16:31.125Z,12.87
2019-06-26T01:17:41.056Z,12.9
2019-06-26T01:18:51.043Z,12.81
2019-06-26T01:20:00.734Z,12.86
2019-06-26T01:21:10.566Z,12.86
2019-06-26T01:22:20.587Z,12.88
2019-06-26T01:23:30.532Z,12.88
2019-06-26T01:24:39.975Z,12.91
2019-06-26T01:25:49.919Z,12.84
2019-06-26T01:26:59.855Z,12.9
2019-06-26T01:28:09.788Z,12.86
2019-06-26T01:29:19.722Z,12.91
2019-06-26T01:30:29.663Z,12.87
2019-06-26T01:31:39.652Z,12.87
2019-06-26T01:32:49.642Z,12.88
2019-06-26T01:33:59.583Z,12.91
2019-06-26T01:35:09.525Z,12.84
2019-06-26T01:36:19.455Z,12.87
2019-06-26T01:37:29.449Z,12.9
2019-06-26T01:38:39.394Z,12.87
2019-06-26T01:39:49.349Z,12.87
2019-06-26T01:40:59.314Z,12.87
2019-06-26T01:42:09.261Z,12.87
2019-06-26T01:43:19.202Z,12.83
2019-06-26T01:44:28.909Z,12.87
2019-06-26T01:45:38.589Z,12.95
2019-06-26T01:46:48.532Z,12.87
2019-06-26T01:47:58.479Z,12.84
2019-06-26T01:49:08.184Z,12.9
2019-06-26T01:50:18.179Z,12.83
2019-06-26T01:51:28.158Z,12.84
2019-06-26T01:52:37.860Z,12.87
2019-06-26T01:53:47.815Z,12.88
2019-06-26T01:54:57.747Z,12.83
2019-06-26T01:56:07.898Z,12.87
2019-06-26T01:57:17.837Z,12.81
2019-06-26T01:58:27.829Z,12.8
2019-06-26T01:59:37.558Z,12.84
2019-06-26T02:00:47.722Z,12.8
2019-06-26T02:01:57.776Z,12.68
2019-06-26T02:03:07.734Z,12.69
2019-06-26T02:04:20.501Z,12.84
2019-06-26T02:05:29.991Z,12.83
2019-06-26T02:06:40.007Z,12.69
2019-06-26T02:07:49.941Z,12.65
2019-06-26T02:08:59.883Z,12.63
2019-06-26T02:10:10.075Z,12.65
2019-06-26T02:11:20.014Z,12.68
2019-06-26T02:12:29.954Z,12.68
2019-06-26T02:13:39.903Z,12.66
2019-06-26T02:14:49.837Z,12.66
2019-06-26T02:15:59.787Z,12.68
2019-06-26T02:17:09.725Z,12.68
2019-06-26T02:18:19.682Z,12.7
2019-06-26T02:19:29.626Z,12.62
2019-06-26T02:20:39.583Z,12.72
2019-06-26T02:21:49.521Z,12.62
2019-06-26T02:22:59.454Z,12.66
2019-06-26T02:24:09.393Z,12.66
2019-06-26T02:25:19.393Z,12.65
2019-06-26T02:26:29.347Z,12.53
2019-06-26T02:27:39.282Z,12.63
2019-06-26T02:28:49.226Z,12.51
2019-06-26T02:29:59.170Z,12.54
2019-06-26T02:31:09.184Z,12.53
2019-06-26T02:32:19.005Z,12.45
2019-06-26T02:33:28.710Z,12.45
2019-06-26T02:34:38.442Z,12.51
2019-06-26T02:35:48.395Z,12.47
2019-06-26T02:36:58.411Z,12.48
2019-06-26T02:38:08.409Z,12.44
2019-06-26T02:39:18.365Z,12.45
2019-06-26T02:40:28.325Z,12.44
2019-06-26T02:41:38.271Z,12.47
2019-06-26T02:42:48.218Z,12.54
2019-06-26T02:43:58.189Z,12.44
2019-06-26T02:45:07.890Z,12.44
2019-06-26T02:46:17.912Z,12.45
2019-06-26T02:47:27.929Z,12.47
2019-06-26T02:48:37.631Z,12.47
2019-06-26T02:49:47.620Z,12.5
2019-06-26T02:50:57.573Z,12.5
2019-06-26T02:52:07.547Z,12.51
2019-06-26T02:53:17.253Z,12.47
2019-06-26T02:54:27.281Z,12.58
2019-06-26T02:55:37.251Z,12.51
2019-06-26T02:56:47.205Z,12.63
2019-06-26T02:57:57.165Z,12.61
2019-06-26T02:59:06.934Z,12.63
2019-06-26T03:00:16.879Z,12.65
2019-06-26T03:01:26.838Z,12.66
2019-06-26T03:02:36.790Z,12.63
2019-06-26T03:03:46.732Z,12.72
2019-06-26T03:04:56.721Z,12.78
2019-06-26T03:06:06.806Z,12.8
2019-06-26T03:07:16.743Z,12.83
2019-06-26T03:08:26.448Z,12.88
2019-06-26T03:09:36.161Z,12.9
2019-06-26T03:10:46.097Z,12.94
2019-06-26T03:11:55.781Z,12.95
2019-06-26T03:13:05.711Z,12.98
2019-06-26T03:14:15.407Z,12.95
2019-06-26T03:15:25.089Z,13.09
2019-06-26T03:16:35.034Z,13.09
2019-06-26T03:17:59.702Z,13.19
2019-06-26T03:19:09.666Z,13.12
2019-06-26T03:20:19.665Z,13.21
2019-06-26T03:21:29.602Z,13.23
2019-06-26T03:22:39.539Z,13.24
2019-06-26T03:23:49.477Z,13.26
2019-06-26T03:24:59.176Z,13.2
2019-06-26T03:26:09.112Z,13.21
2019-06-26T03:27:19.060Z,13.31
2019-06-26T03:28:28.743Z,13.27
2019-06-26T03:29:38.433Z,13.31
2019-06-26T03:30:48.378Z,13.27
2019-06-26T03:31:58.390Z,13.31
2019-06-26T03:33:08.351Z,13.33
2019-06-26T03:34:18.310Z,13.28
2019-06-26T03:35:28.275Z,13.2
2019-06-26T03:36:38.243Z,13.27
2019-06-26T03:37:48.214Z,13.3
2019-06-26T03:38:57.929Z,13.28
2019-06-26T03:40:07.618Z,13.3
2019-06-26T03:41:17.612Z,13.24
2019-06-26T03:42:27.565Z,13.33
2019-06-26T03:43:40.363Z,13.24
2019-06-26T03:44:50.306Z,13.27
2019-06-26T03:46:00.338Z,13.33
2019-06-26T03:47:10.275Z,13.46
2019-06-26T03:48:20.210Z,13.31
2019-06-26T03:49:30.148Z,13.36
2019-06-26T03:50:40.092Z,13.36
2019-06-26T03:51:49.885Z,13.46
2019-06-26T03:52:59.836Z,13.47
2019-06-26T03:54:09.846Z,13.61
2019-06-26T03:55:19.800Z,13.5
2019-06-26T03:56:29.768Z,13.52
2019-06-26T03:57:40.334Z,13.5
2019-06-26T03:58:50.336Z,13.54
2019-06-26T04:00:00.497Z,13.49
2019-06-26T04:01:10.477Z,13.49
2019-06-26T04:02:20.185Z,13.5
2019-06-26T04:03:30.153Z,13.5
2019-06-26T04:04:40.176Z,13.61
2019-06-26T04:05:50.132Z,13.52
2019-06-26T04:07:00.288Z,13.61
2019-06-26T04:08:10.445Z,13.62
2019-06-26T04:09:20.393Z,13.54
2019-06-26T04:10:30.539Z,13.62
2019-06-26T04:11:40.494Z,13.62
2019-06-26T04:12:50.441Z,13.65
2019-06-26T04:14:00.406Z,13.6
2019-06-26T04:15:10.350Z,13.64
2019-06-26T04:16:20.289Z,13.67
2019-06-26T04:17:29.476Z,13.64
2019-06-26T04:18:39.411Z,13.71
2019-06-26T04:19:49.417Z,13.61
2019-06-26T04:20:59.370Z,13.71
2019-06-26T04:22:09.312Z,13.61
2019-06-26T04:23:19.289Z,13.7
2019-06-26T04:24:29.227Z,13.8
2019-06-26T04:25:42.761Z,13.91
2019-06-26T04:26:52.711Z,13.89
2019-06-26T04:28:03.272Z,13.78
2019-06-26T04:29:16.083Z,13.91
2019-06-26T04:30:26.208Z,14
2019-06-26T04:31:36.231Z,14.12
2019-06-26T04:32:45.931Z,14.11
2019-06-26T04:33:55.869Z,14.22
2019-06-26T04:35:05.327Z,14.13
2019-06-26T04:36:15.321Z,14.15
2019-06-26T04:37:25.254Z,14.28
2019-06-26T04:38:34.933Z,14.33
2019-06-26T04:39:44.904Z,14.34
2019-06-26T04:40:54.884Z,14.43
2019-06-26T04:42:04.847Z,14.37
2019-06-26T04:43:14.782Z,14.53
2019-06-26T04:44:24.472Z,14.48
2019-06-26T04:45:34.453Z,14.63
2019-06-26T04:46:44.446Z,14.52
2019-06-26T04:47:54.436Z,14.63
2019-06-26T04:49:04.118Z,14.67
2019-06-26T04:50:14.099Z,14.63
2019-06-26T04:51:24.072Z,14.7
2019-06-26T04:52:34.044Z,14.66
2019-06-26T04:53:43.990Z,14.73
2019-06-26T04:54:53.194Z,14.58
2019-06-26T04:56:03.275Z,14.55
2019-06-26T04:57:13.261Z,14.52
2019-06-26T04:58:23.224Z,14.45
2019-06-26T04:59:33.259Z,14.43
2019-06-26T05:00:43.219Z,14.44
2019-06-26T05:01:53.209Z,14.43
2019-06-26T05:03:02.908Z,14.56
2019-06-26T05:04:12.898Z,14.58
2019-06-26T05:05:35.427Z,14.63
2019-06-26T05:06:51.979Z,14.79
2019-06-26T05:08:01.929Z,14.79
2019-06-26T05:09:11.870Z,14.85
2019-06-26T05:10:21.957Z,14.85
2019-06-26T05:11:31.899Z,14.97
2019-06-26T05:12:41.349Z,14.97
2019-06-26T05:13:51.328Z,15.05
2019-06-26T05:15:01.296Z,14.97
2019-06-26T05:16:22.984Z,15.02
2019-06-26T05:17:32.927Z,15.02
2019-06-26T05:18:42.861Z,15.07
2019-06-26T05:19:52.837Z,15.17
2019-06-26T05:21:02.793Z,15.27
2019-06-26T05:22:12.531Z,15.15
2019-06-26T05:23:22.530Z,15.26
2019-06-26T05:24:32.527Z,15.33
2019-06-26T05:25:42.490Z,15.36
2019-06-26T05:26:52.430Z,15.32
2019-06-26T05:28:02.366Z,15.6
2019-06-26T05:29:15.796Z,15.65
2019-06-26T05:30:25.755Z,15.67
2019-06-26T05:31:35.708Z,15.76
2019-06-26T05:32:45.901Z,15.83
2019-06-26T05:33:56.117Z,15.8
2019-06-26T05:35:06.067Z,15.9
2019-06-26T05:36:16.009Z,15.9
2019-06-26T05:37:25.950Z,15.83
2019-06-26T05:38:35.632Z,15.84
2019-06-26T05:39:45.593Z,15.88
2019-06-26T05:40:59.827Z,15.94
2019-06-26T05:42:11.630Z,15.76
2019-06-26T05:43:21.581Z,15.69
2019-06-26T05:44:31.554Z,15.62
2019-06-26T05:45:41.499Z,15.66
2019-06-26T05:46:51.513Z,15.66
2019-06-26T05:48:01.533Z,15.73
2019-06-26T05:49:11.477Z,15.9
2019-06-26T05:50:21.416Z,15.96
2019-06-26T05:51:31.353Z,15.8
2019-06-26T05:52:44.770Z,15.76
2019-06-26T05:53:54.715Z,15.7
2019-06-26T05:55:04.499Z,15.84
2019-06-26T05:56:14.195Z,15.85
2019-06-26T05:57:24.172Z,16
2019-06-26T05:58:34.155Z,16
2019-06-26T05:59:43.910Z,15.91
2019-06-26T06:00:53.896Z,15.83
2019-06-26T06:02:03.911Z,15.78
2019-06-26T06:03:13.855Z,15.78
2019-06-26T06:04:23.830Z,15.8
2019-06-26T06:05:33.811Z,15.66
2019-06-26T06:06:47.033Z,15.6
2019-06-26T06:07:56.989Z,15.45
2019-06-26T06:09:07.232Z,15.47
2019-06-26T06:10:17.257Z,15.47
2019-06-26T06:11:27.254Z,15.3
2019-06-26T06:12:37.200Z,15.26
2019-06-26T06:13:47.228Z,15.18
2019-06-26T06:14:57.363Z,15.1
2019-06-26T06:16:10.976Z,15.08
2019-06-26T06:17:20.930Z,15.1
2019-06-26T06:18:30.892Z,15.1
2019-06-26T06:19:40.843Z,15.05
2019-06-26T06:20:51.091Z,14.94
2019-06-26T06:22:01.056Z,14.85
2019-06-26T06:23:11.048Z,14.86
2019-06-26T06:24:20.521Z,15.02
2019-06-26T06:25:30.472Z,15.08
2019-06-26T06:26:40.414Z,15.07
2019-06-26T06:27:50.406Z,15.14
2019-06-26T06:29:00.403Z,15.1
2019-06-26T06:30:10.453Z,15.07
2019-06-26T06:31:20.542Z,15.05
2019-06-26T06:32:30.478Z,15.08
2019-06-26T06:33:40.495Z,15.17
2019-06-26T06:34:50.230Z,15.19
2019-06-26T06:36:00.185Z,15.33
2019-06-26T06:37:10.130Z,15.41
2019-06-26T06:38:19.577Z,15.45
2019-06-26T06:39:29.587Z,15.62
2019-06-26T06:40:39.529Z,15.69
2019-06-26T06:41:49.477Z,15.8
2019-06-26T06:42:59.420Z,15.76
2019-06-26T06:44:09.385Z,15.92
2019-06-26T06:45:19.356Z,15.94
2019-06-26T06:46:29.114Z,16.02
2019-06-26T06:47:39.082Z,16
2019-06-26T06:48:48.593Z,16.1
2019-06-26T06:49:58.599Z,16.12
2019-06-26T06:51:08.627Z,16.16
2019-06-26T06:52:21.480Z,16.28
2019-06-26T06:53:31.430Z,16.37
2019-06-26T06:54:41.402Z,16.49
2019-06-26T06:55:51.368Z,16.51
2019-06-26T06:57:01.473Z,16.5
2019-06-26T06:58:11.427Z,16.61
2019-06-26T06:59:21.366Z,16.5
2019-06-26T07:00:31.317Z,16.4
2019-06-26T07:01:41.436Z,16.46
2019-06-26T07:02:51.120Z,16.41
2019-06-26T07:04:01.224Z,16.25
2019-06-26T07:05:11.166Z,16.13
2019-06-26T07:06:21.139Z,16.32
2019-06-26T07:07:31.116Z,16.26
2019-06-26T07:08:41.113Z,16.22
2019-06-26T07:09:51.525Z,16.26
2019-06-26T07:11:01.555Z,16.34
2019-06-26T07:12:11.553Z,16.25
2019-06-26T07:13:21.496Z,16.34
2019-06-26T07:14:31.440Z,16.4
2019-06-26T07:15:41.404Z,16.54
2019-06-26T07:16:51.349Z,16.58
2019-06-26T07:18:01.319Z,16.61
2019-06-26T07:19:11.257Z,16.65
2019-06-26T07:20:21.211Z,16.62
2019-06-26T07:21:31.240Z,16.79
2019-06-26T07:22:41.183Z,16.77
2019-06-26T07:23:51.158Z,16.76
2019-06-26T07:25:01.115Z,16.76
2019-06-26T07:26:13.268Z,16.87
2019-06-26T07:27:23.069Z,16.91
2019-06-26T07:28:33.024Z,16.94
2019-06-26T07:29:42.964Z,16.86
2019-06-26T07:30:52.906Z,16.89
2019-06-26T07:32:02.898Z,16.83
2019-06-26T07:33:12.858Z,16.86
2019-06-26T07:34:22.796Z,16.94
2019-06-26T07:35:32.823Z,17.07
2019-06-26T07:36:42.897Z,17.19
2019-06-26T07:37:52.872Z,17.32
2019-06-26T07:39:05.535Z,17.39
2019-06-26T07:40:15.517Z,17.38
2019-06-26T07:41:25.605Z,17.52
2019-06-26T07:42:35.563Z,17.59
2019-06-26T07:43:45.499Z,17.68
2019-06-26T07:44:54.946Z,17.78
2019-06-26T07:46:04.964Z,17.76
2019-06-26T07:47:44.794Z,17.84
2019-06-26T07:48:57.434Z,18
2019-06-26T07:50:07.663Z,18.08
2019-06-26T07:51:17.697Z,18.08
2019-06-26T07:52:27.648Z,18.08
2019-06-26T07:53:37.616Z,18.23
2019-06-26T07:54:47.318Z,18.24
2019-06-26T07:55:57.193Z,18.33
2019-06-26T07:57:07.153Z,18.08
2019-06-26T07:58:17.116Z,17.98
2019-06-26T07:59:27.066Z,17.9
2019-06-26T08:00:37.198Z,18.03
2019-06-26T08:01:47.178Z,18.11
2019-06-26T08:02:57.157Z,18.09
2019-06-26T08:04:09.964Z,18.11
2019-06-26T08:05:19.723Z,18.15
2019-06-26T08:06:29.451Z,18.11
2019-06-26T08:07:39.421Z,17.86
2019-06-26T08:08:48.880Z,17.76
2019-06-26T08:09:58.705Z,17.87
2019-06-26T08:11:11.310Z,17.82
2019-06-26T08:12:21.031Z,17.76
2019-06-26T08:13:30.980Z,17.69
2019-06-26T08:14:40.985Z,17.73
2019-06-26T08:15:51.049Z,17.94
2019-06-26T08:17:01.010Z,18
2019-06-26T08:18:10.957Z,18.05
2019-06-26T08:19:20.916Z,18.15
2019-06-26T08:20:30.887Z,18.28
2019-06-26T08:22:16.665Z,18.31
2019-06-26T08:23:26.695Z,18.08
2019-06-26T08:24:36.143Z,18.05
2019-06-26T08:25:46.094Z,17.84
2019-06-26T08:26:56.092Z,17.88
2019-06-26T08:28:06.031Z,17.93
2019-06-26T08:29:15.997Z,17.97
2019-06-26T08:30:25.972Z,18.08
2019-06-26T08:31:35.915Z,18.27
2019-06-26T08:32:45.885Z,18.36
2019-06-26T08:33:55.693Z,18.39
2019-06-26T08:35:05.664Z,18.49
2019-06-26T08:36:15.702Z,18.68
2019-06-26T08:37:25.642Z,18.85
2019-06-26T08:38:35.594Z,18.91
2019-06-26T08:39:45.559Z,19.07
2019-06-26T08:40:55.585Z,19.19
2019-06-26T08:42:05.695Z,19.23
2019-06-26T08:43:15.644Z,19.39
2019-06-26T08:44:25.619Z,19.47
2019-06-26T08:45:35.597Z,19.64
2019-06-26T08:46:45.541Z,19.77
2019-06-26T08:47:55.494Z,19.81
2019-06-26T08:49:30.517Z,19.99
2019-06-26T08:50:40.527Z,20.08
2019-06-26T08:51:50.637Z,20.11
2019-06-26T08:53:00.626Z,20.17
2019-06-26T08:54:10.576Z,20.3
2019-06-26T08:55:20.527Z,20.4
2019-06-26T08:56:30.377Z,20.3
2019-06-26T08:57:40.414Z,20.4
2019-06-26T08:58:50.625Z,20.53
2019-06-26T09:00:00.572Z,20.63
2019-06-26T09:01:10.603Z,20.67
2019-06-26T09:02:20.073Z,20.44
2019-06-26T09:03:30.030Z,20.26
2019-06-26T09:04:39.977Z,20.03
2019-06-26T09:05:53.458Z,19.96
2019-06-26T09:07:03.414Z,20.03
2019-06-26T09:08:13.461Z,20.04
2019-06-26T09:09:23.920Z,20.27
2019-06-26T09:10:34.336Z,20.32
2019-06-26T09:11:44.359Z,20.49
2019-06-26T09:12:54.312Z,20.7
2019-06-26T09:14:04.035Z,20.93
2019-06-26T09:15:14.023Z,21.13
2019-06-26T09:16:23.725Z,21.32
2019-06-26T09:17:33.453Z,21.35
2019-06-26T09:18:43.491Z,21.62
2019-06-26T09:19:53.445Z,21.72
2019-06-26T09:21:03.528Z,21.84
2019-06-26T09:22:13.487Z,21.91
2019-06-26T09:23:23.449Z,22.01
2019-06-26T09:24:36.120Z,22.01
2019-06-26T09:25:45.847Z,22.21
2019-06-26T09:26:55.806Z,22.18
2019-06-26T09:28:05.756Z,22.19
2019-06-26T09:29:15.457Z,22.25
2019-06-26T09:30:29.221Z,22.25
2019-06-26T09:31:39.218Z,22.26
2019-06-26T09:32:49.219Z,22.3
2019-06-26T09:33:58.926Z,22.47
2019-06-26T09:35:08.405Z,22.61
2019-06-26T09:36:18.184Z,22.7
2019-06-26T09:37:28.149Z,22.93
2019-06-26T09:38:38.107Z,22.91
2019-06-26T09:39:47.579Z,23.14
2019-06-26T09:40:57.558Z,23.25
2019-06-26T09:42:08.095Z,23.39
2019-06-26T09:43:18.059Z,23.45
2019-06-26T09:44:28.172Z,23.42
2019-06-26T09:45:37.910Z,23.4
2019-06-26T09:46:47.947Z,23.55
2019-06-26T09:47:57.971Z,23.4
2019-06-26T09:49:08.024Z,23.4
2019-06-26T09:50:17.976Z,23.34
2019-06-26T09:51:27.927Z,23.39
2019-06-26T09:52:38.163Z,23.42
2019-06-26T09:53:52.618Z,23.23
2019-06-26T09:55:02.061Z,22.52
2019-06-26T09:56:12.094Z,22.51
2019-06-26T09:57:22.063Z,22.26
2019-06-26T09:58:32.014Z,22.12
2019-06-26T09:59:41.958Z,21.89
2019-06-26T10:00:51.655Z,21.48
2019-06-26T10:02:01.620Z,21.3
2019-06-26T10:03:11.701Z,21.43
2019-06-26T10:04:21.670Z,21.65
2019-06-26T10:05:31.627Z,21.75
2019-06-26T10:06:41.573Z,21.81
2019-06-26T10:07:51.571Z,21.96
2019-06-26T10:09:01.613Z,22.14
2019-06-26T10:10:11.569Z,22.23
2019-06-26T10:11:21.544Z,22.34
2019-06-26T10:12:31.271Z,22.41
2019-06-26T10:13:41.224Z,22.59
2019-06-26T10:14:52.884Z,22.65
2019-06-26T10:16:05.071Z,22.88
2019-06-26T10:17:15.033Z,22.93
2019-06-26T10:18:24.984Z,22.91
2019-06-26T10:19:35.007Z,22.44
2019-06-26T10:20:44.969Z,22
2019-06-26T10:21:54.925Z,21.6
2019-06-26T10:23:04.743Z,21.7
2019-06-26T10:24:14.442Z,21.33
2019-06-26T10:25:24.441Z,21.14
2019-06-26T10:26:37.377Z,21.07
2019-06-26T10:27:46.859Z,21.08
2019-06-26T10:28:56.359Z,20.93
2019-06-26T10:30:06.597Z,20.8
2019-06-26T10:31:20.717Z,20.8
2019-06-26T10:32:30.787Z,20.83
2019-06-26T10:33:40.776Z,20.63
2019-06-26T10:34:50.487Z,20.5
2019-06-26T10:35:59.931Z,20.32
2019-06-26T10:37:09.952Z,20.26
2019-06-26T10:38:19.920Z,20.14
2019-06-26T10:39:30.061Z,20.15
2019-06-26T10:40:40.090Z,19.87
2019-06-26T10:41:53.825Z,19.81
2019-06-26T10:43:04.847Z,19.63
2019-06-26T10:44:14.402Z,19.52
2019-06-26T10:45:24.423Z,19.56
2019-06-26T10:46:34.197Z,19.55
2019-06-26T10:47:44.916Z,19.57
2019-06-26T10:48:54.961Z,19.7
2019-06-26T10:50:04.934Z,19.67
2019-06-26T10:51:14.621Z,19.71
2019-06-26T10:52:24.578Z,19.7
2019-06-26T10:53:34.537Z,19.62
2019-06-26T10:54:46.963Z,19.6
2019-06-26T10:55:56.955Z,19.35
2019-06-26T10:57:06.924Z,19.24
2019-06-26T10:58:16.964Z,19.12
2019-06-26T10:59:26.935Z,19.19
2019-06-26T11:00:36.887Z,19.19
2019-06-26T11:01:46.919Z,19.04
2019-06-26T11:02:56.902Z,18.98
2019-06-26T11:04:06.856Z,19.15
2019-06-26T11:05:16.841Z,19.24
2019-06-26T11:06:26.812Z,19.26
2019-06-26T11:07:39.061Z,19.29
2019-06-26T11:08:49.039Z,19.26
2019-06-26T11:09:58.997Z,19.16
2019-06-26T11:11:09.000Z,18.98
2019-06-26T11:12:18.959Z,19.11
2019-06-26T11:13:28.939Z,19.05
2019-06-26T11:14:38.930Z,19.01
2019-06-26T11:15:48.664Z,18.98
2019-06-26T11:16:58.634Z,19
2019-06-26T11:18:08.616Z,19.08
2019-06-26T11:19:18.637Z,18.98
2019-06-26T11:20:28.610Z,19.01
2019-06-26T11:21:38.620Z,19
2019-06-26T11:22:48.566Z,19
2019-06-26T11:23:58.358Z,19
2019-06-26T11:25:08.343Z,18.92
2019-06-26T11:26:18.288Z,18.86
2019-06-26T11:27:28.239Z,19.04
2019-06-26T11:28:38.216Z,19.15
2019-06-26T11:29:48.165Z,19.24
2019-06-26T11:30:57.877Z,19.27
2019-06-26T11:32:11.664Z,19.35
2019-06-26T11:33:21.632Z,19.48
2019-06-26T11:34:31.577Z,19.77
2019-06-26T11:35:41.675Z,19.99
2019-06-26T11:37:08.010Z,20.12
2019-06-26T11:38:18.011Z,20.26
2019-06-26T11:39:27.997Z,20.21
2019-06-26T11:40:38.628Z,20.27
2019-06-26T11:41:48.585Z,20.52
2019-06-26T11:42:58.548Z,20.64
2019-06-26T11:44:08.384Z,20.92
2019-06-26T11:45:18.295Z,21.15
2019-06-26T11:46:28.257Z,21.28
2019-06-26T11:47:37.975Z,21.75
2019-06-26T11:48:51.123Z,22.47
2019-06-26T11:50:05.210Z,22.25
2019-06-26T11:51:15.213Z,21.91
2019-06-26T11:52:24.925Z,21.96
2019-06-26T11:53:34.927Z,22.22
2019-06-26T11:54:58.277Z,22.44
2019-06-26T11:56:11.952Z,22.68
2019-06-26T11:57:22.111Z,22.93
2019-06-26T11:58:32.077Z,23.13
2019-06-26T11:59:42.042Z,23.26
2019-06-26T12:00:51.785Z,23.45
2019-06-26T12:02:01.905Z,23.23
2019-06-26T12:03:15.636Z,23.33
2019-06-26T12:04:25.641Z,23.66
2019-06-26T12:05:35.594Z,23.95
2019-06-26T12:06:48.532Z,24.74
2019-06-26T12:07:58.556Z,25.15
2019-06-26T12:09:08.543Z,25.63
2019-06-26T12:10:18.745Z,25.77
2019-06-26T12:11:28.543Z,26.01
2019-06-26T12:12:38.500Z,26.19
2019-06-26T12:13:48.207Z,26.45
2019-06-26T12:14:58.175Z,26.45
2019-06-26T12:16:07.975Z,26.63
2019-06-26T12:17:17.964Z,26.7
2019-06-26T12:18:27.943Z,27.04
2019-06-26T12:19:38.012Z,27.61
2019-06-26T12:20:47.990Z,28.37
2019-06-26T12:21:57.959Z,28.7
2019-06-26T12:23:08.043Z,28.87
2019-06-26T12:24:18.024Z,29.06
2019-06-26T12:25:31.783Z,29.22
2019-06-26T12:26:41.579Z,29.24
2019-06-26T12:27:51.296Z,29.34
2019-06-26T12:29:01.309Z,29.42
2019-06-26T12:30:11.288Z,29.5
2019-06-26T12:31:21.254Z,29.55
2019-06-26T12:32:31.232Z,29.71
2019-06-26T12:34:07.601Z,29.71
2019-06-26T12:35:17.585Z,29.59
2019-06-26T12:36:27.925Z,29.65
2019-06-26T12:37:42.911Z,29.43
2019-06-26T12:38:52.911Z,29.62
2019-06-26T12:40:03.443Z,29.57
2019-06-26T12:41:13.471Z,29.42
2019-06-26T12:42:23.443Z,29.43
2019-06-26T12:43:33.167Z,29.68
2019-06-26T12:44:43.153Z,29.67
2019-06-26T12:45:53.135Z,29.99
2019-06-26T12:47:03.107Z,30.29
2019-06-26T12:48:16.086Z,30.49
2019-06-26T12:49:26.244Z,30.62
2019-06-26T12:50:40.936Z,30.62
2019-06-26T12:51:50.894Z,30.62
2019-06-26T12:53:00.847Z,30.95
2019-06-26T12:54:10.564Z,31.25
2019-06-26T12:55:20.294Z,31.77
2019-06-26T12:56:30.560Z,32.29
2019-06-26T12:57:40.607Z,32.42
2019-06-26T12:58:50.730Z,32.45
2019-06-26T13:00:05.314Z,32.61
2019-06-26T13:01:15.455Z,33.05
2019-06-26T13:02:25.452Z,33.03
2019-06-26T13:03:35.418Z,33.26
2019-06-26T13:04:49.457Z,33.19
2019-06-26T13:05:59.209Z,33.16
2019-06-26T13:07:09.169Z,33.47
2019-06-26T13:08:19.272Z,33.76
2019-06-26T13:09:29.221Z,34.21
2019-06-26T13:10:53.678Z,34.51
2019-06-26T13:12:03.671Z,34.56
2019-06-26T13:13:13.655Z,34.86
2019-06-26T13:14:23.674Z,34.71
2019-06-26T13:15:33.635Z,34.56
2019-06-26T13:16:43.375Z,34.53
2019-06-26T13:17:53.379Z,34.59
2019-06-26T13:19:06.686Z,34.71
2019-06-26T13:20:15.995Z,34.73
2019-06-26T13:21:26.113Z,35.04
2019-06-26T13:22:36.088Z,35.04
2019-06-26T13:23:46.126Z,34.7
2019-06-26T13:24:55.899Z,34.43
2019-06-26T13:26:05.669Z,34.32
2019-06-26T13:27:15.625Z,34.13
2019-06-26T13:28:25.723Z,34.19
2019-06-26T13:29:35.688Z,34.37
2019-06-26T13:30:45.758Z,34.62
2019-06-26T13:31:58.276Z,34.41
2019-06-26T13:33:07.994Z,34.04
2019-06-26T13:34:17.948Z,33.01
2019-06-26T13:35:28.992Z,31.92
2019-06-26T13:36:39.160Z,32.26
2019-06-26T13:37:49.330Z,32.79
2019-06-26T13:38:59.064Z,33.19
2019-06-26T13:40:08.820Z,33.16
2019-06-26T13:41:18.800Z,33.29
2019-06-26T13:42:28.761Z,32.97
2019-06-26T13:43:38.784Z,33.22
2019-06-26T13:44:48.750Z,33.45
2019-06-26T13:46:01.251Z,33.73
2019-06-26T13:47:11.212Z,33.85
2019-06-26T13:48:21.185Z,34.22
2019-06-26T13:49:31.162Z,34.63
2019-06-26T13:50:41.126Z,34.89
2019-06-26T13:51:51.026Z,35.16
2019-06-26T13:53:00.987Z,35.52
2019-06-26T13:54:10.960Z,35.47
2019-06-26T13:55:20.936Z,35.49
2019-06-26T13:56:30.908Z,35.22
2019-06-26T13:57:40.915Z,35.2
2019-06-26T13:58:50.883Z,34.86
2019-06-26T14:00:00.842Z,34.86
2019-06-26T14:01:11.067Z,35.01
2019-06-26T14:02:24.396Z,35.04
2019-06-26T14:03:34.351Z,35.13
2019-06-26T14:04:44.424Z,35.13
2019-06-26T14:05:54.397Z,33.82
2019-06-26T14:07:04.354Z,33.39
2019-06-26T14:08:16.349Z,33.42
2019-06-26T14:09:26.324Z,33.45
2019-06-26T14:10:36.339Z,33.01
2019-06-26T14:11:46.290Z,32.59
2019-06-26T14:12:56.242Z,32.07
2019-06-26T14:14:05.956Z,31.23
2019-06-26T14:15:15.688Z,30.01
2019-06-26T14:16:28.924Z,29.84
2019-06-26T14:17:39.806Z,29.96
2019-06-26T14:18:49.788Z,29.99
2019-06-26T14:19:59.725Z,30.01
2019-06-26T14:21:24.471Z,29.95
2019-06-26T14:22:34.625Z,29.95
2019-06-26T14:23:44.580Z,30.06
2019-06-26T14:24:56.711Z,30.1
2019-06-26T14:26:06.702Z,30.35
2019-06-26T14:27:16.652Z,29.86
2019-06-26T14:28:26.670Z,29.39
2019-06-26T14:29:36.400Z,29.53
2019-06-26T14:30:46.354Z,29.62
2019-06-26T14:31:56.321Z,29.9
2019-06-26T14:33:06.314Z,30.05
2019-06-26T14:34:16.316Z,30.4
2019-06-26T14:35:26.025Z,30.39
2019-06-26T14:36:36.032Z,29.86
2019-06-26T14:37:06.162Z,29.8
2019-06-26T14:38:15.856Z,29.18
2019-06-26T14:39:25.565Z,29
2019-06-26T14:40:35.597Z,29.06
2019-06-26T14:41:45.568Z,29.18
2019-06-26T14:42:55.608Z,29.25
2019-06-26T14:44:05.324Z,29.21
2019-06-26T14:45:14.833Z,29.22
2019-06-26T14:46:24.798Z,29.27
2019-06-26T14:47:37.952Z,29.3
2019-06-26T14:48:47.396Z,29.09
2019-06-26T14:49:57.345Z,28.96
2019-06-26T14:51:07.338Z,28.78
2019-06-26T14:52:17.297Z,28.52
2019-06-26T14:53:27.257Z,28.15
2019-06-26T14:54:37.242Z,28.2
2019-06-26T14:55:47.237Z,28.16
2019-06-26T14:56:57.205Z,28.04
2019-06-26T14:58:07.164Z,27.9
2019-06-26T14:59:16.879Z,27.75
2019-06-26T15:00:26.829Z,27.55
2019-06-26T15:01:36.803Z,27.47
2019-06-26T15:02:46.798Z,27.29
2019-06-26T15:03:56.582Z,27.33
2019-06-26T15:05:06.305Z,27.2
2019-06-26T15:06:21.678Z,26.98
2019-06-26T15:07:31.628Z,26.81
2019-06-26T15:08:41.587Z,26.73
2019-06-26T15:09:52.025Z,26.67
2019-06-26T15:11:01.982Z,26.49