createdAt,value
2018-09-17T00:03:46.499Z,2.93
2018-09-17T00:08:49.957Z,3.13
2018-09-17T00:13:53.233Z,2.80
2018-09-17T00:18:56.446Z,3.30
2018-09-17T00:23:59.757Z,2.77
2018-09-17T00:29:03.242Z,2.80
2018-09-17T00:34:06.418Z,2.53
2018-09-17T00:39:11.466Z,2.20
2018-09-17T00:44:14.966Z,2.60
2018-09-17T00:49:18.214Z,2.33
2018-09-17T00:54:21.764Z,2.70
2018-09-17T00:59:25.044Z,2.67
2018-09-17T01:04:28.416Z,3.47
2018-09-17T01:09:37.403Z,2.60
2018-09-17T01:14:40.570Z,2.63
2018-09-17T01:19:44.066Z,2.63
2018-09-17T01:24:47.715Z,2.97
2018-09-17T01:29:50.940Z,3.40
2018-09-17T01:34:54.288Z,3.10
2018-09-17T01:39:57.491Z,3.30
2018-09-17T01:45:00.687Z,2.97
2018-09-17T01:50:04.245Z,3.33
2018-09-17T01:55:07.513Z,2.50
2018-09-17T02:00:10.737Z,2.40
2018-09-17T02:05:13.925Z,2.97
2018-09-17T02:10:17.195Z,3.33
2018-09-17T02:15:20.513Z,2.73
2018-09-17T02:20:23.792Z,3.10
2018-09-17T02:25:27.057Z,2.90
2018-09-17T02:30:30.301Z,3.10
2018-09-17T02:35:33.479Z,2.93
2018-09-17T02:40:36.684Z,3.17
2018-09-17T02:45:39.965Z,2.97
2018-09-17T02:50:43.181Z,2.90
2018-09-17T02:55:46.383Z,2.80
2018-09-17T03:00:49.613Z,3.20
2018-09-17T03:05:53.219Z,3.03
2018-09-17T03:10:56.393Z,3.00
2018-09-17T03:15:59.817Z,3.13
2018-09-17T03:21:04.384Z,3.00
2018-09-17T03:26:07.633Z,2.57
2018-09-17T03:31:10.903Z,3.57
2018-09-17T03:36:14.152Z,3.60
2018-09-17T03:41:18.553Z,3.30
2018-09-17T03:46:22.112Z,2.87
2018-09-17T03:51:25.521Z,3.07
2018-09-17T03:56:28.767Z,3.30
2018-09-17T04:01:32.758Z,3.10
2018-09-17T04:06:36.206Z,2.73
2018-09-17T04:11:39.628Z,2.77
2018-09-17T04:16:43.058Z,2.87
2018-09-17T04:21:46.573Z,3.20
2018-09-17T04:26:49.826Z,3.20
2018-09-17T04:31:53.118Z,3.50
2018-09-17T04:36:56.445Z,3.23
2018-09-17T04:42:00.122Z,3.20
2018-09-17T04:47:03.726Z,3.30
2018-09-17T04:52:06.920Z,3.40
2018-09-17T04:57:10.132Z,3.77
2018-09-17T05:02:13.326Z,3.07
2018-09-17T05:07:17.630Z,3.20
2018-09-17T05:12:21.141Z,3.07
2018-09-17T05:17:24.418Z,3.60
2018-09-17T05:22:28.877Z,3.00
2018-09-17T05:27:32.136Z,3.70
2018-09-17T05:32:35.416Z,3.30
2018-09-17T05:37:40.297Z,2.87
2018-09-17T05:42:43.824Z,3.40
2018-09-17T05:47:47.128Z,2.90
2018-09-17T05:52:50.820Z,2.93
2018-09-17T05:57:54.097Z,2.70
2018-09-17T06:02:58.728Z,2.97
2018-09-17T06:08:01.986Z,2.97
2018-09-17T06:13:05.551Z,3.07
2018-09-17T06:18:08.870Z,2.60
2018-09-17T06:23:12.552Z,3.77
2018-09-17T06:28:16.470Z,3.63
2018-09-17T06:33:19.966Z,3.50
2018-09-17T06:38:23.450Z,4.13
2018-09-17T06:43:27.125Z,3.50
2018-09-17T06:48:30.691Z,3.57
2018-09-17T06:53:34.288Z,3.27
2018-09-17T06:58:37.528Z,3.53
2018-09-17T07:03:40.996Z,2.50
2018-09-17T07:08:44.319Z,2.53
2018-09-17T07:13:48.386Z,3.03
2018-09-17T07:18:53.132Z,2.97
2018-09-17T07:23:56.435Z,3.20
2018-09-17T07:29:00.192Z,3.70
2018-09-17T07:34:03.615Z,2.80
2018-09-17T07:39:09.473Z,2.57
2018-09-17T07:44:12.963Z,2.57
2018-09-17T07:49:16.490Z,2.40
2018-09-17T07:54:19.784Z,2.13
2018-09-17T07:59:23.638Z,2.50
2018-09-17T08:04:26.947Z,2.47
2018-09-17T08:09:30.483Z,2.30
2018-09-17T08:14:34.136Z,2.70
2018-09-17T08:19:37.635Z,2.10
2018-09-17T08:24:41.020Z,2.77
2018-09-17T08:29:44.454Z,2.57
2018-09-17T08:34:48.252Z,1.93
2018-09-17T08:39:51.594Z,1.80
2018-09-17T08:44:54.774Z,2.07
2018-09-17T08:49:58.343Z,1.87
2018-09-17T08:55:07.112Z,1.80
2018-09-17T09:00:16.027Z,2.30
2018-09-17T09:05:25.015Z,1.93
2018-09-17T09:10:33.719Z,2.10
2018-09-17T09:15:42.078Z,2.20
2018-09-17T09:20:45.327Z,1.50
2018-09-17T09:25:48.682Z,1.90
2018-09-17T09:30:51.985Z,2.10
2018-09-17T09:35:55.973Z,1.60
2018-09-17T09:40:59.582Z,1.83
2018-09-17T09:46:03.339Z,2.17
2018-09-17T09:51:06.905Z,1.67
2018-09-17T09:56:10.680Z,2.10
2018-09-17T10:01:19.760Z,1.63
2018-09-17T10:06:23.346Z,1.60
2018-09-17T10:11:32.202Z,1.70
2018-09-17T10:16:35.870Z,1.70
2018-09-17T10:21:39.952Z,2.10
2018-09-17T10:26:43.494Z,1.90
2018-09-17T10:31:47.593Z,1.70
2018-09-17T10:36:51.498Z,1.50
2018-09-17T10:41:55.757Z,1.70
2018-09-17T10:46:59.744Z,2.00
2018-09-17T10:52:03.363Z,1.90
2018-09-17T10:57:07.097Z,1.63
2018-09-17T11:02:10.683Z,1.50
2018-09-17T11:07:14.325Z,1.60
2018-09-17T11:12:18.191Z,2.10
2018-09-17T11:17:22.357Z,2.03
2018-09-17T11:22:25.788Z,1.20
2018-09-17T11:27:29.176Z,1.30
2018-09-17T11:32:32.460Z,1.60
2018-09-17T11:37:36.329Z,1.67
2018-09-17T11:42:40.103Z,1.70
2018-09-17T11:47:44.256Z,1.73
2018-09-17T11:52:47.884Z,1.90
2018-09-17T11:57:51.202Z,1.80
2018-09-17T12:02:59.942Z,1.40
2018-09-17T12:08:07.528Z,1.37
2018-09-17T12:13:11.202Z,1.60
2018-09-17T12:18:14.752Z,2.23
2018-09-17T12:23:18.636Z,2.33
2018-09-17T12:28:22.055Z,1.20
2018-09-17T12:33:25.676Z,1.30
2018-09-17T12:38:28.903Z,1.20
2018-09-17T12:43:32.684Z,1.40
2018-09-17T12:48:35.993Z,1.20
2018-09-17T12:53:39.635Z,1.43
2018-09-17T12:58:43.480Z,1.40
2018-09-17T13:03:47.155Z,1.37
2018-09-17T13:08:50.819Z,1.27
2018-09-17T13:13:54.474Z,1.20
2018-09-17T13:18:57.901Z,1.10
2018-09-17T13:24:01.322Z,1.17
2018-09-17T13:29:04.650Z,1.50
2018-09-17T13:34:07.949Z,1.20
2018-09-17T13:39:11.274Z,1.90
2018-09-17T13:44:14.840Z,1.83
2018-09-17T13:49:18.074Z,1.40
2018-09-17T13:54:21.465Z,1.03
2018-09-17T13:59:24.709Z,1.40
2018-09-17T14:04:33.349Z,1.70
2018-09-17T14:09:51.799Z,1.10
2018-09-17T14:14:55.603Z,1.33
2018-09-17T14:19:59.071Z,1.90
2018-09-17T14:25:03.197Z,1.67
2018-09-17T14:30:06.653Z,1.27
2018-09-17T14:35:10.245Z,1.23
2018-09-17T14:40:13.733Z,1.20
2018-09-17T14:45:17.090Z,1.30
2018-09-17T14:50:20.598Z,1.57
2018-09-17T14:55:24.015Z,1.57
2018-09-17T15:00:27.434Z,1.90
2018-09-17T15:05:31.525Z,1.40
2018-09-17T15:10:35.160Z,1.40
2018-09-17T15:15:43.829Z,1.10
2018-09-17T15:20:51.629Z,1.70
2018-09-17T15:25:55.095Z,1.70
2018-09-17T15:30:58.583Z,1.70
2018-09-17T15:36:02.596Z,1.60
2018-09-17T15:41:06.109Z,1.67
2018-09-17T15:46:09.357Z,1.70
2018-09-17T15:51:12.669Z,1.40
2018-09-17T15:56:15.971Z,1.40
2018-09-17T16:01:19.473Z,1.43
2018-09-17T16:06:22.756Z,1.37
2018-09-17T16:11:26.133Z,1.80
2018-09-17T16:16:29.539Z,1.40
2018-09-17T16:21:32.813Z,1.43
2018-09-17T16:26:36.435Z,1.40
2018-09-17T16:31:39.973Z,1.20
2018-09-17T16:36:43.263Z,1.30
2018-09-17T16:41:46.779Z,1.37
2018-09-17T16:46:50.061Z,1.57
2018-09-17T16:51:53.339Z,1.33
2018-09-17T16:56:56.928Z,1.30
2018-09-17T17:02:00.201Z,1.50
2018-09-17T17:07:03.691Z,1.53
2018-09-17T17:12:06.990Z,1.33
2018-09-17T17:17:10.342Z,1.40
2018-09-17T17:22:13.768Z,1.10
2018-09-17T17:27:17.106Z,1.40
2018-09-17T17:32:20.738Z,1.20
2018-09-17T17:37:24.246Z,1.40
2018-09-17T17:42:28.532Z,1.53
2018-09-17T17:47:31.995Z,1.17
2018-09-17T17:52:35.752Z,1.80
2018-09-17T17:57:39.819Z,1.80
2018-09-17T18:02:43.367Z,1.93
2018-09-17T18:07:46.897Z,1.60
2018-09-17T18:12:50.675Z,2.63
2018-09-17T18:17:54.082Z,2.00
2018-09-17T18:22:57.806Z,2.20
2018-09-17T18:28:01.313Z,2.10
2018-09-17T18:33:05.047Z,2.27
2018-09-17T18:38:08.393Z,1.80
2018-09-17T18:43:12.918Z,2.00
2018-09-17T18:48:16.422Z,2.20
2018-09-17T18:53:20.265Z,2.43
2018-09-17T18:58:23.860Z,2.43
2018-09-17T19:03:27.264Z,1.83
2018-09-17T19:08:30.677Z,1.93
2018-09-17T19:13:33.983Z,2.30
2018-09-17T19:18:38.266Z,2.20
2018-09-17T19:23:46.985Z,2.20
2018-09-17T19:28:55.901Z,2.20
2018-09-17T19:33:59.428Z,2.40
2018-09-17T19:39:08.319Z,2.10
2018-09-17T19:44:12.256Z,2.10
2018-09-17T19:49:16.065Z,2.60
2018-09-17T19:54:19.707Z,2.27
2018-09-17T19:59:28.701Z,2.63
2018-09-17T20:04:38.087Z,2.87
2018-09-17T20:09:41.705Z,2.50
2018-09-17T20:14:45.500Z,3.83
2018-09-17T20:19:49.271Z,2.80
2018-09-17T20:24:53.266Z,2.53
2018-09-17T20:29:57.144Z,3.10
2018-09-17T20:35:00.866Z,2.60
2018-09-17T20:40:04.524Z,2.53
2018-09-17T20:45:08.030Z,2.50
2018-09-17T20:50:12.184Z,2.43
2018-09-17T20:55:15.733Z,2.53
2018-09-17T21:00:19.348Z,2.33
2018-09-17T21:05:22.973Z,2.83
2018-09-17T21:10:26.309Z,2.33
2018-09-17T21:15:31.117Z,2.80
2018-09-17T21:20:34.584Z,2.40
2018-09-17T21:25:38.473Z,2.57
2018-09-17T21:30:41.851Z,2.47
2018-09-17T21:35:46.053Z,2.70
2018-09-17T21:40:50.336Z,2.60
2018-09-17T21:45:54.025Z,3.27
2018-09-17T21:50:57.454Z,3.70
2018-09-17T21:56:01.974Z,3.73
2018-09-17T22:01:05.542Z,3.60
2018-09-17T22:06:09.870Z,3.97
2018-09-17T22:11:13.392Z,4.40
2018-09-17T22:16:17.464Z,4.00
2018-09-17T22:21:21.039Z,4.13
2018-09-17T22:26:24.625Z,3.87
2018-09-17T22:31:28.263Z,4.30
2018-09-17T22:36:31.974Z,4.20
2018-09-17T22:41:35.225Z,4.97
2018-09-17T22:46:38.521Z,4.20
2018-09-17T22:51:41.792Z,5.67
2018-09-17T22:56:45.013Z,4.20
2018-09-17T23:01:48.342Z,5.30
2018-09-17T23:06:51.532Z,4.87
2018-09-17T23:11:54.800Z,4.70
2018-09-17T23:16:58.347Z,4.63
2018-09-17T23:22:01.605Z,5.63
2018-09-17T23:27:04.918Z,5.03
2018-09-17T23:32:08.180Z,4.40
2018-09-17T23:37:11.497Z,4.80
2018-09-17T23:42:14.865Z,4.33
2018-09-17T23:47:18.810Z,4.57
2018-09-17T23:52:22.139Z,4.47
2018-09-17T23:57:25.447Z,4.60
