createdAt,value
2022-10-01T00:01:02.864Z,15.97
2022-10-01T00:03:44.360Z,14.70
2022-10-01T00:06:29.613Z,13.10
2022-10-01T00:09:12.070Z,11.73
2022-10-01T00:11:50.148Z,15.07
2022-10-01T00:14:37.804Z,16.47
2022-10-01T00:17:26.869Z,15.00
2022-10-01T00:20:14.139Z,11.23
2022-10-01T00:22:53.004Z,13.40
2022-10-01T00:25:37.579Z,10.47
2022-10-01T00:28:12.226Z,13.93
2022-10-01T00:30:49.453Z,14.40
2022-10-01T00:33:22.182Z,12.73
2022-10-01T00:35:57.045Z,13.53
2022-10-01T00:38:29.232Z,13.60
2022-10-01T00:40:59.779Z,13.90
2022-10-01T00:43:32.252Z,13.33
2022-10-01T00:46:06.311Z,13.63
2022-10-01T00:48:48.826Z,16.77
2022-10-01T00:51:21.182Z,15.33
2022-10-01T00:53:51.739Z,16.93
2022-10-01T00:56:28.518Z,15.70
2022-10-01T00:58:59.056Z,13.90
2022-10-01T01:01:32.679Z,16.57
2022-10-01T01:04:16.300Z,14.93
2022-10-01T01:06:51.704Z,24.03
2022-10-01T01:09:27.162Z,12.43
2022-10-01T01:12:08.614Z,13.93
2022-10-01T01:14:44.543Z,19.63
2022-10-01T01:17:21.457Z,14.10
2022-10-01T01:20:23.172Z,15.43
2022-10-01T01:23:03.003Z,18.50
2022-10-01T01:25:43.576Z,15.03
2022-10-01T01:28:25.683Z,20.63
2022-10-01T01:31:01.088Z,17.43
2022-10-01T01:33:35.338Z,16.97
2022-10-01T01:36:10.405Z,14.70
2022-10-01T01:38:49.274Z,16.97
2022-10-01T01:41:22.972Z,15.73
2022-10-01T01:44:03.309Z,18.17
2022-10-01T01:46:37.772Z,21.03
2022-10-01T01:49:10.208Z,14.47
2022-10-01T01:51:46.474Z,16.50
2022-10-01T01:54:19.940Z,17.63
2022-10-01T01:56:56.107Z,16.67
2022-10-01T01:59:34.033Z,15.20
2022-10-01T02:02:11.281Z,18.47
2022-10-01T02:04:54.764Z,17.60
2022-10-01T02:07:40.504Z,19.20
2022-10-01T02:10:22.828Z,16.77
2022-10-01T02:13:11.932Z,14.50
2022-10-01T02:15:56.151Z,17.17
2022-10-01T02:18:37.026Z,21.53
2022-10-01T02:21:15.032Z,18.73
2022-10-01T02:23:51.959Z,14.70
2022-10-01T02:26:30.143Z,16.20
2022-10-01T02:29:05.132Z,21.27
2022-10-01T02:31:39.167Z,14.80
2022-10-01T02:34:19.947Z,13.10
2022-10-01T02:40:00.315Z,18.00
2022-10-01T02:42:33.666Z,18.83
2022-10-01T02:45:07.578Z,17.90
2022-10-01T02:47:47.379Z,19.43
2022-10-01T02:50:18.304Z,14.30
2022-10-01T02:53:01.567Z,13.60
2022-10-01T02:55:36.187Z,17.33
2022-10-01T02:58:04.366Z,18.20
2022-10-01T03:00:43.523Z,16.73
2022-10-01T03:03:18.195Z,15.23
2022-10-01T03:05:50.186Z,16.83
2022-10-01T03:08:24.395Z,14.53
2022-10-01T03:10:55.738Z,15.90
2022-10-01T03:13:27.231Z,13.97
2022-10-01T03:15:57.690Z,18.03
2022-10-01T03:18:31.671Z,13.33
2022-10-01T03:21:01.850Z,12.40
2022-10-01T03:23:32.971Z,14.63
2022-10-01T03:26:03.773Z,12.77
2022-10-01T03:28:34.804Z,13.93
2022-10-01T03:31:13.121Z,13.57
2022-10-01T03:33:46.824Z,14.07
2022-10-01T03:36:17.093Z,14.23
2022-10-01T03:38:48.149Z,16.30
2022-10-01T03:41:24.268Z,14.77
2022-10-01T03:44:00.688Z,14.50
2022-10-01T03:46:36.930Z,16.93
2022-10-01T03:49:17.984Z,15.67
2022-10-01T03:51:48.909Z,15.27
2022-10-01T03:54:20.413Z,13.87
2022-10-01T03:56:55.289Z,15.23
2022-10-01T03:59:28.536Z,13.83
2022-10-01T04:01:59.969Z,13.03
2022-10-01T04:04:33.676Z,12.83
2022-10-01T04:07:04.702Z,14.13
2022-10-01T04:09:37.739Z,12.67
2022-10-01T04:12:08.165Z,12.83
2022-10-01T04:14:39.105Z,11.67
2022-10-01T04:17:12.764Z,13.00
2022-10-01T04:19:46.112Z,11.63
2022-10-01T04:22:16.783Z,11.00
2022-10-01T04:24:54.148Z,14.13
2022-10-01T04:27:28.207Z,17.27
2022-10-01T04:29:59.287Z,10.50
2022-10-01T04:32:29.608Z,11.93
2022-10-01T04:35:04.531Z,11.83
2022-10-01T04:37:35.016Z,12.33
2022-10-01T04:40:05.870Z,10.93
2022-10-01T04:42:35.949Z,10.63
2022-10-01T04:45:07.756Z,15.40
2022-10-01T04:47:40.740Z,15.73
2022-10-01T04:50:14.900Z,13.33
2022-10-01T04:52:46.093Z,14.27
2022-10-01T04:55:18.812Z,11.10
2022-10-01T04:57:57.022Z,11.10
2022-10-01T05:00:28.228Z,9.90
2022-10-01T05:03:00.570Z,15.37
2022-10-01T05:05:35.180Z,10.37
2022-10-01T05:08:06.593Z,11.30
2022-10-01T05:10:37.536Z,8.87
2022-10-01T05:13:08.080Z,11.37
2022-10-01T05:15:46.954Z,10.57
2022-10-01T05:18:24.400Z,9.53
2022-10-01T05:21:15.791Z,8.23
2022-10-01T05:23:50.122Z,12.33
2022-10-01T05:29:19.082Z,8.67
2022-10-01T05:31:50.442Z,11.93
2022-10-01T05:34:23.016Z,9.53
2022-10-01T05:43:40.784Z,10.37
2022-10-01T05:57:08.376Z,9.57
2022-10-01T05:59:54.282Z,12.23
2022-10-01T06:02:52.561Z,13.43
2022-10-01T06:05:29.214Z,8.40
2022-10-01T06:08:11.906Z,10.90
2022-10-01T06:11:34.891Z,10.30
2022-10-01T06:14:10.176Z,10.00
2022-10-01T06:16:54.077Z,10.30
2022-10-01T06:19:49.305Z,8.63
2022-10-01T06:23:24.642Z,9.53
2022-10-01T06:43:36.173Z,9.40
2022-10-01T06:49:47.845Z,15.03
2022-10-01T06:52:36.320Z,10.07
2022-10-01T06:55:16.468Z,8.27
2022-10-01T06:58:11.019Z,11.33
2022-10-01T07:00:41.786Z,11.97
2022-10-01T07:03:19.856Z,9.43
2022-10-01T07:06:13.202Z,6.90
2022-10-01T07:08:46.440Z,11.23
2022-10-01T07:11:28.672Z,10.17
2022-10-01T07:14:25.265Z,9.93
2022-10-01T07:16:55.677Z,10.73
2022-10-01T07:19:28.525Z,10.93
2022-10-01T07:21:58.720Z,9.20
2022-10-01T07:24:29.283Z,9.60
2022-10-01T07:27:01.661Z,8.83
2022-10-01T07:29:35.464Z,9.80
2022-10-01T07:32:10.788Z,14.03
2022-10-01T07:35:11.737Z,9.77
2022-10-01T07:38:27.820Z,8.03
2022-10-01T07:40:59.134Z,10.80
2022-10-01T07:43:29.446Z,12.60
2022-10-01T07:46:02.922Z,6.33
2022-10-01T07:48:33.124Z,11.17
2022-10-01T07:51:07.045Z,8.97
2022-10-01T07:53:37.317Z,8.27
2022-10-01T07:56:10.971Z,10.90
2022-10-01T07:58:41.276Z,9.50
2022-10-01T08:01:12.581Z,16.20
2022-10-01T08:04:40.473Z,12.60
2022-10-01T08:07:37.785Z,13.03
2022-10-01T08:10:32.348Z,11.83
2022-10-01T08:14:18.952Z,10.30
2022-10-01T08:16:50.164Z,9.27
2022-10-01T08:19:20.606Z,23.50
2022-10-01T08:21:52.747Z,11.33
2022-10-01T08:24:25.690Z,12.10
2022-10-01T08:26:57.827Z,10.53
2022-10-01T08:29:27.746Z,14.10
2022-10-01T08:31:58.645Z,8.87
2022-10-01T08:34:28.481Z,6.73
2022-10-01T08:36:58.631Z,9.70
2022-10-01T08:39:31.008Z,12.50
2022-10-01T08:42:09.969Z,8.93
2022-10-01T08:44:43.661Z,26.93
2022-10-01T08:47:18.960Z,8.43
2022-10-01T08:49:54.066Z,12.57
2022-10-01T08:52:27.707Z,10.47
2022-10-01T08:55:04.437Z,10.23
2022-10-01T08:57:42.119Z,4.77
2022-10-01T09:00:16.944Z,13.13
2022-10-01T09:02:48.777Z,6.57
2022-10-01T09:05:26.412Z,7.17
2022-10-01T09:08:11.461Z,16.30
2022-10-01T09:10:50.803Z,7.57
2022-10-01T09:13:36.060Z,11.53
2022-10-01T09:16:18.697Z,6.30
2022-10-01T09:19:12.843Z,5.80
2022-10-01T09:29:27.434Z,7.27
2022-10-01T09:35:37.065Z,3.50
2022-10-01T09:38:51.554Z,5.73
2022-10-01T09:41:23.289Z,6.63
2022-10-01T09:43:54.005Z,2.50
2022-10-01T09:54:13.339Z,6.50
2022-10-01T10:04:23.572Z,1.63
2022-10-01T10:06:54.514Z,3.67
2022-10-01T10:10:22.183Z,5.03
2022-10-01T10:13:07.118Z,4.87
2022-10-01T10:15:53.005Z,3.43
2022-10-01T10:18:34.884Z,2.67
2022-10-01T10:21:09.292Z,4.80
2022-10-01T10:24:02.109Z,6.00
2022-10-01T10:30:46.407Z,6.00
2022-10-01T10:37:26.309Z,5.00
2022-10-01T10:40:29.094Z,10.18
2022-10-01T10:44:07.372Z,9.17
2022-10-01T10:47:42.559Z,5.97
2022-10-01T10:50:42.016Z,10.67
2022-10-01T10:54:13.712Z,13.97
2022-10-01T10:57:00.720Z,5.57
2022-10-01T10:59:59.758Z,9.53
2022-10-01T11:02:47.326Z,4.90
2022-10-01T11:05:58.812Z,8.73
2022-10-01T11:08:45.050Z,3.83
2022-10-01T11:11:53.066Z,9.77
2022-10-01T11:15:01.698Z,5.67
2022-10-01T11:18:23.895Z,8.47
2022-10-01T11:25:43.938Z,6.67
2022-10-01T11:28:46.283Z,5.60
2022-10-01T11:32:02.901Z,4.63
2022-10-01T11:34:54.490Z,7.17
2022-10-01T11:37:45.019Z,7.73
2022-10-01T11:41:03.344Z,5.53
2022-10-01T11:43:47.104Z,6.30
2022-10-01T11:46:30.197Z,3.17
2022-10-01T11:49:07.482Z,3.87
2022-10-01T11:51:55.847Z,7.10
2022-10-01T11:54:34.967Z,3.80
2022-10-01T11:57:30.935Z,7.60
2022-10-01T12:00:12.465Z,5.23
2022-10-01T12:18:10.944Z,3.00
2022-10-01T12:21:05.601Z,2.83
2022-10-01T12:24:09.780Z,4.83
2022-10-01T12:27:15.775Z,2.90
2022-10-01T12:30:01.578Z,3.00
2022-10-01T12:33:17.715Z,11.57
2022-10-01T12:36:09.944Z,2.13
2022-10-01T12:39:16.043Z,2.43
2022-10-01T12:42:06.526Z,4.37
2022-10-01T12:45:29.286Z,3.63
2022-10-01T12:51:46.540Z,8.37
2022-10-01T12:54:37.904Z,3.70
2022-10-01T13:00:22.886Z,6.07
2022-10-01T13:03:25.940Z,2.93
2022-10-01T13:06:16.129Z,9.47
2022-10-01T13:09:17.043Z,5.77
2022-10-01T13:12:52.207Z,4.70
2022-10-01T13:16:13.542Z,9.77
2022-10-01T13:19:25.921Z,10.03
2022-10-01T13:22:13.262Z,4.37
2022-10-01T13:25:09.272Z,6.30
2022-10-01T13:31:27.677Z,8.00
2022-10-01T15:09:40.246Z,2.63
2022-10-01T15:29:28.834Z,5.13
2022-10-01T15:32:52.669Z,5.13
2022-10-01T15:35:26.765Z,3.47
2022-10-01T15:38:15.004Z,4.83
2022-10-01T15:41:30.940Z,3.77
2022-10-01T15:44:46.206Z,2.87
2022-10-01T15:47:40.711Z,1.97
2022-10-01T15:50:26.504Z,4.63
2022-10-01T15:53:28.945Z,3.47
2022-10-01T15:56:03.158Z,2.33
2022-10-01T15:58:39.484Z,2.10
2022-10-01T16:01:22.426Z,2.13
2022-10-01T16:04:07.298Z,4.10
2022-10-01T16:06:48.405Z,2.40
2022-10-01T16:09:25.704Z,5.03
2022-10-01T16:12:11.601Z,2.33
2022-10-01T16:14:54.158Z,2.07
2022-10-01T16:24:53.419Z,3.07
2022-10-01T16:27:26.504Z,4.23
2022-10-01T16:30:04.744Z,3.40
2022-10-01T16:32:36.507Z,5.57
2022-10-01T16:35:28.333Z,7.47
2022-10-01T16:38:00.614Z,3.63
2022-10-01T16:40:36.851Z,3.60
2022-10-01T17:23:53.497Z,8.67
2022-10-01T17:27:16.018Z,12.13
2022-10-01T17:30:37.858Z,12.07
2022-10-01T17:34:15.596Z,5.70
2022-10-01T17:37:08.021Z,3.50
2022-10-01T17:39:43.434Z,3.03
2022-10-01T17:42:18.634Z,3.00
2022-10-01T17:44:58.996Z,9.33
2022-10-01T17:47:30.913Z,10.37
2022-10-01T17:50:12.415Z,10.37
2022-10-01T17:52:44.565Z,8.80
2022-10-01T17:59:42.288Z,10.73
2022-10-01T18:02:50.276Z,8.03
2022-10-01T18:05:36.998Z,6.93
2022-10-01T18:08:29.556Z,2.97
2022-10-01T18:11:31.411Z,4.73
2022-10-01T18:14:08.500Z,2.13
2022-10-01T18:16:42.365Z,3.97
2022-10-01T18:22:13.653Z,6.97
2022-10-01T18:24:45.819Z,2.97
2022-10-01T18:27:23.044Z,2.93
2022-10-01T18:29:53.737Z,3.83
2022-10-01T18:37:48.381Z,1.53
2022-10-01T18:41:28.773Z,2.63
2022-10-01T18:48:35.722Z,2.00
2022-10-01T19:13:19.903Z,2.33
2022-10-01T19:16:41.676Z,7.03
2022-10-01T19:20:49.953Z,2.90
2022-10-01T19:37:00.712Z,4.60
2022-10-01T19:49:13.455Z,4.43
2022-10-01T19:52:02.534Z,6.13
2022-10-01T19:55:26.489Z,4.33
2022-10-01T21:11:30.217Z,5.73
2022-10-01T21:22:42.535Z,8.70
2022-10-01T21:26:21.221Z,8.87
2022-10-01T21:30:32.504Z,9.37
2022-10-01T21:33:39.683Z,13.53
2022-10-01T21:53:49.168Z,6.10
2022-10-01T21:57:22.954Z,7.47
2022-10-01T22:01:23.525Z,11.20
2022-10-01T22:03:51.523Z,10.10
2022-10-01T22:07:23.341Z,4.53
2022-10-01T22:10:43.768Z,14.10
2022-10-01T22:18:22.988Z,11.63
2022-10-01T22:24:57.609Z,7.93
2022-10-01T22:28:02.489Z,9.60
2022-10-01T22:56:08.130Z,8.60
2022-10-01T22:59:51.764Z,9.27
2022-10-01T23:28:33.486Z,14.67
2022-10-01T23:31:49.453Z,12.23
2022-10-01T23:35:30.286Z,11.10
2022-10-01T23:44:01.223Z,13.10
2022-10-01T23:47:29.957Z,11.40
2022-10-01T23:50:52.289Z,10.50
2022-10-01T23:53:58.532Z,17.50
