createdAt,value
2022-09-12T00:02:20.740Z,74.94
2022-09-12T00:04:53.412Z,74.66
2022-09-12T00:07:25.803Z,75.23
2022-09-12T00:09:59.757Z,75.17
2022-09-12T00:12:32.340Z,74.91
2022-09-12T00:15:05.981Z,74.87
2022-09-12T00:17:39.341Z,74.92
2022-09-12T00:20:12.075Z,75.34
2022-09-12T00:22:44.529Z,74.80
2022-09-12T00:25:18.871Z,75.02
2022-09-12T00:27:51.217Z,74.83
2022-09-12T00:30:24.252Z,75.14
2022-09-12T00:32:56.592Z,74.88
2022-09-12T00:35:29.067Z,75.05
2022-09-12T00:38:01.419Z,75.08
2022-09-12T00:40:35.481Z,75.03
2022-09-12T00:43:13.132Z,75.18
2022-09-12T00:45:46.053Z,75.62
2022-09-12T00:48:26.804Z,75.34
2022-09-12T00:50:59.919Z,74.78
2022-09-12T00:53:32.478Z,75.08
2022-09-12T00:56:07.928Z,74.22
2022-09-12T00:58:44.659Z,74.53
2022-09-12T01:01:17.797Z,74.38
2022-09-12T01:03:50.308Z,73.70
2022-09-12T01:06:27.608Z,74.39
2022-09-12T01:09:03.736Z,74.27
2022-09-12T01:11:40.423Z,75.04
2022-09-12T01:14:13.722Z,74.87
2022-09-12T01:16:47.420Z,74.69
2022-09-12T01:20:02.212Z,74.37
2022-09-12T01:22:59.841Z,74.83
2022-09-12T01:25:47.578Z,74.41
2022-09-12T01:28:45.442Z,74.79
2022-09-12T01:31:25.719Z,74.74
2022-09-12T01:34:10.694Z,74.58
2022-09-12T01:36:53.004Z,74.35
2022-09-12T01:39:31.476Z,74.44
2022-09-12T01:42:12.178Z,74.53
2022-09-12T01:44:51.857Z,74.85
2022-09-12T01:47:32.501Z,74.33
2022-09-12T01:50:08.422Z,74.46
2022-09-12T01:52:46.277Z,74.57
2022-09-12T01:55:22.831Z,74.51
2022-09-12T01:58:03.296Z,75.02
2022-09-12T02:00:44.105Z,75.04
2022-09-12T02:03:24.174Z,74.98
2022-09-12T02:06:01.103Z,74.22
2022-09-12T02:08:38.857Z,74.33
2022-09-12T02:11:12.929Z,74.43
2022-09-12T02:13:50.906Z,74.47
2022-09-12T02:16:35.414Z,73.71
2022-09-12T02:19:15.811Z,74.32
2022-09-12T02:21:53.029Z,74.30
2022-09-12T02:24:33.889Z,73.85
2022-09-12T02:27:14.664Z,74.02
2022-09-12T02:29:47.351Z,73.53
2022-09-12T02:32:28.589Z,73.73
2022-09-12T02:35:07.465Z,74.04
2022-09-12T02:37:51.778Z,73.78
2022-09-12T02:40:25.796Z,74.04
2022-09-12T02:42:58.923Z,73.72
2022-09-12T02:45:34.438Z,73.78
2022-09-12T02:48:13.635Z,73.99
2022-09-12T02:50:47.679Z,73.40
2022-09-12T02:53:20.809Z,73.87
2022-09-12T02:55:53.782Z,73.91
2022-09-12T02:58:31.619Z,73.77
2022-09-12T03:01:12.287Z,73.68
2022-09-12T03:04:10.311Z,73.93
2022-09-12T03:06:51.063Z,73.54
2022-09-12T03:09:34.938Z,73.83
2022-09-12T03:12:18.165Z,73.70
2022-09-12T03:15:22.701Z,73.38
2022-09-12T03:18:07.840Z,73.54
2022-09-12T03:20:50.908Z,73.82
2022-09-12T03:23:33.475Z,73.51
2022-09-12T03:26:09.593Z,73.84
2022-09-12T03:28:45.500Z,73.86
2022-09-12T03:31:19.915Z,73.84
2022-09-12T03:33:52.319Z,73.83
2022-09-12T03:36:26.458Z,73.70
2022-09-12T03:39:00.177Z,73.89
2022-09-12T03:41:32.687Z,73.55
2022-09-12T03:44:05.458Z,73.65
2022-09-12T03:46:37.942Z,73.73
2022-09-12T03:49:10.924Z,73.50
2022-09-12T03:51:43.606Z,73.78
2022-09-12T03:54:17.593Z,73.51
2022-09-12T03:56:49.934Z,73.69
2022-09-12T03:59:22.375Z,73.76
2022-09-12T04:01:54.905Z,73.41
2022-09-12T04:04:27.741Z,73.65
2022-09-12T04:07:00.073Z,73.26
2022-09-12T04:09:33.824Z,73.38
2022-09-12T04:12:08.069Z,73.52
2022-09-12T04:14:40.680Z,73.79
2022-09-12T04:17:13.057Z,73.82
2022-09-12T04:19:45.397Z,73.50
2022-09-12T04:22:17.925Z,73.42
2022-09-12T04:24:51.674Z,73.64
2022-09-12T04:27:24.029Z,73.48
2022-09-12T04:29:57.356Z,73.85
2022-09-12T04:32:31.254Z,73.61
2022-09-12T04:35:04.358Z,73.18
2022-09-12T04:37:36.748Z,73.55
2022-09-12T04:40:11.016Z,73.45
2022-09-12T04:42:43.721Z,73.51
2022-09-12T04:45:16.872Z,73.57
2022-09-12T04:47:49.393Z,73.53
2022-09-12T04:50:22.228Z,73.56
2022-09-12T04:52:55.424Z,73.56
2022-09-12T04:55:29.307Z,73.37
2022-09-12T04:58:02.003Z,73.10
2022-09-12T05:00:35.008Z,73.58
2022-09-12T05:03:09.747Z,72.96
2022-09-12T05:05:42.172Z,73.25
2022-09-12T05:08:14.452Z,72.92
2022-09-12T05:10:48.482Z,72.67
2022-09-12T05:13:22.290Z,72.64
2022-09-12T05:15:55.209Z,73.19
2022-09-12T05:18:28.432Z,72.69
2022-09-12T05:21:02.503Z,73.04
2022-09-12T05:23:35.533Z,72.84
2022-09-12T05:26:13.461Z,73.17
2022-09-12T05:28:45.999Z,72.67
2022-09-12T05:31:20.529Z,72.83
2022-09-12T05:33:55.177Z,72.96
2022-09-12T05:36:29.409Z,72.80
2022-09-12T05:39:02.147Z,72.75
2022-09-12T05:41:36.355Z,72.83
2022-09-12T05:44:12.713Z,72.44
2022-09-12T05:46:48.656Z,72.89
2022-09-12T05:49:21.681Z,72.36
2022-09-12T05:51:54.023Z,72.26
2022-09-12T05:54:31.352Z,72.38
2022-09-12T05:57:05.732Z,72.61
2022-09-12T05:59:38.296Z,72.45
2022-09-12T06:02:11.554Z,72.36
2022-09-12T06:04:44.091Z,72.66
2022-09-12T06:07:16.440Z,72.11
2022-09-12T06:09:48.783Z,72.41
2022-09-12T06:12:22.508Z,72.30
2022-09-12T06:14:55.020Z,72.00
2022-09-12T06:17:27.380Z,72.28
2022-09-12T06:19:59.768Z,72.05
2022-09-12T06:22:32.127Z,71.95
2022-09-12T06:25:05.164Z,71.81
2022-09-12T06:27:39.181Z,72.05
2022-09-12T06:30:12.944Z,72.00
2022-09-12T06:32:45.501Z,71.64
2022-09-12T06:35:18.138Z,71.85
2022-09-12T06:37:50.425Z,71.19
2022-09-12T06:40:22.874Z,71.62
2022-09-12T06:42:56.663Z,71.36
2022-09-12T06:45:38.357Z,71.04
2022-09-12T06:48:10.884Z,71.17
2022-09-12T06:50:43.512Z,70.85
2022-09-12T06:53:15.825Z,71.11
2022-09-12T06:55:54.658Z,70.54
2022-09-12T06:58:30.204Z,70.64
2022-09-12T07:01:04.301Z,70.20
2022-09-12T07:03:38.277Z,70.25
2022-09-12T07:06:13.103Z,70.09
2022-09-12T07:08:46.300Z,69.96
2022-09-12T07:11:21.052Z,70.09
2022-09-12T07:14:01.209Z,70.24
2022-09-12T07:16:35.468Z,70.32
2022-09-12T07:19:08.590Z,69.92
2022-09-12T07:21:42.071Z,70.22
2022-09-12T07:24:14.381Z,70.01
2022-09-12T07:26:46.859Z,69.80
2022-09-12T07:29:37.615Z,69.94
2022-09-12T07:32:10.852Z,69.72
2022-09-12T07:34:43.418Z,69.64
2022-09-12T07:37:16.023Z,69.39
2022-09-12T07:39:50.977Z,69.42
2022-09-12T07:42:23.502Z,68.63
2022-09-12T07:44:57.316Z,68.59
2022-09-12T07:47:30.046Z,68.51
2022-09-12T07:50:02.723Z,68.33
2022-09-12T07:52:36.501Z,68.34
2022-09-12T07:55:09.172Z,68.62
2022-09-12T07:57:41.644Z,68.03
2022-09-12T08:00:16.566Z,67.69
2022-09-12T08:02:52.464Z,67.52
2022-09-12T08:05:25.074Z,67.54
2022-09-12T08:07:57.898Z,67.24
2022-09-12T08:10:30.357Z,66.94
2022-09-12T08:13:03.820Z,66.95
2022-09-12T08:15:37.832Z,66.68
2022-09-12T08:18:10.421Z,66.98
2022-09-12T08:20:43.406Z,66.60
2022-09-12T08:23:15.945Z,66.37
2022-09-12T08:25:48.312Z,66.34
2022-09-12T08:28:20.962Z,66.45
2022-09-12T08:30:56.269Z,66.13
2022-09-12T08:33:33.305Z,66.09
2022-09-12T08:36:08.115Z,65.61
2022-09-12T08:38:42.646Z,65.89
2022-09-12T08:41:25.763Z,65.66
2022-09-12T08:44:11.785Z,65.56
2022-09-12T08:46:58.260Z,65.00
2022-09-12T08:49:35.923Z,64.97
2022-09-12T08:52:13.022Z,64.32
2022-09-12T08:54:45.848Z,64.50
2022-09-12T08:57:19.232Z,64.14
2022-09-12T08:59:53.257Z,64.04
2022-09-12T09:03:01.911Z,64.03
2022-09-12T09:05:46.176Z,64.09
2022-09-12T09:08:33.724Z,63.49
2022-09-12T09:11:19.446Z,63.62
2022-09-12T09:14:20.063Z,63.62
2022-09-12T09:16:54.190Z,63.03
2022-09-12T09:19:34.604Z,63.20
2022-09-12T09:22:13.998Z,62.66
2022-09-12T09:24:49.964Z,62.53
2022-09-12T09:27:40.414Z,62.41
2022-09-12T09:30:16.108Z,62.28
2022-09-12T09:32:53.737Z,62.17
2022-09-12T09:35:39.027Z,62.04
2022-09-12T09:38:23.559Z,61.81
2022-09-12T09:41:16.450Z,61.92
2022-09-12T09:43:49.157Z,61.63
2022-09-12T09:46:21.591Z,61.56
2022-09-12T09:48:55.400Z,61.30
2022-09-12T09:51:34.204Z,61.65
2022-09-12T09:54:18.240Z,61.90
2022-09-12T09:56:50.804Z,61.71
2022-09-12T09:59:27.897Z,61.16
2022-09-12T10:02:03.475Z,60.98
2022-09-12T10:04:41.504Z,61.32
2022-09-12T10:07:21.848Z,61.01
2022-09-12T10:10:06.505Z,60.52
2022-09-12T10:12:38.891Z,60.46
2022-09-12T10:15:18.594Z,60.65
2022-09-12T10:17:51.864Z,60.31
2022-09-12T10:20:31.300Z,60.34
2022-09-12T10:23:30.469Z,60.29
2022-09-12T10:26:08.708Z,60.18
2022-09-12T10:28:43.881Z,60.17
2022-09-12T10:31:29.244Z,59.85
2022-09-12T10:34:02.267Z,59.71
2022-09-12T10:36:40.233Z,59.08
2022-09-12T10:39:19.609Z,58.77
2022-09-12T10:41:54.362Z,58.27
2022-09-12T10:44:29.070Z,57.89
2022-09-12T10:47:31.551Z,58.80
2022-09-12T10:50:36.520Z,58.13
2022-09-12T10:53:19.716Z,57.64
2022-09-12T10:56:06.841Z,57.60
2022-09-12T10:59:19.406Z,57.91
2022-09-12T11:02:00.001Z,57.43
2022-09-12T11:04:45.951Z,57.27
2022-09-12T11:07:38.103Z,57.46
2022-09-12T11:10:22.835Z,57.04
2022-09-12T11:13:05.227Z,56.67
2022-09-12T11:15:49.749Z,56.66
2022-09-12T11:18:35.901Z,57.11
2022-09-12T11:21:26.634Z,57.20
2022-09-12T11:24:15.493Z,56.61
2022-09-12T11:26:59.414Z,57.01
2022-09-12T11:29:59.421Z,57.31
2022-09-12T11:32:43.892Z,56.48
2022-09-12T11:35:24.916Z,56.44
2022-09-12T11:38:28.748Z,56.74
2022-09-12T11:41:05.075Z,56.00
2022-09-12T11:43:43.360Z,56.03
2022-09-12T11:46:22.754Z,55.37
2022-09-12T11:49:00.010Z,55.19
2022-09-12T11:51:37.255Z,55.25
2022-09-12T11:54:19.336Z,54.67
2022-09-12T11:57:00.507Z,54.96
2022-09-12T11:59:42.533Z,54.23
2022-09-12T12:02:24.821Z,54.48
2022-09-12T12:05:08.125Z,54.32
2022-09-12T12:07:45.543Z,54.13
2022-09-12T12:10:34.226Z,54.55
2022-09-12T12:13:14.019Z,54.33
2022-09-12T12:15:49.414Z,53.98
2022-09-12T12:18:25.800Z,53.98
2022-09-12T12:21:29.502Z,54.62
2022-09-12T12:24:15.554Z,54.43
2022-09-12T12:27:00.624Z,54.30
2022-09-12T12:29:50.845Z,54.72
2022-09-12T12:32:25.236Z,54.37
2022-09-12T12:35:35.073Z,55.00
2022-09-12T12:38:30.302Z,55.13
2022-09-12T12:41:40.047Z,55.05
2022-09-12T12:44:53.953Z,55.14
2022-09-12T12:47:28.709Z,55.52
2022-09-12T12:50:05.067Z,54.66
2022-09-12T12:52:48.738Z,54.71
2022-09-12T12:55:29.117Z,54.49
2022-09-12T12:58:03.806Z,55.01
2022-09-12T13:00:40.033Z,54.76
2022-09-12T13:03:28.422Z,55.33
2022-09-12T13:06:03.511Z,55.02
2022-09-12T13:08:39.128Z,55.01
2022-09-12T13:11:17.087Z,54.61
2022-09-12T13:13:57.443Z,54.82
2022-09-12T13:16:32.192Z,54.62
2022-09-12T13:19:08.400Z,54.80
2022-09-12T13:21:55.405Z,55.34
2022-09-12T13:24:28.335Z,55.05
2022-09-12T13:27:02.972Z,55.09
2022-09-12T13:29:38.674Z,54.85
2022-09-12T13:32:11.236Z,55.05
2022-09-12T13:35:01.033Z,54.80
2022-09-12T13:37:54.849Z,56.20
2022-09-12T13:40:35.061Z,55.74
2022-09-12T13:43:15.885Z,55.44
2022-09-12T13:45:48.765Z,55.07
2022-09-12T13:48:24.308Z,54.99
2022-09-12T13:50:59.994Z,54.77
2022-09-12T13:53:44.808Z,55.22
2022-09-12T13:56:18.785Z,55.11
2022-09-12T13:58:54.932Z,55.37
2022-09-12T14:01:38.824Z,55.65
2022-09-12T14:04:35.798Z,55.60
2022-09-12T14:07:15.493Z,55.44
2022-09-12T14:09:55.639Z,55.98
2022-09-12T14:12:31.280Z,55.54
2022-09-12T14:15:09.669Z,56.06
2022-09-12T14:17:51.918Z,55.97
2022-09-12T14:20:24.906Z,56.41
2022-09-12T14:23:01.640Z,56.39
2022-09-12T14:25:41.522Z,56.93
2022-09-12T14:28:23.158Z,57.05
2022-09-12T14:31:06.864Z,56.76
2022-09-12T14:33:48.722Z,57.06
2022-09-12T14:36:24.675Z,57.54
2022-09-12T14:38:59.525Z,57.31
2022-09-12T14:41:36.230Z,57.48
2022-09-12T14:44:16.582Z,57.94
2022-09-12T14:46:51.420Z,57.95
2022-09-12T14:49:31.448Z,58.46
2022-09-12T14:52:07.470Z,58.42
2022-09-12T14:54:42.601Z,58.01
2022-09-12T14:57:33.795Z,58.10
2022-09-12T15:00:20.491Z,58.35
2022-09-12T15:02:55.088Z,58.63
2022-09-12T15:05:28.160Z,58.65
2022-09-12T15:08:01.956Z,58.50
2022-09-12T15:10:36.409Z,58.73
2022-09-12T15:13:14.453Z,58.96
2022-09-12T15:15:48.923Z,58.91
2022-09-12T15:18:24.695Z,59.06
2022-09-12T15:21:02.606Z,58.97
2022-09-12T15:23:40.200Z,59.44
2022-09-12T15:26:15.418Z,59.35
2022-09-12T15:28:48.386Z,59.27
2022-09-12T15:31:25.181Z,59.24
2022-09-12T15:34:01.139Z,59.67
2022-09-12T15:36:33.598Z,59.77
2022-09-12T15:39:06.158Z,59.83
2022-09-12T15:41:39.247Z,59.48
2022-09-12T15:44:13.349Z,59.25
2022-09-12T15:46:46.826Z,59.83
2022-09-12T15:49:20.758Z,59.91
2022-09-12T15:51:53.204Z,60.00
2022-09-12T15:54:25.755Z,59.77
2022-09-12T15:56:58.376Z,60.21
2022-09-12T15:59:31.257Z,59.95
2022-09-12T16:02:03.840Z,59.98
2022-09-12T16:04:37.669Z,60.08
2022-09-12T16:07:10.195Z,60.22
2022-09-12T16:09:42.685Z,60.13
2022-09-12T16:12:15.154Z,60.28
2022-09-12T16:14:47.523Z,60.14
2022-09-12T16:17:20.058Z,60.29
2022-09-12T16:19:53.868Z,60.24
2022-09-12T16:22:26.280Z,60.55
2022-09-12T16:24:58.701Z,60.73
2022-09-12T16:27:31.299Z,60.58
2022-09-12T16:30:05.240Z,60.79
2022-09-12T16:32:37.702Z,60.60
2022-09-12T16:35:11.565Z,60.41
2022-09-12T16:37:44.093Z,60.49
2022-09-12T16:40:18.052Z,60.75
2022-09-12T16:42:50.791Z,61.21
2022-09-12T16:45:23.243Z,61.04
2022-09-12T16:47:55.767Z,61.80
2022-09-12T16:50:30.486Z,62.26
2022-09-12T16:53:03.037Z,61.98
2022-09-12T16:55:35.420Z,62.33
2022-09-12T16:58:08.078Z,62.96
2022-09-12T17:00:40.699Z,62.88
2022-09-12T17:03:13.153Z,62.95
2022-09-12T17:05:46.979Z,63.50
2022-09-12T17:08:19.697Z,63.25
2022-09-12T17:10:52.131Z,63.64
2022-09-12T17:13:32.801Z,63.56
2022-09-12T17:16:14.279Z,63.50
2022-09-12T17:18:47.143Z,63.67
2022-09-12T17:21:22.017Z,64.07
2022-09-12T17:23:55.019Z,64.37
2022-09-12T17:26:27.500Z,64.29
2022-09-12T17:29:00.935Z,64.55
2022-09-12T17:31:33.825Z,64.94
2022-09-12T17:34:06.324Z,64.83
2022-09-12T17:36:41.033Z,65.33
2022-09-12T17:39:14.635Z,65.04
2022-09-12T17:41:47.292Z,65.31
2022-09-12T17:44:20.394Z,65.97
2022-09-12T17:46:53.015Z,65.95
2022-09-12T17:49:25.994Z,65.79
2022-09-12T17:52:00.040Z,65.88
2022-09-12T17:54:32.736Z,65.85
2022-09-12T17:57:05.638Z,65.68
2022-09-12T17:59:38.276Z,66.21
2022-09-12T18:02:16.348Z,66.14
2022-09-12T18:04:49.002Z,65.98
2022-09-12T18:07:23.090Z,66.52
2022-09-12T18:09:55.949Z,66.59
2022-09-12T18:12:28.944Z,66.72
2022-09-12T18:15:01.622Z,66.75
2022-09-12T18:17:35.563Z,66.47
2022-09-12T18:20:09.576Z,66.64
2022-09-12T18:22:44.019Z,66.77
2022-09-12T18:25:16.792Z,67.02
2022-09-12T18:27:52.554Z,66.64
2022-09-12T18:30:25.414Z,66.52
2022-09-12T18:32:58.081Z,66.57
2022-09-12T18:35:31.430Z,66.98
2022-09-12T18:38:05.764Z,66.71
2022-09-12T18:40:38.398Z,67.15
2022-09-12T18:43:11.048Z,66.72
2022-09-12T18:45:43.713Z,66.82
2022-09-12T18:48:16.417Z,66.91
2022-09-12T18:50:49.413Z,67.29
2022-09-12T18:53:23.936Z,67.02
2022-09-12T18:56:01.495Z,67.05
2022-09-12T18:58:35.334Z,67.25
2022-09-12T19:01:12.817Z,67.40
2022-09-12T19:03:45.792Z,67.04
2022-09-12T19:06:20.221Z,67.32
2022-09-12T19:08:55.932Z,66.85
2022-09-12T19:11:29.208Z,67.13
2022-09-12T19:14:02.266Z,67.17
2022-09-12T19:16:35.234Z,66.81
2022-09-12T19:19:07.602Z,67.32
2022-09-12T19:21:40.297Z,67.27
2022-09-12T19:24:14.843Z,67.35
2022-09-12T19:26:47.657Z,66.70
2022-09-12T19:29:20.490Z,66.62
2022-09-12T19:31:53.274Z,66.79
2022-09-12T19:34:25.916Z,67.08
2022-09-12T19:36:59.611Z,66.78
2022-09-12T19:39:34.448Z,67.10
2022-09-12T19:42:07.274Z,67.15
2022-09-12T19:44:39.792Z,66.63
2022-09-12T19:47:12.300Z,66.54
2022-09-12T19:49:44.710Z,67.12
2022-09-12T19:52:17.635Z,67.11
2022-09-12T19:54:51.597Z,66.88
2022-09-12T19:57:24.027Z,66.62
2022-09-12T19:59:56.383Z,66.66
2022-09-12T20:02:30.044Z,67.15
2022-09-12T20:05:02.627Z,66.71
2022-09-12T20:07:35.410Z,66.67
2022-09-12T20:10:09.775Z,67.30
2022-09-12T20:12:43.635Z,66.75
2022-09-12T20:15:16.181Z,66.62
2022-09-12T20:17:48.641Z,67.15
2022-09-12T20:20:21.279Z,67.19
2022-09-12T20:22:54.099Z,67.33
2022-09-12T20:25:27.846Z,66.85
2022-09-12T20:28:00.435Z,67.16
2022-09-12T20:30:32.916Z,67.57
2022-09-12T20:33:05.431Z,67.55
2022-09-12T20:35:38.256Z,67.63
2022-09-12T20:38:10.642Z,67.22
2022-09-12T20:40:49.432Z,67.08
2022-09-12T20:43:21.920Z,67.49
2022-09-12T20:45:54.389Z,67.74
2022-09-12T20:48:26.824Z,67.81
2022-09-12T20:50:59.753Z,67.47
2022-09-12T20:53:35.025Z,67.28
2022-09-12T20:56:09.271Z,67.98
2022-09-12T20:58:43.998Z,67.60
2022-09-12T21:01:17.430Z,67.62
2022-09-12T21:03:50.424Z,67.75
2022-09-12T21:06:23.254Z,67.58
2022-09-12T21:08:59.945Z,67.89
2022-09-12T21:11:33.787Z,68.13
2022-09-12T21:14:06.240Z,68.33
2022-09-12T21:16:38.811Z,68.34
2022-09-12T21:19:11.161Z,68.31
2022-09-12T21:21:43.483Z,68.35
2022-09-12T21:24:16.039Z,67.76
2022-09-12T21:26:49.825Z,68.10
2022-09-12T21:29:22.172Z,68.71
2022-09-12T21:31:54.581Z,68.56
2022-09-12T21:34:27.013Z,68.68
2022-09-12T21:36:59.362Z,68.43
2022-09-12T21:39:31.843Z,68.42
2022-09-12T21:42:05.804Z,68.17
2022-09-12T21:44:38.281Z,68.91
2022-09-12T21:47:10.648Z,68.81
2022-09-12T21:49:43.112Z,68.82
2022-09-12T21:52:15.401Z,68.48
2022-09-12T21:54:47.901Z,68.77
2022-09-12T21:57:21.751Z,68.94
2022-09-12T21:59:54.202Z,68.58
2022-09-12T22:02:30.481Z,68.60
2022-09-12T22:05:03.024Z,68.69
2022-09-12T22:07:36.411Z,68.84
2022-09-12T22:10:09.726Z,68.79
2022-09-12T22:12:46.521Z,68.37
2022-09-12T22:18:11.913Z,69.09
2022-09-12T22:20:44.289Z,68.69
2022-09-12T22:23:35.405Z,68.79
2022-09-12T22:26:08.309Z,69.11
2022-09-12T22:28:42.790Z,69.11
2022-09-12T22:31:16.494Z,69.39
2022-09-12T22:33:48.990Z,68.96
2022-09-12T22:36:21.426Z,68.92
2022-09-12T22:38:53.788Z,69.24
2022-09-12T22:41:26.297Z,69.31
2022-09-12T22:44:00.051Z,69.35
2022-09-12T22:46:33.086Z,69.12
2022-09-12T22:49:06.034Z,68.97
2022-09-12T22:51:39.039Z,69.14
2022-09-12T22:54:11.479Z,69.05
2022-09-12T22:56:44.058Z,69.12
2022-09-12T22:59:18.416Z,69.33
2022-09-12T23:01:50.734Z,69.31
2022-09-12T23:04:23.124Z,69.04
2022-09-12T23:06:56.051Z,69.19
2022-09-12T23:09:32.076Z,68.17
2022-09-12T23:12:07.354Z,68.65
2022-09-12T23:14:41.248Z,68.95
2022-09-12T23:17:13.804Z,69.31
2022-09-12T23:19:46.157Z,69.01
2022-09-12T23:22:18.461Z,69.15
2022-09-12T23:24:50.819Z,68.94
2022-09-12T23:27:26.130Z,69.12
2022-09-12T23:30:01.229Z,69.16
2022-09-12T23:32:34.051Z,68.84
2022-09-12T23:35:06.782Z,69.47
2022-09-12T23:37:39.158Z,68.81
2022-09-12T23:40:11.910Z,69.29
2022-09-12T23:42:44.333Z,69.48
2022-09-12T23:45:18.176Z,69.31
2022-09-12T23:47:50.598Z,69.36
2022-09-12T23:50:23.941Z,69.36
2022-09-12T23:52:56.341Z,69.55
2022-09-12T23:55:28.811Z,69.71
2022-09-12T23:58:01.294Z,69.67
