createdAt,value
2022-07-29T00:00:11.188Z,102183.94
2022-07-29T00:01:32.778Z,102186.73
2022-07-29T00:02:34.537Z,102187.06
2022-07-29T00:03:36.177Z,102181.95
2022-07-29T00:04:42.124Z,102181.77
2022-07-29T00:05:43.675Z,102181.76
2022-07-29T00:06:45.459Z,102183.63
2022-07-29T00:07:46.982Z,102180.34
2022-07-29T00:08:48.577Z,102183.76
2022-07-29T00:09:51.687Z,102181.90
2022-07-29T00:10:54.361Z,102179.94
2022-07-29T00:11:57.555Z,102178.82
2022-07-29T00:12:59.125Z,102174.95
2022-07-29T00:14:00.738Z,102176.98
2022-07-29T00:15:03.051Z,102176.48
2022-07-29T00:16:05.346Z,102177.77
2022-07-29T00:17:07.205Z,102175.05
2022-07-29T00:18:08.742Z,102175.30
2022-07-29T00:19:10.306Z,102177.30
2022-07-29T00:20:13.796Z,102178.34
2022-07-29T00:21:15.624Z,102176.42
2022-07-29T00:22:17.384Z,102176.60
2022-07-29T00:23:18.961Z,102177.40
2022-07-29T00:24:20.521Z,102178.06
2022-07-29T00:25:22.186Z,102179.52
2022-07-29T00:26:23.743Z,102178.39
2022-07-29T00:27:25.527Z,102179.55
2022-07-29T00:28:27.091Z,102178.27
2022-07-29T00:29:34.068Z,102178.65
2022-07-29T00:30:36.291Z,102180.33
2022-07-29T00:31:37.928Z,102182.12
2022-07-29T00:32:40.065Z,102182.61
2022-07-29T00:33:41.716Z,102179.96
2022-07-29T00:35:01.690Z,102184.29
2022-07-29T00:36:04.077Z,102184.34
2022-07-29T00:37:05.817Z,102187.08
2022-07-29T00:38:10.265Z,102190.52
2022-07-29T00:39:11.858Z,102186.25
2022-07-29T00:40:13.420Z,102186.58
2022-07-29T00:41:15.172Z,102185.83
2022-07-29T00:42:17.155Z,102184.48
2022-07-29T00:43:18.812Z,102181.98
2022-07-29T00:44:20.341Z,102180.60
2022-07-29T00:45:22.529Z,102179.44
2022-07-29T00:46:24.114Z,102180.92
2022-07-29T00:47:25.687Z,102180.44
2022-07-29T00:48:27.296Z,102176.54
2022-07-29T00:49:29.055Z,102171.60
2022-07-29T00:50:31.500Z,102176.73
2022-07-29T00:51:33.241Z,102178.61
2022-07-29T00:52:36.612Z,102178.03
2022-07-29T00:53:38.461Z,102175.98
2022-07-29T00:54:44.725Z,102179.81
2022-07-29T00:55:46.573Z,102178.73
2022-07-29T00:56:48.102Z,102176.66
2022-07-29T00:57:49.864Z,102176.70
2022-07-29T00:58:51.948Z,102176.76
2022-07-29T00:59:53.509Z,102175.36
2022-07-29T01:00:55.280Z,102176.06
2022-07-29T01:01:57.116Z,102179.48
2022-07-29T01:02:58.845Z,102182.52
2022-07-29T01:04:00.499Z,102179.77
2022-07-29T01:05:02.878Z,102181.56
2022-07-29T01:06:04.962Z,102181.48
2022-07-29T01:07:07.239Z,102181.63
2022-07-29T01:08:09.176Z,102183.94
2022-07-29T01:09:11.328Z,102183.34
2022-07-29T01:10:13.657Z,102181.58
2022-07-29T01:11:17.513Z,102181.59
2022-07-29T01:12:21.817Z,102182.23
2022-07-29T01:13:23.541Z,102186.98
2022-07-29T01:14:25.544Z,102185.48
2022-07-29T01:15:27.565Z,102187.41
2022-07-29T01:16:31.894Z,102186.82
2022-07-29T01:17:50.377Z,102188.18
2022-07-29T01:18:59.056Z,102186.94
2022-07-29T01:20:09.993Z,102190.23
2022-07-29T01:21:14.330Z,102192.56
2022-07-29T01:22:25.093Z,102189.27
2022-07-29T01:23:35.517Z,102192.77
2022-07-29T01:24:56.405Z,102192.63
2022-07-29T01:25:58.104Z,102191.35
2022-07-29T01:27:09.492Z,102193.34
2022-07-29T01:28:11.742Z,102191.08
2022-07-29T01:29:38.762Z,102190.70
2022-07-29T01:32:28.505Z,102193.85
2022-07-29T01:33:51.206Z,102189.77
2022-07-29T01:34:54.860Z,102191.36
2022-07-29T01:35:56.602Z,102188.57
2022-07-29T01:37:05.566Z,102190.41
2022-07-29T01:38:13.080Z,102188.40
2022-07-29T01:39:19.070Z,102190.30
2022-07-29T01:40:24.403Z,102187.36
2022-07-29T01:41:28.830Z,102185.45
2022-07-29T01:42:30.281Z,102182.76
2022-07-29T01:43:33.520Z,102183.66
2022-07-29T01:44:38.395Z,102182.05
2022-07-29T01:45:53.474Z,102178.16
2022-07-29T01:46:58.531Z,102176.77
2022-07-29T01:48:10.692Z,102173.41
2022-07-29T01:49:15.735Z,102176.73
2022-07-29T01:50:18.906Z,102178.33
2022-07-29T01:51:21.856Z,102179.85
2022-07-29T01:52:36.854Z,102178.19
2022-07-29T01:53:42.019Z,102176.61
2022-07-29T01:54:46.599Z,102179.04
2022-07-29T01:55:48.845Z,102178.17
2022-07-29T01:56:51.921Z,102179.23
2022-07-29T01:57:54.294Z,102174.08
2022-07-29T01:58:56.697Z,102177.11
2022-07-29T02:00:00.804Z,102172.33
2022-07-29T02:01:03.127Z,102172.16
2022-07-29T02:02:06.039Z,102175.19
2022-07-29T02:03:11.773Z,102173.48
2022-07-29T02:04:26.689Z,102174.11
2022-07-29T02:05:33.498Z,102172.78
2022-07-29T02:06:37.711Z,102172.77
2022-07-29T02:07:41.025Z,102174.32
2022-07-29T02:08:43.376Z,102170.20
2022-07-29T02:09:46.168Z,102173.45
2022-07-29T02:10:48.833Z,102174.48
2022-07-29T02:11:52.633Z,102174.20
2022-07-29T02:12:55.116Z,102176.85
2022-07-29T02:13:57.650Z,102175.40
2022-07-29T02:15:01.070Z,102178.42
2022-07-29T02:16:05.443Z,102176.65
2022-07-29T02:17:08.396Z,102176.05
2022-07-29T02:18:13.266Z,102174.95
2022-07-29T02:19:15.178Z,102175.94
2022-07-29T02:20:17.087Z,102174.48
2022-07-29T02:21:23.442Z,102172.75
2022-07-29T02:22:26.059Z,102175.98
2022-07-29T02:23:27.801Z,102173.23
2022-07-29T02:24:30.233Z,102171.20
2022-07-29T02:25:37.286Z,102173.05
2022-07-29T02:26:41.349Z,102172.91
2022-07-29T02:27:43.670Z,102175.69
2022-07-29T02:28:46.386Z,102173.57
2022-07-29T02:29:49.297Z,102171.45
2022-07-29T02:30:52.550Z,102171.92
2022-07-29T02:31:55.443Z,102173.55
2022-07-29T02:32:58.363Z,102169.95
2022-07-29T02:34:01.725Z,102167.84
2022-07-29T02:35:03.788Z,102169.05
2022-07-29T02:36:05.605Z,102169.89
2022-07-29T02:37:09.512Z,102168.93
2022-07-29T02:38:32.233Z,102168.98
2022-07-29T02:39:34.930Z,102171.17
2022-07-29T02:40:38.262Z,102172.17
2022-07-29T02:41:42.902Z,102173.09
2022-07-29T02:42:45.003Z,102168.89
2022-07-29T02:43:54.285Z,102174.04
2022-07-29T02:44:56.162Z,102174.91
2022-07-29T02:45:59.361Z,102176.50
2022-07-29T02:47:12.867Z,102171.64
2022-07-29T02:48:16.836Z,102175.79
2022-07-29T02:49:21.409Z,102175.38
2022-07-29T02:50:30.550Z,102173.11
2022-07-29T02:51:44.708Z,102172.62
2022-07-29T02:53:05.884Z,102174.36
2022-07-29T02:54:08.235Z,102174.77
2022-07-29T02:55:19.495Z,102174.56
2022-07-29T02:56:25.986Z,102174.08
2022-07-29T02:57:32.232Z,102174.08
2022-07-29T02:58:42.011Z,102176.72
2022-07-29T02:59:45.612Z,102175.52
2022-07-29T03:00:49.223Z,102174.13
2022-07-29T03:01:51.651Z,102175.24
2022-07-29T03:02:54.344Z,102174.54
2022-07-29T03:03:56.449Z,102177.98
2022-07-29T03:04:58.367Z,102176.73
2022-07-29T03:06:01.329Z,102177.64
2022-07-29T03:07:04.051Z,102173.07
2022-07-29T03:08:06.969Z,102173.98
2022-07-29T03:09:13.390Z,102174.31
2022-07-29T03:10:15.844Z,102172.99
2022-07-29T03:11:18.129Z,102170.02
2022-07-29T03:12:19.855Z,102173.02
2022-07-29T03:13:21.726Z,102174.23
2022-07-29T03:14:23.766Z,102174.55
2022-07-29T03:15:25.919Z,102174.06
2022-07-29T03:16:28.041Z,102170.23
2022-07-29T03:17:30.708Z,102174.72
2022-07-29T03:18:32.299Z,102170.45
2022-07-29T03:19:34.611Z,102175.59
2022-07-29T03:20:37.751Z,102171.79
2022-07-29T03:21:39.471Z,102171.95
2022-07-29T03:22:47.041Z,102172.48
2022-07-29T03:23:48.601Z,102174.92
2022-07-29T03:24:50.088Z,102172.94
2022-07-29T03:25:52.137Z,102172.35
2022-07-29T03:26:55.188Z,102172.32
2022-07-29T03:27:56.886Z,102172.73
2022-07-29T03:28:58.414Z,102169.48
2022-07-29T03:29:59.910Z,102168.80
2022-07-29T03:31:01.725Z,102168.63
2022-07-29T03:32:08.102Z,102170.12
2022-07-29T03:33:13.437Z,102170.00
2022-07-29T03:34:15.766Z,102169.84
2022-07-29T03:35:17.581Z,102168.34
2022-07-29T03:36:19.102Z,102170.88
2022-07-29T03:37:20.754Z,102169.05
2022-07-29T03:38:24.458Z,102171.56
2022-07-29T03:39:31.845Z,102170.95
2022-07-29T03:40:38.966Z,102171.90
2022-07-29T03:41:42.036Z,102172.73
2022-07-29T03:42:44.524Z,102173.53
2022-07-29T03:43:49.446Z,102175.36
2022-07-29T03:44:52.919Z,102175.61
2022-07-29T03:45:55.326Z,102174.61
2022-07-29T03:47:00.360Z,102172.74
2022-07-29T03:48:05.912Z,102176.63
2022-07-29T03:49:08.827Z,102178.17
2022-07-29T03:50:12.221Z,102180.55
2022-07-29T03:51:13.954Z,102180.27
2022-07-29T03:52:15.797Z,102183.59
2022-07-29T03:53:17.846Z,102186.33
2022-07-29T03:54:20.399Z,102185.70
2022-07-29T03:55:22.341Z,102186.77
2022-07-29T03:56:24.897Z,102187.54
2022-07-29T03:57:28.210Z,102186.73
2022-07-29T03:58:31.028Z,102188.83
2022-07-29T03:59:36.583Z,102188.11
2022-07-29T04:00:38.235Z,102186.73
2022-07-29T04:01:40.094Z,102187.65
2022-07-29T04:02:45.360Z,102189.48
2022-07-29T04:03:47.105Z,102187.81
2022-07-29T04:04:48.934Z,102192.02
2022-07-29T04:06:03.864Z,102191.48
2022-07-29T04:07:05.624Z,102188.94
2022-07-29T04:08:07.336Z,102188.31
2022-07-29T04:09:09.937Z,102186.39
2022-07-29T04:10:11.662Z,102190.08
2022-07-29T04:11:13.222Z,102189.85
2022-07-29T04:12:14.754Z,102191.96
2022-07-29T04:13:16.651Z,102189.20
2022-07-29T04:14:18.934Z,102191.55
2022-07-29T04:15:20.746Z,102194.53
2022-07-29T04:16:22.399Z,102189.56
2022-07-29T04:17:24.100Z,102191.17
2022-07-29T04:18:25.682Z,102187.33
2022-07-29T04:19:27.697Z,102190.42
2022-07-29T04:20:29.332Z,102186.84
2022-07-29T04:21:30.889Z,102186.89
2022-07-29T04:22:32.585Z,102188.10
2022-07-29T04:23:34.092Z,102188.75
2022-07-29T04:24:37.393Z,102189.30
2022-07-29T04:25:39.628Z,102184.86
2022-07-29T04:26:41.173Z,102184.77
2022-07-29T04:28:00.446Z,102186.50
2022-07-29T04:29:02.377Z,102187.84
2022-07-29T04:30:04.357Z,102186.98
2022-07-29T04:31:05.873Z,102186.50
2022-07-29T04:32:07.425Z,102185.54
2022-07-29T04:33:09.011Z,102189.71
2022-07-29T04:34:11.160Z,102187.11
2022-07-29T04:35:12.874Z,102188.48
2022-07-29T04:36:28.660Z,102189.13
2022-07-29T04:37:31.144Z,102189.78
2022-07-29T04:38:32.671Z,102193.52
2022-07-29T04:39:34.337Z,102190.17
2022-07-29T04:40:36.139Z,102188.69
2022-07-29T04:41:40.320Z,102190.73
2022-07-29T04:42:46.860Z,102191.20
2022-07-29T04:43:49.569Z,102195.33
2022-07-29T04:44:51.384Z,102194.58
2022-07-29T04:45:53.676Z,102195.23
2022-07-29T04:46:55.529Z,102194.04
2022-07-29T04:47:57.123Z,102193.86
2022-07-29T04:48:58.709Z,102193.02
2022-07-29T04:50:00.629Z,102194.71
2022-07-29T04:51:02.481Z,102196.41
2022-07-29T04:52:04.422Z,102191.96
2022-07-29T04:53:06.259Z,102193.17
2022-07-29T04:54:07.871Z,102191.64
2022-07-29T04:55:09.784Z,102191.25
2022-07-29T04:56:11.474Z,102195.10
2022-07-29T04:57:13.053Z,102192.85
2022-07-29T04:58:14.587Z,102192.80
2022-07-29T04:59:16.183Z,102189.64
2022-07-29T05:00:17.873Z,102194.77
2022-07-29T05:01:19.631Z,102195.34
2022-07-29T05:02:22.256Z,102191.37
2022-07-29T05:03:23.821Z,102193.52
2022-07-29T05:04:25.357Z,102193.96
2022-07-29T05:05:26.912Z,102198.08
2022-07-29T05:06:28.635Z,102196.58
2022-07-29T05:07:30.156Z,102196.91
2022-07-29T05:08:31.724Z,102195.38
2022-07-29T05:09:33.257Z,102196.85
2022-07-29T05:10:38.349Z,102198.89
2022-07-29T05:11:40.246Z,102196.41
2022-07-29T05:12:41.873Z,102198.23
2022-07-29T05:13:45.341Z,102197.59
2022-07-29T05:14:48.050Z,102197.95
2022-07-29T05:15:50.117Z,102201.02
2022-07-29T05:16:51.863Z,102200.55
2022-07-29T05:17:53.378Z,102202.95
2022-07-29T05:18:54.993Z,102204.86
2022-07-29T05:19:56.589Z,102203.71
2022-07-29T05:20:58.258Z,102203.52
2022-07-29T05:22:00.391Z,102201.42
2022-07-29T05:23:03.129Z,102207.55
2022-07-29T05:24:04.747Z,102205.52
2022-07-29T05:25:09.146Z,102206.68
2022-07-29T05:26:11.351Z,102206.40
2022-07-29T05:27:13.532Z,102202.69
2022-07-29T05:28:15.442Z,102206.05
2022-07-29T05:29:44.106Z,102204.89
2022-07-29T05:30:38.831Z,102204.55
2022-07-29T05:31:40.692Z,102201.58
2022-07-29T05:32:42.343Z,102205.20
2022-07-29T05:33:43.864Z,102206.06
2022-07-29T05:34:50.700Z,102204.23
2022-07-29T05:35:56.203Z,102200.16
2022-07-29T05:37:00.423Z,102204.13
2022-07-29T05:38:02.068Z,102200.52
2022-07-29T05:39:03.769Z,102202.40
2022-07-29T05:40:05.710Z,102202.35
2022-07-29T05:41:07.250Z,102202.20
2022-07-29T05:42:09.846Z,102200.95
2022-07-29T05:43:11.495Z,102201.95
2022-07-29T05:44:14.291Z,102201.97
2022-07-29T05:45:16.074Z,102199.48
2022-07-29T05:46:17.755Z,102199.73
2022-07-29T05:47:19.480Z,102200.38
2022-07-29T05:48:21.306Z,102200.18
2022-07-29T05:49:24.225Z,102198.58
2022-07-29T05:50:28.991Z,102201.77
2022-07-29T05:51:30.595Z,102198.27
2022-07-29T05:52:32.188Z,102204.27
2022-07-29T05:53:34.146Z,102200.23
2022-07-29T05:54:35.951Z,102202.17
2022-07-29T05:55:37.483Z,102199.28
2022-07-29T05:56:40.967Z,102199.83
2022-07-29T05:57:43.846Z,102197.38
2022-07-29T05:58:47.435Z,102197.00
2022-07-29T05:59:49.565Z,102196.45
2022-07-29T06:00:51.144Z,102196.28
2022-07-29T06:01:52.788Z,102192.39
2022-07-29T06:02:54.622Z,102192.10
2022-07-29T06:03:56.465Z,102185.27
2022-07-29T06:04:58.025Z,102189.84
2022-07-29T06:05:59.630Z,102188.50
2022-07-29T06:07:01.998Z,102187.44
2022-07-29T06:08:06.051Z,102188.13
2022-07-29T06:09:12.289Z,102187.38
2022-07-29T06:10:14.593Z,102187.05
2022-07-29T06:11:16.155Z,102185.84
2022-07-29T06:12:17.621Z,102187.14
2022-07-29T06:13:19.237Z,102184.51
2022-07-29T06:14:20.922Z,102186.84
2022-07-29T06:15:22.499Z,102185.81
2022-07-29T06:16:30.021Z,102185.50
2022-07-29T06:17:32.212Z,102181.77
2022-07-29T06:18:33.926Z,102184.13
2022-07-29T06:19:36.558Z,102184.77
2022-07-29T06:20:38.088Z,102189.27
2022-07-29T06:33:19.794Z,102195.39
2022-07-29T06:34:22.894Z,102198.23
2022-07-29T06:35:38.516Z,102194.04
2022-07-29T06:36:45.145Z,102197.38
2022-07-29T06:37:48.996Z,102195.20
2022-07-29T06:38:52.476Z,102198.12
2022-07-29T06:40:15.408Z,102201.65
2022-07-29T06:41:19.098Z,102205.73
2022-07-29T06:42:22.189Z,102204.62
2022-07-29T06:43:25.167Z,102201.05
2022-07-29T06:44:29.570Z,102201.08
2022-07-29T06:45:35.582Z,102201.42
2022-07-29T06:46:38.657Z,102203.00
2022-07-29T06:47:41.522Z,102202.41
2022-07-29T06:48:45.131Z,102201.07
2022-07-29T06:49:48.106Z,102199.86
2022-07-29T06:50:51.152Z,102201.44
2022-07-29T06:51:54.477Z,102202.42
2022-07-29T06:52:57.519Z,102207.29
2022-07-29T06:54:03.293Z,102206.33
2022-07-29T06:55:07.200Z,102204.98
2022-07-29T06:56:10.735Z,102205.68
2022-07-29T06:57:13.658Z,102208.80
2022-07-29T06:58:18.923Z,102206.19
2022-07-29T06:59:35.596Z,102204.60
2022-07-29T07:00:39.071Z,102205.15
2022-07-29T07:01:44.214Z,102205.67
2022-07-29T07:02:47.466Z,102205.53
2022-07-29T07:03:50.727Z,102204.73
2022-07-29T07:04:53.620Z,102202.66
2022-07-29T07:05:56.996Z,102204.20
2022-07-29T07:07:00.655Z,102209.06
2022-07-29T07:08:03.858Z,102208.59
2022-07-29T07:09:07.198Z,102206.42
2022-07-29T07:10:10.221Z,102208.73
2022-07-29T07:11:13.353Z,102205.02
2022-07-29T07:12:16.504Z,102206.33
2022-07-29T07:13:19.948Z,102202.45
2022-07-29T07:14:22.871Z,102207.30
2022-07-29T07:15:38.826Z,102204.86
2022-07-29T07:16:43.295Z,102204.60
2022-07-29T07:17:46.381Z,102203.63
2022-07-29T07:18:49.278Z,102203.34
2022-07-29T07:19:52.163Z,102201.59
2022-07-29T07:20:55.052Z,102202.98
2022-07-29T07:21:58.133Z,102203.44
2022-07-29T07:23:01.292Z,102199.91
2022-07-29T07:24:04.424Z,102199.14
2022-07-29T07:25:07.759Z,102206.33
2022-07-29T07:26:11.967Z,102203.20
2022-07-29T07:27:14.912Z,102201.70
2022-07-29T07:28:18.039Z,102203.45
2022-07-29T07:29:20.995Z,102204.54
2022-07-29T07:30:23.913Z,102201.00
2022-07-29T07:31:26.945Z,102206.85
2022-07-29T07:32:30.120Z,102199.44
2022-07-29T07:33:33.132Z,102193.92
2022-07-29T07:34:36.150Z,102195.61
2022-07-29T07:35:39.069Z,102194.89
2022-07-29T07:36:42.019Z,102199.39
2022-07-29T07:37:45.173Z,102196.73
2022-07-29T07:38:48.315Z,102195.00
2022-07-29T07:39:51.490Z,102198.16
2022-07-29T07:40:54.507Z,102199.41
2022-07-29T07:41:57.419Z,102198.24
2022-07-29T07:43:00.668Z,102195.23
2022-07-29T07:44:03.839Z,102198.26
2022-07-29T07:45:16.164Z,102199.36
2022-07-29T07:46:19.827Z,102196.42
2022-07-29T07:47:24.513Z,102199.14
2022-07-29T07:48:31.257Z,102200.20
2022-07-29T07:49:34.241Z,102197.90
2022-07-29T07:50:37.754Z,102201.40
2022-07-29T07:51:40.796Z,102201.11
2022-07-29T07:52:47.546Z,102197.52
2022-07-29T07:53:51.385Z,102198.16
2022-07-29T07:54:54.850Z,102196.52
2022-07-29T07:56:10.409Z,102198.23
2022-07-29T07:57:14.626Z,102198.62
2022-07-29T07:58:17.517Z,102196.95
2022-07-29T07:59:20.642Z,102199.19
2022-07-29T08:00:24.027Z,102198.84
2022-07-29T08:01:27.065Z,102200.15
2022-07-29T08:02:30.284Z,102200.02
2022-07-29T08:03:33.801Z,102203.84
2022-07-29T08:04:37.244Z,102203.64
2022-07-29T08:05:43.367Z,102201.83
2022-07-29T08:06:46.450Z,102204.73
2022-07-29T08:07:49.443Z,102204.52
2022-07-29T08:08:56.271Z,102204.90
2022-07-29T08:09:59.669Z,102205.77
2022-07-29T08:11:09.051Z,102206.79
2022-07-29T08:12:12.979Z,102210.90
2022-07-29T08:13:15.927Z,102206.23
2022-07-29T08:14:19.150Z,102209.37
2022-07-29T08:15:22.534Z,102209.41
2022-07-29T08:16:26.275Z,102209.63
2022-07-29T08:17:29.366Z,102211.61
2022-07-29T08:18:32.315Z,102209.61
2022-07-29T08:19:35.248Z,102211.49
2022-07-29T08:20:39.525Z,102212.52
2022-07-29T08:21:42.523Z,102217.85
2022-07-29T08:22:45.527Z,102212.84
2022-07-29T08:23:59.574Z,102213.91
2022-07-29T08:25:03.963Z,102213.48
2022-07-29T08:26:11.371Z,102215.19
2022-07-29T08:27:40.700Z,102211.19
2022-07-29T08:28:38.729Z,102217.88
2022-07-29T08:29:41.601Z,102219.47
2022-07-29T08:30:44.614Z,102217.52
2022-07-29T08:31:47.890Z,102222.11
2022-07-29T08:32:54.985Z,102222.35
2022-07-29T08:34:00.887Z,102220.08
2022-07-29T08:35:04.034Z,102216.11
2022-07-29T08:36:07.831Z,102221.97
2022-07-29T08:37:10.949Z,102222.21
2022-07-29T08:38:14.108Z,102222.10
2022-07-29T08:39:17.101Z,102225.23
2022-07-29T08:40:21.515Z,102224.20
2022-07-29T08:41:36.277Z,102225.87
2022-07-29T08:42:39.242Z,102226.81
2022-07-29T08:43:42.902Z,102224.27
2022-07-29T08:44:46.183Z,102222.92
2022-07-29T08:45:50.262Z,102227.12
2022-07-29T08:46:53.176Z,102225.44
2022-07-29T08:47:56.426Z,102227.36
2022-07-29T08:48:59.508Z,102225.88
2022-07-29T08:50:02.520Z,102231.24
2022-07-29T08:51:06.829Z,102228.67
2022-07-29T08:52:12.940Z,102226.24
2022-07-29T08:53:17.280Z,102228.23
2022-07-29T08:54:21.046Z,102231.67
2022-07-29T08:55:23.991Z,102229.56
2022-07-29T08:56:27.271Z,102227.30
2022-07-29T08:57:30.858Z,102226.77
2022-07-29T08:58:36.905Z,102228.38
2022-07-29T08:59:43.655Z,102226.48
2022-07-29T09:00:51.075Z,102225.38
2022-07-29T09:01:55.575Z,102226.50
2022-07-29T09:03:00.203Z,102226.41
2022-07-29T09:04:05.688Z,102228.21
2022-07-29T09:05:09.402Z,102229.99
2022-07-29T09:06:16.172Z,102232.48
2022-07-29T09:07:20.190Z,102230.29
2022-07-29T09:08:24.273Z,102230.56
2022-07-29T09:09:27.310Z,102233.75
2022-07-29T09:10:31.224Z,102237.70
2022-07-29T09:11:34.643Z,102235.92
2022-07-29T09:12:38.196Z,102239.27
2022-07-29T09:13:41.525Z,102236.70
2022-07-29T09:14:44.594Z,102236.73
2022-07-29T09:15:47.692Z,102237.14
2022-07-29T09:16:59.733Z,102239.89
2022-07-29T09:18:04.392Z,102242.10
2022-07-29T09:19:20.277Z,102241.06
2022-07-29T09:20:24.133Z,102238.42
2022-07-29T09:21:59.730Z,102236.64
2022-07-29T09:23:09.354Z,102230.55
2022-07-29T09:24:15.142Z,102233.55
2022-07-29T09:25:34.072Z,102228.72
2022-07-29T09:26:43.225Z,102230.80
2022-07-29T09:27:50.701Z,102231.39
2022-07-29T09:28:53.612Z,102233.44
2022-07-29T09:29:58.089Z,102232.33
2022-07-29T09:31:01.226Z,102229.97
2022-07-29T09:32:07.342Z,102232.94
2022-07-29T09:33:11.449Z,102230.96
2022-07-29T09:34:16.276Z,102228.66
2022-07-29T09:35:20.872Z,102229.14
2022-07-29T09:36:23.832Z,102232.33
2022-07-29T09:37:28.650Z,102226.82
2022-07-29T09:38:31.926Z,102230.19
2022-07-29T09:39:47.647Z,102226.59
2022-07-29T09:41:09.844Z,102224.98
2022-07-29T09:42:13.161Z,102219.70
2022-07-29T09:43:19.024Z,102221.45
2022-07-29T09:44:23.509Z,102222.78
2022-07-29T09:45:28.116Z,102221.84
2022-07-29T09:46:31.074Z,102223.56
2022-07-29T09:47:42.093Z,102219.23
2022-07-29T09:48:46.250Z,102216.42
2022-07-29T09:49:59.087Z,102222.64
2022-07-29T09:51:03.300Z,102221.41
2022-07-29T09:52:07.744Z,102221.95
2022-07-29T09:53:11.316Z,102220.60
2022-07-29T09:54:27.561Z,102220.11
2022-07-29T09:55:30.587Z,102221.61
2022-07-29T09:56:42.921Z,102219.05
2022-07-29T09:57:46.414Z,102217.38
2022-07-29T09:59:06.070Z,102224.19
2022-07-29T10:00:10.989Z,102215.16
2022-07-29T10:01:16.934Z,102213.21
2022-07-29T10:02:23.699Z,102213.23
2022-07-29T10:03:27.052Z,102212.25
2022-07-29T10:04:48.277Z,102209.22
2022-07-29T10:06:06.513Z,102209.92
2022-07-29T10:07:10.218Z,102207.80
2022-07-29T10:08:13.628Z,102211.88
2022-07-29T10:09:17.225Z,102210.05
2022-07-29T10:10:25.503Z,102208.88
2022-07-29T10:11:48.093Z,102206.98
2022-07-29T10:13:07.122Z,102203.69
2022-07-29T10:14:11.906Z,102204.59
2022-07-29T10:15:16.220Z,102204.46
2022-07-29T10:16:19.954Z,102204.06
2022-07-29T10:17:23.605Z,102208.36
2022-07-29T10:18:26.590Z,102210.52
2022-07-29T10:19:31.954Z,102206.77
2022-07-29T10:20:37.248Z,102205.05
2022-07-29T10:21:44.348Z,102203.41
2022-07-29T10:22:53.425Z,102204.27
2022-07-29T10:24:01.560Z,102200.98
2022-07-29T10:25:04.822Z,102198.72
2022-07-29T10:26:11.458Z,102195.88
2022-07-29T10:27:14.774Z,102193.52
2022-07-29T10:28:17.744Z,102191.26
2022-07-29T10:29:21.495Z,102193.72
2022-07-29T10:30:25.571Z,102196.27
2022-07-29T10:31:33.103Z,102193.47
2022-07-29T10:32:54.818Z,102193.90
2022-07-29T10:34:09.267Z,102195.64
2022-07-29T10:35:13.091Z,102193.70
2022-07-29T10:36:18.941Z,102195.75
2022-07-29T10:37:45.998Z,102200.16
2022-07-29T10:38:52.124Z,102201.33
2022-07-29T10:40:43.849Z,102201.95
2022-07-29T10:41:47.862Z,102196.75
2022-07-29T10:42:53.227Z,102198.45
2022-07-29T10:44:29.360Z,102197.98
2022-07-29T10:45:32.491Z,102194.19
2022-07-29T10:46:37.465Z,102197.80
2022-07-29T10:47:42.690Z,102192.39
2022-07-29T10:49:04.629Z,102194.33
2022-07-29T10:50:09.484Z,102198.74
2022-07-29T10:51:15.781Z,102197.71
2022-07-29T10:52:21.460Z,102196.08
2022-07-29T10:53:48.854Z,102195.20
2022-07-29T10:54:52.639Z,102195.59
2022-07-29T10:55:55.710Z,102193.48
2022-07-29T10:57:11.454Z,102199.70
2022-07-29T10:58:14.775Z,102197.58
2022-07-29T10:59:17.635Z,102191.77
2022-07-29T11:00:30.164Z,102197.71
2022-07-29T11:01:37.329Z,102200.29
2022-07-29T11:02:43.638Z,102203.02
2022-07-29T11:03:53.649Z,102205.83
2022-07-29T11:04:57.398Z,102199.27
2022-07-29T11:06:01.313Z,102198.53
2022-07-29T11:07:09.127Z,102197.75
2022-07-29T11:09:46.661Z,102199.77
2022-07-29T11:10:50.297Z,102195.98
2022-07-29T11:11:53.564Z,102201.20
2022-07-29T11:12:56.788Z,102200.81
2022-07-29T11:13:59.925Z,102202.69
2022-07-29T11:15:03.673Z,102200.07
2022-07-29T11:16:07.773Z,102200.46
2022-07-29T11:17:14.090Z,102198.75
2022-07-29T11:18:17.505Z,102196.35
2022-07-29T11:19:26.487Z,102197.31
2022-07-29T11:20:45.536Z,102194.98
2022-07-29T11:22:00.397Z,102190.89
2022-07-29T11:23:19.616Z,102190.79
2022-07-29T11:24:29.124Z,102190.67
2022-07-29T11:25:50.340Z,102197.14
2022-07-29T11:27:07.392Z,102193.64
2022-07-29T11:28:23.150Z,102195.52
2022-07-29T11:29:28.626Z,102190.48
2022-07-29T11:30:52.137Z,102189.78
2022-07-29T11:32:08.886Z,102190.67
2022-07-29T11:33:54.138Z,102187.45
2022-07-29T11:35:16.742Z,102191.95
2022-07-29T11:36:27.951Z,102187.16
2022-07-29T11:37:31.955Z,102181.37
2022-07-29T11:38:45.279Z,102185.79
2022-07-29T11:39:54.385Z,102184.89
2022-07-29T11:41:16.390Z,102180.75
2022-07-29T11:42:32.347Z,102178.88
2022-07-29T11:45:43.003Z,102176.73
2022-07-29T11:46:50.114Z,102181.77
2022-07-29T11:47:54.692Z,102182.46
2022-07-29T11:48:57.767Z,102184.02
2022-07-29T11:50:03.466Z,102184.58
2022-07-29T11:51:13.216Z,102182.00
2022-07-29T11:52:17.026Z,102186.48
2022-07-29T11:53:20.281Z,102188.27
2022-07-29T11:54:27.585Z,102186.42
2022-07-29T11:55:33.927Z,102186.51
2022-07-29T11:56:40.149Z,102184.44
2022-07-29T11:58:03.908Z,102187.08
2022-07-29T11:59:15.130Z,102185.31
2022-07-29T12:00:26.006Z,102185.89
2022-07-29T12:01:28.990Z,102184.65
2022-07-29T12:02:43.246Z,102186.55
2022-07-29T12:03:46.612Z,102189.63
2022-07-29T12:04:51.709Z,102189.94
2022-07-29T12:05:57.494Z,102187.13
2022-07-29T12:07:02.850Z,102186.13
2022-07-29T12:08:15.030Z,102189.39
2022-07-29T12:09:18.876Z,102184.64
2022-07-29T12:10:31.404Z,102186.60
2022-07-29T12:11:36.476Z,102192.51
2022-07-29T12:12:39.879Z,102191.86
2022-07-29T12:13:42.928Z,102193.30
2022-07-29T12:14:48.903Z,102189.88
2022-07-29T12:15:56.288Z,102190.70
2022-07-29T12:17:03.330Z,102191.48
2022-07-29T12:18:13.027Z,102193.20
2022-07-29T12:19:15.997Z,102191.71
2022-07-29T12:20:29.735Z,102190.95
2022-07-29T12:21:59.505Z,102186.21
2022-07-29T12:23:07.662Z,102183.30
2022-07-29T12:24:12.745Z,102184.98
2022-07-29T12:25:33.007Z,102184.50
2022-07-29T12:26:38.050Z,102183.54
2022-07-29T12:27:46.901Z,102183.51
2022-07-29T12:28:49.914Z,102183.65
2022-07-29T12:30:00.725Z,102182.77
2022-07-29T12:31:03.989Z,102177.80
2022-07-29T12:32:14.588Z,102181.58
2022-07-29T12:33:24.349Z,102182.29
2022-07-29T12:34:29.368Z,102182.96
2022-07-29T12:35:32.355Z,102189.12
2022-07-29T12:36:35.363Z,102182.58
2022-07-29T12:37:40.677Z,102180.10
2022-07-29T12:38:45.690Z,102186.11
2022-07-29T12:39:48.864Z,102186.13
2022-07-29T12:40:52.851Z,102185.92