createdAt,value
2017-06-26T00:00:30.377Z,15.80
2017-06-26T00:02:58.975Z,15.80
2017-06-26T00:05:27.257Z,15.80
2017-06-26T00:07:55.913Z,15.70
2017-06-26T00:10:24.212Z,15.70
2017-06-26T00:12:52.601Z,15.70
2017-06-26T00:15:21.688Z,15.60
2017-06-26T00:17:50.817Z,15.60
2017-06-26T00:20:19.120Z,15.60
2017-06-26T00:22:49.401Z,15.60
2017-06-26T00:25:17.786Z,15.60
2017-06-26T00:27:46.180Z,15.70
2017-06-26T00:30:14.771Z,15.60
2017-06-26T00:32:43.146Z,15.60
2017-06-26T00:35:11.439Z,15.70
2017-06-26T00:37:40.098Z,15.70
2017-06-26T00:40:08.389Z,15.60
2017-06-26T00:42:36.773Z,15.60
2017-06-26T00:45:05.361Z,15.70
2017-06-26T00:47:33.650Z,15.70
2017-06-26T00:50:01.936Z,15.70
2017-06-26T00:52:30.555Z,15.70
2017-06-26T00:54:58.845Z,15.70
2017-06-26T00:57:28.025Z,15.60
2017-06-26T00:59:56.612Z,15.60
2017-06-26T01:02:24.995Z,15.60
2017-06-26T01:04:53.263Z,15.60
2017-06-26T01:07:21.829Z,15.60
2017-06-26T01:09:50.229Z,15.60
2017-06-26T01:12:19.437Z,15.60
2017-06-26T01:14:48.065Z,15.60
2017-06-26T01:17:16.340Z,15.60
2017-06-26T01:19:45.630Z,15.60
2017-06-26T01:22:14.276Z,15.60
2017-06-26T01:24:43.281Z,15.60
2017-06-26T01:27:11.574Z,15.60
2017-06-26T01:29:40.682Z,15.60
2017-06-26T01:32:09.668Z,15.50
2017-06-26T01:34:37.950Z,15.50
2017-06-26T01:37:06.545Z,15.50
2017-06-26T01:39:35.552Z,15.50
2017-06-26T01:42:04.190Z,15.50
2017-06-26T01:44:33.517Z,15.50
2017-06-26T01:47:01.941Z,15.50
2017-06-26T01:49:30.217Z,15.50
2017-06-26T01:51:58.893Z,15.50
2017-06-26T01:54:27.702Z,15.40
2017-06-26T01:56:56.079Z,15.40
2017-06-26T01:59:24.653Z,15.40
2017-06-26T02:01:53.034Z,15.40
2017-06-26T02:04:21.342Z,15.40
2017-06-26T02:06:50.613Z,15.40
2017-06-26T02:09:19.173Z,15.40
2017-06-26T02:11:48.261Z,15.40
2017-06-26T02:14:16.893Z,15.40
2017-06-26T02:16:45.200Z,15.40
2017-06-26T02:19:13.991Z,15.40
2017-06-26T02:21:43.375Z,15.40
2017-06-26T02:24:11.657Z,15.40
2017-06-26T02:26:40.891Z,15.40
2017-06-26T02:29:09.649Z,15.40
2017-06-26T02:31:37.960Z,15.40
2017-06-26T02:34:06.273Z,15.40
2017-06-26T02:36:34.859Z,15.40
2017-06-26T02:39:04.813Z,15.30
2017-06-26T02:41:33.141Z,15.40
2017-06-26T02:44:02.512Z,15.30
2017-06-26T02:46:31.567Z,15.30
2017-06-26T02:48:59.960Z,15.30
2017-06-26T02:51:28.598Z,15.20
2017-06-26T02:53:56.998Z,15.20
2017-06-26T02:56:25.921Z,15.10
2017-06-26T02:58:55.286Z,15.10
2017-06-26T03:01:23.990Z,15.10
2017-06-26T03:03:52.394Z,15.20
2017-06-26T03:06:21.763Z,15.20
2017-06-26T03:08:52.139Z,15.30
2017-06-26T03:11:20.462Z,15.20
2017-06-26T03:13:49.708Z,15.30
2017-06-26T03:16:18.207Z,15.30
2017-06-26T03:18:47.579Z,15.40
2017-06-26T03:21:16.226Z,15.40
2017-06-26T03:23:45.025Z,15.50
2017-06-26T03:26:13.499Z,15.50
2017-06-26T03:28:42.113Z,15.50
2017-06-26T03:31:10.802Z,15.50
2017-06-26T03:33:39.108Z,15.50
2017-06-26T03:36:07.718Z,15.50
2017-06-26T03:38:37.181Z,15.50
2017-06-26T03:41:05.490Z,15.40
2017-06-26T03:43:34.085Z,15.50
2017-06-26T03:46:02.394Z,15.50
2017-06-26T03:48:31.046Z,15.50
2017-06-26T03:50:59.794Z,15.60
2017-06-26T03:53:28.857Z,15.70
2017-06-26T03:55:58.061Z,15.80
2017-06-26T03:58:27.253Z,15.80
2017-06-26T04:00:56.901Z,15.80
2017-06-26T04:03:25.178Z,15.80
2017-06-26T04:05:54.342Z,15.90
2017-06-26T04:08:23.196Z,15.90
2017-06-26T04:10:51.478Z,16.00
2017-06-26T04:13:20.660Z,16.00
2017-06-26T04:15:50.229Z,16.20
2017-06-26T04:18:18.619Z,16.20
2017-06-26T04:20:48.001Z,16.20
2017-06-26T04:23:16.590Z,16.30
2017-06-26T04:25:45.100Z,16.40
2017-06-26T04:28:14.511Z,16.40
2017-06-26T04:30:43.563Z,16.30
2017-06-26T04:33:12.576Z,16.30
2017-06-26T04:35:41.136Z,16.30
2017-06-26T04:38:09.452Z,16.30
2017-06-26T04:40:38.495Z,16.30
2017-06-26T04:43:07.846Z,16.30
2017-06-26T04:45:36.334Z,16.30
2017-06-26T04:48:05.240Z,16.30
2017-06-26T04:50:33.824Z,16.40
2017-06-26T04:53:02.110Z,16.50
2017-06-26T04:55:31.037Z,16.60
2017-06-26T04:58:00.599Z,16.80
2017-06-26T05:00:29.019Z,16.80
2017-06-26T05:02:57.297Z,16.80
2017-06-26T05:05:26.010Z,16.80
2017-06-26T05:07:54.889Z,16.80
2017-06-26T05:10:23.985Z,16.70
2017-06-26T05:12:52.771Z,16.60
2017-06-26T05:15:21.235Z,16.50
2017-06-26T05:17:49.538Z,16.40
2017-06-26T05:20:18.201Z,16.40
2017-06-26T05:22:46.482Z,16.30
2017-06-26T05:25:14.791Z,16.30
2017-06-26T05:27:43.408Z,16.40
2017-06-26T05:30:12.390Z,16.40
2017-06-26T05:32:41.612Z,16.30
2017-06-26T05:35:10.996Z,16.30
2017-06-26T05:37:41.125Z,16.40
2017-06-26T05:40:10.609Z,16.40
2017-06-26T05:42:38.985Z,16.40
2017-06-26T05:45:08.072Z,16.50
2017-06-26T05:47:36.698Z,16.50
2017-06-26T05:50:04.996Z,16.40
2017-06-26T05:52:34.204Z,16.40
2017-06-26T05:55:03.582Z,16.20
2017-06-26T05:57:32.257Z,16.20
2017-06-26T06:00:00.595Z,16.20
2017-06-26T06:02:29.153Z,16.00
2017-06-26T06:04:57.442Z,15.90
2017-06-26T06:07:26.010Z,15.90
2017-06-26T06:09:54.583Z,15.80
2017-06-26T06:12:22.976Z,15.50
2017-06-26T06:14:51.252Z,15.50
2017-06-26T06:17:19.938Z,15.20
2017-06-26T06:19:48.234Z,15.00
2017-06-26T06:22:16.560Z,14.90
2017-06-26T06:24:45.931Z,14.80
2017-06-26T06:27:14.364Z,14.80
2017-06-26T06:29:43.321Z,14.70
2017-06-26T06:32:11.968Z,14.60
2017-06-26T06:34:40.258Z,14.40
2017-06-26T06:37:08.757Z,14.30
2017-06-26T06:39:37.437Z,14.30
2017-06-26T06:42:05.741Z,14.20
2017-06-26T06:44:34.140Z,14.10
2017-06-26T06:47:03.308Z,14.10
2017-06-26T06:49:31.815Z,13.90
2017-06-26T06:52:00.129Z,13.80
2017-06-26T06:54:29.389Z,13.80
2017-06-26T06:56:57.786Z,13.80
2017-06-26T06:59:26.747Z,13.80
2017-06-26T07:01:56.227Z,13.80
2017-06-26T07:04:25.262Z,13.90
2017-06-26T07:06:53.569Z,13.90
2017-06-26T07:09:24.026Z,13.90
2017-06-26T07:11:52.328Z,13.90
2017-06-26T07:14:20.698Z,13.90
2017-06-26T07:16:50.049Z,14.00
2017-06-26T07:19:18.475Z,14.00
2017-06-26T07:21:47.293Z,14.00
2017-06-26T07:24:15.911Z,14.10
2017-06-26T07:26:44.198Z,14.20
2017-06-26T07:29:12.497Z,14.30
2017-06-26T07:31:43.337Z,14.50
2017-06-26T07:34:12.087Z,14.70
2017-06-26T07:36:41.155Z,15.10
2017-06-26T07:39:09.858Z,15.10
2017-06-26T07:41:39.269Z,15.70
2017-06-26T07:44:07.627Z,15.70
2017-06-26T07:46:36.310Z,16.00
2017-06-26T07:49:05.419Z,16.00
2017-06-26T07:51:34.647Z,16.00
2017-06-26T07:54:04.854Z,15.90
2017-06-26T07:59:15.510Z,15.80
2017-06-26T08:01:43.826Z,15.50
2017-06-26T08:04:13.271Z,15.80
2017-06-26T08:06:42.377Z,15.70
2017-06-26T08:09:10.735Z,16.20
2017-06-26T08:11:39.443Z,16.50
2017-06-26T08:14:07.755Z,17.00
2017-06-26T08:16:36.731Z,17.10
2017-06-26T08:19:05.297Z,17.20
2017-06-26T08:21:33.581Z,17.30
2017-06-26T08:24:03.279Z,17.10
2017-06-26T08:26:32.611Z,17.00
2017-06-26T08:29:01.906Z,16.90
2017-06-26T08:31:30.985Z,17.20
2017-06-26T08:34:00.377Z,17.00
2017-06-26T08:36:29.110Z,17.00
2017-06-26T08:38:57.777Z,16.90
2017-06-26T08:41:27.100Z,17.00
2017-06-26T08:43:55.369Z,16.90
2017-06-26T08:46:24.243Z,17.10
2017-06-26T08:48:53.667Z,17.30
2017-06-26T08:51:22.779Z,17.50
2017-06-26T08:53:51.856Z,17.60
2017-06-26T08:56:21.225Z,18.20
2017-06-26T08:58:49.519Z,18.10
2017-06-26T09:01:17.928Z,18.50
2017-06-26T09:03:47.414Z,18.60
2017-06-26T09:06:15.724Z,18.60
2017-06-26T09:08:44.072Z,18.60
2017-06-26T09:11:12.842Z,18.50
2017-06-26T09:13:41.166Z,18.60
2017-06-26T09:16:09.865Z,18.70
2017-06-26T09:18:39.987Z,18.20
2017-06-26T09:21:09.088Z,18.40
2017-06-26T09:23:37.437Z,18.40
2017-06-26T09:26:06.074Z,18.70
2017-06-26T09:28:35.131Z,18.90
2017-06-26T09:31:03.576Z,18.90
2017-06-26T09:33:33.049Z,18.90
2017-06-26T09:36:01.386Z,18.90
2017-06-26T09:38:30.644Z,18.90
2017-06-26T09:40:59.727Z,18.90
2017-06-26T09:43:28.377Z,19.20
2017-06-26T09:45:57.193Z,19.00
2017-06-26T09:48:25.820Z,19.00
2017-06-26T09:50:54.889Z,19.50
2017-06-26T09:53:23.281Z,19.40
2017-06-26T09:55:51.855Z,19.70
2017-06-26T09:58:20.283Z,19.90
2017-06-26T10:00:48.594Z,20.20
2017-06-26T10:03:17.228Z,20.40
2017-06-26T10:05:45.835Z,20.60
2017-06-26T10:08:15.462Z,20.90
2017-06-26T10:10:45.023Z,21.00
2017-06-26T10:13:13.556Z,20.90
2017-06-26T10:15:42.173Z,20.80
2017-06-26T10:18:10.687Z,20.90
2017-06-26T10:20:39.208Z,20.70
2017-06-26T10:23:08.257Z,21.10
2017-06-26T10:25:37.201Z,21.10
2017-06-26T10:28:06.269Z,21.40
2017-06-26T10:30:34.562Z,21.40
2017-06-26T10:33:03.137Z,21.90
2017-06-26T10:35:31.422Z,22.00
2017-06-26T10:37:59.730Z,21.90
2017-06-26T10:40:29.119Z,22.30
2017-06-26T10:42:58.552Z,22.20
2017-06-26T10:45:27.619Z,21.70
2017-06-26T10:47:56.308Z,21.70
2017-06-26T10:50:24.580Z,21.40
2017-06-26T10:52:52.892Z,21.00
2017-06-26T10:55:22.393Z,21.00
2017-06-26T10:57:50.667Z,21.40
2017-06-26T11:00:19.294Z,21.50
2017-06-26T11:02:47.916Z,21.90
2017-06-26T11:05:16.685Z,22.80
2017-06-26T11:07:46.847Z,23.50
2017-06-26T11:10:15.466Z,23.50
2017-06-26T11:12:44.783Z,24.60
2017-06-26T11:15:14.190Z,24.60
2017-06-26T11:17:43.612Z,24.60
2017-06-26T11:20:12.660Z,24.10
2017-06-26T11:22:40.957Z,24.10
2017-06-26T11:25:10.330Z,23.60
2017-06-26T11:27:38.662Z,24.00
2017-06-26T11:30:06.957Z,24.30
2017-06-26T11:32:35.591Z,23.80
2017-06-26T11:35:03.917Z,23.30
2017-06-26T11:37:32.249Z,24.50
2017-06-26T11:40:00.846Z,26.50
2017-06-26T11:42:29.958Z,26.30
2017-06-26T11:44:59.040Z,27.40
2017-06-26T11:47:27.659Z,27.30
2017-06-26T11:49:55.951Z,27.70
2017-06-26T11:52:25.440Z,28.90
2017-06-26T11:54:54.052Z,28.80
2017-06-26T11:57:22.424Z,28.80
2017-06-26T11:59:50.830Z,26.80
2017-06-26T12:02:20.231Z,24.80
2017-06-26T12:04:48.685Z,24.80
2017-06-26T12:07:17.023Z,24.00
2017-06-26T12:09:45.653Z,24.80
2017-06-26T12:12:13.949Z,26.60
2017-06-26T12:14:43.743Z,27.50
2017-06-26T12:17:12.941Z,27.50
2017-06-26T12:19:41.341Z,26.30
2017-06-26T12:22:10.408Z,25.80
2017-06-26T12:24:39.037Z,24.90
2017-06-26T12:27:09.934Z,24.10
2017-06-26T12:29:38.237Z,24.10
2017-06-26T12:32:08.465Z,24.50
2017-06-26T12:34:36.935Z,24.60
2017-06-26T12:37:05.224Z,26.60
2017-06-26T12:39:33.769Z,26.10
2017-06-26T12:42:02.119Z,25.00
2017-06-26T12:44:30.952Z,24.60
2017-06-26T12:47:00.947Z,24.00
2017-06-26T12:49:29.212Z,23.80
2017-06-26T12:51:58.167Z,23.90
2017-06-26T12:54:26.775Z,26.10
2017-06-26T12:56:55.066Z,27.60
2017-06-26T12:59:24.420Z,29.30
2017-06-26T13:01:53.874Z,30.40
2017-06-26T13:04:28.423Z,30.30
2017-06-26T13:06:57.095Z,29.20
2017-06-26T13:09:25.432Z,28.10
2017-06-26T13:11:54.493Z,26.30
2017-06-26T13:14:23.074Z,26.30
2017-06-26T13:16:51.417Z,27.50
2017-06-26T13:19:21.308Z,29.00
2017-06-26T13:21:50.790Z,30.60
2017-06-26T13:24:19.199Z,30.60
2017-06-26T13:26:47.496Z,29.90
2017-06-26T13:29:16.535Z,28.10
2017-06-26T13:31:44.838Z,27.70
2017-06-26T13:34:13.139Z,26.50
2017-06-26T13:36:42.500Z,24.40
2017-06-26T13:39:11.518Z,24.40
2017-06-26T13:41:39.802Z,23.80
2017-06-26T13:44:08.490Z,23.60
2017-06-26T13:46:37.303Z,23.30
2017-06-26T13:49:06.358Z,23.20
2017-06-26T13:51:34.990Z,23.20
2017-06-26T13:54:04.359Z,24.50
2017-06-26T13:56:32.665Z,24.50
2017-06-26T13:59:01.369Z,27.00
2017-06-26T14:01:29.667Z,27.60
2017-06-26T14:03:58.801Z,27.40
2017-06-26T14:06:27.442Z,27.40
2017-06-26T14:08:56.521Z,26.80
2017-06-26T14:11:26.546Z,26.70
2017-06-26T14:13:55.135Z,26.70
2017-06-26T14:16:23.451Z,25.70
2017-06-26T14:18:58.734Z,25.90
2017-06-26T14:21:27.025Z,25.90
2017-06-26T14:23:55.401Z,26.00
2017-06-26T14:26:24.108Z,25.00
2017-06-26T14:28:52.417Z,24.20
2017-06-26T14:31:21.878Z,23.20
2017-06-26T14:33:50.886Z,23.10
2017-06-26T14:36:19.171Z,22.70
2017-06-26T14:38:47.552Z,22.40
2017-06-26T14:41:16.553Z,22.20
2017-06-26T14:43:44.940Z,22.20
2017-06-26T14:46:13.953Z,22.10
2017-06-26T14:48:42.515Z,22.60
2017-06-26T14:51:10.793Z,23.50
2017-06-26T14:53:39.090Z,24.90
2017-06-26T14:56:07.687Z,26.20
2017-06-26T14:58:36.289Z,27.80
2017-06-26T15:01:05.890Z,28.70
2017-06-26T15:03:35.929Z,28.10
2017-06-26T15:08:34.372Z,27.30
2017-06-26T15:11:02.950Z,26.40
2017-06-26T15:13:31.664Z,25.40
2017-06-26T15:16:01.644Z,24.90
2017-06-26T15:18:30.555Z,24.70
2017-06-26T15:20:58.855Z,24.80
2017-06-26T15:23:27.150Z,24.30
2017-06-26T15:25:55.849Z,23.60
2017-06-26T15:28:24.270Z,23.30
2017-06-26T15:30:52.607Z,23.00
2017-06-26T15:33:21.210Z,22.80
2017-06-26T15:35:50.500Z,22.70
2017-06-26T15:38:18.793Z,22.50
2017-06-26T15:40:47.405Z,22.60
2017-06-26T15:43:15.681Z,22.60
2017-06-26T15:45:44.766Z,22.50
2017-06-26T15:48:13.368Z,22.40
2017-06-26T15:50:41.724Z,22.70
2017-06-26T15:53:10.857Z,23.00
2017-06-26T15:55:40.237Z,23.60
2017-06-26T15:58:08.537Z,23.60
2017-06-26T16:00:36.836Z,23.70
2017-06-26T16:03:06.231Z,23.80
2017-06-26T16:05:34.612Z,23.70
2017-06-26T16:08:03.038Z,23.80
2017-06-26T16:10:31.671Z,23.70
2017-06-26T16:13:00.304Z,23.80
2017-06-26T16:15:28.603Z,24.00
2017-06-26T16:17:57.223Z,23.80
2017-06-26T16:20:25.513Z,23.60
2017-06-26T16:22:53.897Z,23.50
2017-06-26T16:25:22.698Z,23.20
2017-06-26T16:27:50.983Z,23.20
2017-06-26T16:30:20.469Z,23.30
2017-06-26T16:32:49.163Z,23.30
2017-06-26T16:35:17.452Z,23.20
2017-06-26T16:37:46.031Z,23.10
2017-06-26T16:40:14.620Z,23.20
2017-06-26T16:42:42.903Z,23.00
2017-06-26T16:45:11.892Z,22.80
2017-06-26T16:47:41.310Z,22.80
2017-06-26T16:50:11.158Z,22.70
2017-06-26T16:52:40.151Z,22.70
2017-06-26T16:55:09.510Z,22.30
2017-06-26T16:57:38.341Z,22.30
2017-06-26T17:00:07.206Z,22.00
2017-06-26T17:02:36.234Z,21.80
2017-06-26T17:05:04.591Z,21.60
2017-06-26T17:07:33.076Z,21.70
2017-06-26T17:10:01.664Z,21.70
2017-06-26T17:12:30.371Z,21.80
2017-06-26T17:14:58.666Z,21.80
2017-06-26T17:17:27.982Z,21.80
2017-06-26T17:19:56.533Z,21.80
2017-06-26T17:22:24.913Z,21.80
2017-06-26T17:24:53.816Z,22.00
2017-06-26T17:27:22.248Z,21.90
2017-06-26T17:29:51.488Z,22.00
2017-06-26T17:32:20.095Z,22.00
2017-06-26T17:34:49.204Z,21.90
2017-06-26T17:37:17.927Z,21.80
2017-06-26T17:39:47.323Z,21.90
2017-06-26T17:42:16.436Z,21.80
2017-06-26T17:44:44.777Z,21.80
2017-06-26T17:47:13.372Z,21.80
2017-06-26T17:49:41.642Z,21.50
2017-06-26T17:52:10.441Z,21.50
2017-06-26T17:54:39.038Z,21.30
2017-06-26T17:57:07.812Z,21.20
2017-06-26T17:59:37.486Z,21.20
2017-06-26T18:02:06.241Z,21.20
2017-06-26T18:04:35.181Z,21.30
2017-06-26T18:07:04.211Z,21.20
2017-06-26T18:09:33.530Z,21.20
2017-06-26T18:12:01.851Z,21.20
2017-06-26T18:14:30.598Z,21.10
2017-06-26T18:16:59.540Z,21.20
2017-06-26T18:19:28.582Z,21.10
2017-06-26T18:21:56.867Z,21.10
2017-06-26T18:24:25.674Z,21.00
2017-06-26T18:26:54.063Z,20.90
2017-06-26T18:29:22.353Z,20.80
2017-06-26T18:31:50.961Z,20.70
2017-06-26T18:34:20.048Z,20.60
2017-06-26T18:36:48.355Z,20.60
2017-06-26T18:39:17.708Z,20.60
2017-06-26T18:41:46.498Z,20.60
2017-06-26T18:44:14.890Z,20.50
2017-06-26T18:46:43.562Z,20.60
2017-06-26T18:49:11.863Z,20.60
2017-06-26T18:51:40.258Z,20.60
2017-06-26T18:54:08.826Z,20.60
2017-06-26T18:56:37.207Z,20.60
2017-06-26T18:59:05.489Z,20.50
2017-06-26T19:01:34.914Z,20.40
2017-06-26T19:04:04.126Z,20.30
2017-06-26T19:06:32.429Z,20.20
2017-06-26T19:09:01.762Z,19.90
2017-06-26T19:11:30.187Z,19.90
2017-06-26T19:13:58.464Z,19.80
2017-06-26T19:16:27.029Z,19.70
2017-06-26T19:18:55.327Z,19.70
2017-06-26T19:21:24.474Z,19.60
2017-06-26T19:23:53.060Z,19.50
2017-06-26T19:26:22.258Z,19.40
2017-06-26T19:28:51.307Z,19.30
2017-06-26T19:31:19.897Z,19.30
2017-06-26T19:33:48.210Z,19.20
2017-06-26T19:36:16.921Z,19.10
2017-06-26T19:38:47.523Z,19.00
2017-06-26T19:41:15.810Z,19.00
2017-06-26T19:43:44.176Z,18.90
2017-06-26T19:46:12.766Z,18.80
2017-06-26T19:48:41.053Z,18.70
2017-06-26T19:51:09.434Z,18.70
2017-06-26T19:53:38.048Z,18.60
2017-06-26T19:56:06.316Z,18.50
2017-06-26T19:58:34.620Z,18.40
2017-06-26T20:01:03.980Z,18.20
2017-06-26T20:03:32.270Z,18.20
2017-06-26T20:06:01.719Z,18.20
2017-06-26T20:08:30.481Z,18.10
2017-06-26T20:10:59.562Z,18.10
2017-06-26T20:13:28.363Z,18.00
2017-06-26T20:15:56.971Z,18.00
2017-06-26T20:18:26.580Z,17.90
2017-06-26T20:20:54.868Z,17.80
2017-06-26T20:23:23.528Z,17.80
2017-06-26T20:25:52.132Z,17.70
2017-06-26T20:28:20.421Z,17.70
2017-06-26T20:30:49.089Z,17.60
2017-06-26T20:33:17.369Z,17.50
2017-06-26T20:35:45.646Z,17.40
2017-06-26T20:38:14.232Z,17.40
2017-06-26T20:40:42.960Z,17.40
2017-06-26T20:43:11.315Z,17.30
2017-06-26T20:45:39.905Z,17.20
2017-06-26T20:48:10.026Z,17.20
2017-06-26T20:50:38.353Z,17.10
2017-06-26T20:53:07.058Z,17.10
2017-06-26T20:55:35.797Z,17.10
2017-06-26T20:58:04.089Z,17.00
2017-06-26T21:00:32.778Z,17.00
2017-06-26T21:03:01.096Z,16.90
2017-06-26T21:05:30.608Z,16.90
2017-06-26T21:08:00.448Z,16.90
2017-06-26T21:10:30.212Z,16.90
2017-06-26T21:12:58.756Z,16.80
2017-06-26T21:15:27.378Z,16.80
2017-06-26T21:17:55.754Z,16.80
2017-06-26T21:20:24.043Z,16.70
2017-06-26T21:22:52.833Z,16.70
2017-06-26T21:25:21.084Z,16.60
2017-06-26T21:27:49.376Z,16.60
2017-06-26T21:30:18.249Z,16.50
2017-06-26T21:32:47.161Z,16.50
2017-06-26T21:35:15.452Z,16.50
2017-06-26T21:37:44.354Z,16.40
2017-06-26T21:40:13.324Z,16.30
2017-06-26T21:42:42.426Z,16.30
2017-06-26T21:45:11.716Z,16.20
2017-06-26T21:47:40.050Z,16.10
2017-06-26T21:50:08.438Z,16.00
2017-06-26T21:52:37.019Z,16.00
2017-06-26T21:55:06.134Z,15.90
2017-06-26T21:57:34.500Z,15.90
2017-06-26T22:00:03.181Z,15.90
2017-06-26T22:02:31.449Z,15.80
2017-06-26T22:05:00.455Z,15.70
2017-06-26T22:07:29.052Z,15.70
2017-06-26T22:09:57.418Z,15.60
2017-06-26T22:12:25.835Z,15.60
2017-06-26T22:14:55.740Z,15.50
2017-06-26T22:17:24.143Z,15.50
2017-06-26T22:19:53.064Z,15.50
2017-06-26T22:22:22.163Z,15.40
2017-06-26T22:24:51.422Z,15.30
2017-06-26T22:27:19.807Z,15.30
2017-06-26T22:29:48.371Z,15.30
2017-06-26T22:32:16.671Z,15.20
2017-06-26T22:34:44.949Z,15.10
2017-06-26T22:37:13.510Z,15.10
2017-06-26T22:39:42.428Z,15.10
2017-06-26T22:42:10.742Z,15.10
2017-06-26T22:44:39.783Z,15.00
2017-06-26T22:47:08.062Z,15.00
2017-06-26T22:49:36.364Z,14.90
2017-06-26T22:52:05.776Z,14.90
2017-06-26T22:54:34.473Z,14.80
2017-06-26T22:57:02.958Z,14.70
2017-06-26T22:59:31.559Z,14.70
2017-06-26T23:01:59.969Z,14.70
2017-06-26T23:04:28.326Z,14.70
2017-06-26T23:06:57.015Z,14.70
2017-06-26T23:09:26.277Z,14.60
2017-06-26T23:11:55.180Z,14.50
2017-06-26T23:14:23.791Z,14.50
2017-06-26T23:16:52.671Z,14.50
2017-06-26T23:19:21.196Z,14.50
2017-06-26T23:21:49.766Z,14.40
2017-06-26T23:24:18.071Z,14.40
2017-06-26T23:26:46.323Z,14.40
2017-06-26T23:29:14.921Z,14.40
2017-06-26T23:31:43.296Z,14.30
2017-06-26T23:34:11.611Z,14.30
2017-06-26T23:36:40.178Z,14.20
2017-06-26T23:39:08.471Z,14.10
2017-06-26T23:41:37.484Z,14.10
2017-06-26T23:44:06.268Z,14.00
2017-06-26T23:46:34.630Z,14.10
2017-06-26T23:49:02.995Z,14.00
2017-06-26T23:51:31.608Z,14.00
2017-06-26T23:54:00.059Z,13.90
2017-06-26T23:56:28.381Z,13.90
2017-06-26T23:58:56.962Z,14.00
