createdAt,value
2018-12-22T00:01:49.518Z,75.60
2018-12-22T00:07:17.612Z,75.70
2018-12-22T00:12:45.683Z,76.30
2018-12-22T00:18:13.910Z,77.00
2018-12-22T00:23:41.992Z,77.20
2018-12-22T00:29:10.232Z,77.00
2018-12-22T00:34:38.550Z,77.20
2018-12-22T00:40:07.328Z,77.40
2018-12-22T00:45:35.665Z,78.00
2018-12-22T00:51:04.023Z,78.80
2018-12-22T00:56:32.294Z,80.00
2018-12-22T01:02:00.410Z,81.00
2018-12-22T01:07:28.616Z,82.40
2018-12-22T01:12:56.743Z,83.60
2018-12-22T01:18:24.848Z,84.90
2018-12-22T01:23:52.932Z,86.20
2018-12-22T01:29:21.205Z,86.50
2018-12-22T01:34:49.563Z,87.50
2018-12-22T01:40:17.927Z,87.30
2018-12-22T01:45:46.165Z,88.80
2018-12-22T01:51:14.430Z,89.30
2018-12-22T01:56:42.689Z,89.50
2018-12-22T02:02:10.989Z,89.10
2018-12-22T02:07:39.336Z,87.90
2018-12-22T02:13:07.623Z,87.60
2018-12-22T02:18:35.939Z,87.40
2018-12-22T02:24:04.142Z,87.30
2018-12-22T02:29:32.315Z,88.10
2018-12-22T02:35:00.479Z,88.40
2018-12-22T02:40:28.617Z,88.80
2018-12-22T02:45:56.771Z,89.20
2018-12-22T02:51:24.886Z,89.00
2018-12-22T02:56:53.206Z,88.90
2018-12-22T03:02:21.455Z,88.50
2018-12-22T03:07:49.829Z,88.00
2018-12-22T03:13:18.245Z,88.10
2018-12-22T03:18:46.479Z,87.90
2018-12-22T03:24:14.743Z,88.00
2018-12-22T03:29:43.065Z,88.50
2018-12-22T03:35:11.275Z,88.60
2018-12-22T03:40:39.468Z,88.70
2018-12-22T03:46:07.845Z,88.30
2018-12-22T03:51:36.199Z,87.80
2018-12-22T03:57:04.483Z,87.20
2018-12-22T04:02:32.761Z,86.20
2018-12-22T04:08:01.047Z,85.30
2018-12-22T04:13:29.330Z,85.30
2018-12-22T04:18:57.608Z,84.20
2018-12-22T04:24:26.200Z,83.90
2018-12-22T04:29:54.515Z,83.00
2018-12-22T04:35:22.830Z,82.00
2018-12-22T04:40:51.136Z,81.20
2018-12-22T04:46:19.399Z,80.00
2018-12-22T04:51:47.594Z,79.20
2018-12-22T04:57:15.921Z,77.90
2018-12-22T05:02:44.179Z,77.00
2018-12-22T05:08:12.430Z,76.30
2018-12-22T05:13:40.650Z,75.20
2018-12-22T05:19:08.968Z,74.30
2018-12-22T05:24:37.176Z,73.80
2018-12-22T05:30:08.053Z,73.30
2018-12-22T05:35:36.297Z,72.50
2018-12-22T05:41:04.562Z,72.20
2018-12-22T05:46:32.791Z,72.30
2018-12-22T05:52:01.084Z,72.10
2018-12-22T05:57:29.191Z,71.70
2018-12-22T06:02:57.314Z,72.30
2018-12-22T06:08:28.745Z,72.20
2018-12-22T06:13:56.870Z,71.90
2018-12-22T06:19:24.992Z,71.90
2018-12-22T06:24:53.076Z,71.90
2018-12-22T06:30:21.169Z,71.70
2018-12-22T06:35:49.291Z,71.60
2018-12-22T06:41:17.482Z,71.70
2018-12-22T06:46:45.837Z,71.20
2018-12-22T06:52:13.950Z,70.70
2018-12-22T06:57:42.172Z,70.40
2018-12-22T07:03:10.308Z,70.30
2018-12-22T07:08:38.379Z,70.20
2018-12-22T07:14:06.671Z,70.00
2018-12-22T07:19:34.985Z,70.00
2018-12-22T07:25:03.588Z,69.90
2018-12-22T07:30:31.979Z,69.20
2018-12-22T07:36:00.146Z,68.60
2018-12-22T07:41:28.359Z,68.40
2018-12-22T07:46:56.656Z,67.90
2018-12-22T07:52:24.743Z,67.10
2018-12-22T07:57:52.935Z,66.50
2018-12-22T08:03:21.143Z,66.10
