createdAt,value
2018-07-04T00:00:05.275Z,22.48
2018-07-04T00:00:31.440Z,22.47
2018-07-04T00:00:57.604Z,22.48
2018-07-04T00:01:23.763Z,22.51
2018-07-04T00:01:49.907Z,22.51
2018-07-04T00:02:16.045Z,22.43
2018-07-04T00:02:42.180Z,22.43
2018-07-04T00:03:08.318Z,22.35
2018-07-04T00:03:34.463Z,22.36
2018-07-04T00:04:00.602Z,22.36
2018-07-04T00:04:26.764Z,22.39
2018-07-04T00:04:52.927Z,22.41
2018-07-04T00:05:19.068Z,22.36
2018-07-04T00:05:45.204Z,22.41
2018-07-04T00:06:11.387Z,22.36
2018-07-04T00:06:37.556Z,22.41
2018-07-04T00:07:03.717Z,22.45
2018-07-04T00:07:29.864Z,22.41
2018-07-04T00:07:55.991Z,22.41
2018-07-04T00:08:22.132Z,22.33
2018-07-04T00:08:48.275Z,22.48
2018-07-04T00:09:14.416Z,22.33
2018-07-04T00:09:40.548Z,22.41
2018-07-04T00:10:06.685Z,22.3
2018-07-04T00:10:32.826Z,22.29
2018-07-04T00:10:58.967Z,22.28
2018-07-04T00:11:25.100Z,22.23
2018-07-04T00:11:51.256Z,22.22
2018-07-04T00:12:20.436Z,22.18
2018-07-04T00:12:46.771Z,22.2
2018-07-04T00:13:12.909Z,22.23
2018-07-04T00:13:39.054Z,22.2
2018-07-04T00:14:05.217Z,22.2
2018-07-04T00:14:31.383Z,22.18
2018-07-04T00:14:57.526Z,22.15
2018-07-04T00:15:23.671Z,22.11
2018-07-04T00:15:49.823Z,22.15
2018-07-04T00:16:15.989Z,22.13
2018-07-04T00:16:42.128Z,21.99
2018-07-04T00:17:08.266Z,22.02
2018-07-04T00:17:34.425Z,22.02
2018-07-04T00:18:00.573Z,21.99
2018-07-04T00:18:26.734Z,21.96
2018-07-04T00:18:52.896Z,21.91
2018-07-04T00:19:19.035Z,21.91
2018-07-04T00:19:45.199Z,21.93
2018-07-04T00:20:11.343Z,21.99
2018-07-04T00:20:37.478Z,22.02
2018-07-04T00:21:03.664Z,22.06
2018-07-04T00:21:29.803Z,22.02
2018-07-04T00:21:55.970Z,21.98
2018-07-04T00:22:22.112Z,21.99
2018-07-04T00:22:48.253Z,22
2018-07-04T00:23:14.384Z,21.92
2018-07-04T00:23:40.523Z,21.88
2018-07-04T00:24:06.660Z,21.98
2018-07-04T00:24:32.803Z,21.95
2018-07-04T00:24:58.942Z,21.95
2018-07-04T00:25:25.080Z,21.95
2018-07-04T00:25:51.216Z,21.91
2018-07-04T00:26:17.358Z,21.76
2018-07-04T00:26:43.495Z,21.79
2018-07-04T00:27:09.639Z,21.73
2018-07-04T00:27:35.773Z,21.82
2018-07-04T00:28:01.932Z,21.67
2018-07-04T00:28:28.074Z,21.73
2018-07-04T00:28:54.210Z,21.64
2018-07-04T00:29:20.352Z,21.66
2018-07-04T00:29:46.488Z,21.75
2018-07-04T00:30:12.635Z,21.8
2018-07-04T00:30:38.800Z,21.8
2018-07-04T00:31:04.939Z,21.85
2018-07-04T00:31:31.073Z,21.91
2018-07-04T00:31:57.213Z,21.82
2018-07-04T00:32:23.358Z,21.8
2018-07-04T00:32:49.523Z,21.73
2018-07-04T00:33:15.651Z,21.69
2018-07-04T00:33:41.791Z,21.7
2018-07-04T00:34:07.946Z,21.75
2018-07-04T00:34:34.084Z,21.75
2018-07-04T00:35:00.223Z,21.67
2018-07-04T00:35:26.362Z,21.66
2018-07-04T00:35:52.493Z,21.73
2018-07-04T00:36:18.662Z,21.62
2018-07-04T00:36:44.801Z,21.76
2018-07-04T00:37:10.934Z,21.61
2018-07-04T00:37:37.080Z,21.73
2018-07-04T00:38:03.245Z,21.72
2018-07-04T00:38:29.382Z,21.66
2018-07-04T00:38:55.515Z,21.57
2018-07-04T00:39:21.654Z,21.57
2018-07-04T00:39:47.820Z,21.64
2018-07-04T00:40:13.983Z,21.69
2018-07-04T00:40:40.146Z,21.75
2018-07-04T00:41:06.289Z,21.6
2018-07-04T00:41:32.477Z,21.73
2018-07-04T00:41:58.616Z,21.61
2018-07-04T00:42:24.757Z,21.76
2018-07-04T00:42:50.883Z,21.7
2018-07-04T00:43:17.032Z,21.66
2018-07-04T00:43:43.167Z,21.58
2018-07-04T00:44:09.316Z,21.57
2018-07-04T00:44:35.445Z,21.58
2018-07-04T00:45:01.589Z,21.57
2018-07-04T00:45:27.719Z,21.61
2018-07-04T00:45:53.859Z,21.55
2018-07-04T00:46:20.001Z,21.6
2018-07-04T00:46:46.138Z,21.55
2018-07-04T00:47:12.272Z,21.54
2018-07-04T00:47:38.416Z,21.55
2018-07-04T00:48:04.555Z,21.57
2018-07-04T00:48:30.691Z,21.6
2018-07-04T00:48:56.836Z,21.58
2018-07-04T00:49:22.996Z,21.6
2018-07-04T00:49:49.114Z,21.57
2018-07-04T00:50:15.249Z,21.66
2018-07-04T00:50:41.409Z,21.6
2018-07-04T00:51:07.552Z,21.62
2018-07-04T00:51:33.713Z,21.62
2018-07-04T00:51:59.854Z,21.54
2018-07-04T00:52:25.989Z,21.55
2018-07-04T00:52:52.154Z,21.6
2018-07-04T00:53:18.292Z,21.58
2018-07-04T00:53:44.429Z,21.58
2018-07-04T00:54:10.590Z,21.62
2018-07-04T00:54:36.753Z,21.62
2018-07-04T00:55:02.888Z,21.7
2018-07-04T00:55:29.035Z,21.58
2018-07-04T00:55:55.171Z,21.61
2018-07-04T00:56:21.315Z,21.66
2018-07-04T00:56:47.457Z,21.62
2018-07-04T00:57:13.616Z,21.52
2018-07-04T00:57:39.751Z,21.57
2018-07-04T00:58:05.898Z,21.52
2018-07-04T00:58:32.031Z,21.45
2018-07-04T00:58:58.178Z,21.42
2018-07-04T00:59:24.343Z,21.37
2018-07-04T00:59:50.483Z,21.37
2018-07-04T01:00:16.624Z,21.42
2018-07-04T01:00:42.758Z,21.5
2018-07-04T01:01:08.902Z,21.45
2018-07-04T01:01:35.084Z,21.4
2018-07-04T01:02:01.220Z,21.39
2018-07-04T01:02:27.355Z,21.42
2018-07-04T01:02:53.495Z,21.36
2018-07-04T01:03:19.634Z,21.27
2018-07-04T01:03:45.780Z,21.35
2018-07-04T01:04:11.936Z,21.29
2018-07-04T01:04:38.076Z,21.27
2018-07-04T01:05:04.214Z,21.27
2018-07-04T01:05:30.374Z,21.29
2018-07-04T01:05:56.513Z,21.3
2018-07-04T01:06:22.652Z,21.35
2018-07-04T01:06:48.801Z,21.27
2018-07-04T01:07:14.953Z,21.3
2018-07-04T01:07:41.093Z,21.3
2018-07-04T01:08:07.256Z,21.3
2018-07-04T01:08:33.399Z,21.3
2018-07-04T01:08:59.533Z,21.33
2018-07-04T01:09:25.678Z,21.27
2018-07-04T01:09:51.813Z,21.32
2018-07-04T01:10:17.981Z,21.25
2018-07-04T01:10:44.120Z,21.21
2018-07-04T01:11:10.252Z,21.22
2018-07-04T01:11:36.392Z,21.27
2018-07-04T01:12:02.529Z,21.24
2018-07-04T01:12:28.665Z,21.25
2018-07-04T01:12:54.830Z,21.2
2018-07-04T01:13:20.972Z,21.22
2018-07-04T01:13:47.106Z,21.22
2018-07-04T01:14:13.247Z,21.22
2018-07-04T01:14:39.384Z,21.2
2018-07-04T01:15:05.522Z,21.2
2018-07-04T01:15:31.659Z,21.2
2018-07-04T01:15:57.793Z,21.22
2018-07-04T01:16:23.937Z,21.17
2018-07-04T01:16:50.105Z,21.05
2018-07-04T01:17:16.244Z,21.09
2018-07-04T01:17:42.383Z,21.12
2018-07-04T01:18:08.517Z,21.03
2018-07-04T01:18:34.650Z,21.11
2018-07-04T01:19:00.794Z,21.06
2018-07-04T01:19:26.925Z,21.17
2018-07-04T01:19:53.065Z,21.06
2018-07-04T01:20:19.259Z,21.03
2018-07-04T01:20:45.397Z,20.99
2018-07-04T01:21:11.536Z,20.95
2018-07-04T01:21:37.676Z,20.99
2018-07-04T01:22:03.815Z,21.03
2018-07-04T01:22:29.971Z,21.02
2018-07-04T01:22:56.132Z,21.06
2018-07-04T01:23:22.291Z,21.06
2018-07-04T01:23:48.434Z,20.96
2018-07-04T01:24:14.569Z,20.92
2018-07-04T01:24:40.698Z,20.97
2018-07-04T01:25:06.863Z,20.99
2018-07-04T01:25:33.009Z,20.96
2018-07-04T01:25:59.137Z,20.96
2018-07-04T01:26:25.303Z,20.97
2018-07-04T01:26:51.443Z,21
2018-07-04T01:27:17.575Z,20.95
2018-07-04T01:27:43.740Z,20.92
2018-07-04T01:28:09.876Z,20.92
2018-07-04T01:28:36.017Z,20.96
2018-07-04T01:29:02.152Z,20.95
2018-07-04T01:29:28.314Z,20.85
2018-07-04T01:29:54.452Z,20.88
2018-07-04T01:30:20.587Z,20.82
2018-07-04T01:30:46.745Z,20.81
2018-07-04T01:31:12.881Z,20.85
2018-07-04T01:31:39.027Z,20.77
2018-07-04T01:32:05.156Z,20.9
2018-07-04T01:32:31.298Z,20.74
2018-07-04T01:32:57.442Z,20.77
2018-07-04T01:33:23.585Z,20.74
2018-07-04T01:33:49.749Z,20.74
2018-07-04T01:34:15.889Z,20.78
2018-07-04T01:34:42.026Z,20.75
2018-07-04T01:35:08.193Z,20.77
2018-07-04T01:35:34.328Z,20.66
2018-07-04T01:36:00.494Z,20.8
2018-07-04T01:36:26.652Z,20.78
2018-07-04T01:36:52.797Z,20.75
2018-07-04T01:37:18.936Z,20.81
2018-07-04T01:37:45.101Z,20.7
2018-07-04T01:38:11.244Z,20.69
2018-07-04T01:38:37.382Z,20.72
2018-07-04T01:39:03.521Z,20.65
2018-07-04T01:39:29.655Z,20.63
2018-07-04T01:39:55.798Z,20.5
2018-07-04T01:40:21.934Z,20.43
2018-07-04T01:40:48.102Z,20.29
2018-07-04T01:41:14.240Z,20.44
2018-07-04T01:41:40.402Z,20.25
2018-07-04T01:42:06.545Z,20.44
2018-07-04T01:42:32.681Z,20.47
2018-07-04T01:42:58.842Z,20.5
2018-07-04T01:43:25.006Z,20.41
2018-07-04T01:43:51.141Z,20.4
2018-07-04T01:44:17.279Z,20.39
2018-07-04T01:44:43.419Z,20.5
2018-07-04T01:45:09.559Z,20.52
2018-07-04T01:45:35.697Z,20.47
2018-07-04T01:46:01.860Z,20.41
2018-07-04T01:46:27.999Z,20.5
2018-07-04T01:46:54.136Z,20.43
2018-07-04T01:47:20.276Z,20.43
2018-07-04T01:47:46.411Z,20.31
2018-07-04T01:48:12.547Z,20.47
2018-07-04T01:48:38.716Z,20.4
2018-07-04T01:49:04.851Z,20.43
2018-07-04T01:49:31.020Z,20.37
2018-07-04T01:49:57.161Z,20.37
2018-07-04T01:50:23.322Z,20.43
2018-07-04T01:50:49.460Z,20.31
2018-07-04T01:51:15.601Z,20.47
2018-07-04T01:51:41.731Z,20.48
2018-07-04T01:52:07.865Z,20.34
2018-07-04T01:52:34.027Z,20.31
2018-07-04T01:53:00.189Z,20.44
2018-07-04T01:53:26.352Z,20.4
2018-07-04T01:53:52.518Z,20.36
2018-07-04T01:54:18.660Z,20.34
2018-07-04T01:54:44.793Z,20.28
2018-07-04T01:55:10.932Z,20.29
2018-07-04T01:55:37.073Z,20.34
2018-07-04T01:56:03.229Z,20.29
2018-07-04T01:56:29.368Z,20.28
2018-07-04T01:56:55.512Z,20.28
2018-07-04T01:57:21.649Z,20.26
2018-07-04T01:57:47.788Z,20.34
2018-07-04T01:58:13.942Z,20.29
2018-07-04T01:58:40.083Z,20.29
2018-07-04T01:59:06.227Z,20.28
2018-07-04T01:59:32.364Z,20.28
2018-07-04T01:59:58.526Z,20.32
2018-07-04T02:00:24.681Z,20.37
2018-07-04T02:00:50.825Z,20.41
2018-07-04T02:01:16.966Z,20.43
2018-07-04T02:01:43.104Z,20.47
2018-07-04T02:02:09.242Z,20.44
2018-07-04T02:02:35.382Z,20.31
2018-07-04T02:03:01.510Z,20.28
2018-07-04T02:03:27.640Z,20.44
2018-07-04T02:03:53.779Z,20.39
2018-07-04T02:04:19.919Z,20.43
2018-07-04T02:04:46.058Z,20.41
2018-07-04T02:05:12.191Z,20.51
2018-07-04T02:05:38.337Z,20.43
2018-07-04T02:06:04.473Z,20.47
2018-07-04T02:06:30.605Z,20.37
2018-07-04T02:06:56.745Z,20.43
2018-07-04T02:07:22.884Z,20.28
2018-07-04T02:07:49.021Z,20.34
2018-07-04T02:08:15.157Z,20.28
2018-07-04T02:08:41.296Z,20.32
2018-07-04T02:09:07.444Z,20.32
2018-07-04T02:09:33.584Z,20.29
2018-07-04T02:09:59.715Z,20.32
2018-07-04T02:10:25.855Z,20.44
2018-07-04T02:10:51.994Z,20.36
2018-07-04T02:11:18.137Z,20.29
2018-07-04T02:11:44.293Z,20.31
2018-07-04T02:12:10.455Z,20.31
2018-07-04T02:12:36.611Z,20.32
2018-07-04T02:13:02.752Z,20.28
2018-07-04T02:13:28.888Z,20.31
2018-07-04T02:13:55.030Z,20.34
2018-07-04T02:14:21.193Z,20.29
2018-07-04T02:14:47.328Z,20.29
2018-07-04T02:15:13.465Z,20.28
2018-07-04T02:15:39.603Z,20.31
2018-07-04T02:16:05.733Z,20.31
2018-07-04T02:16:31.871Z,20.32
2018-07-04T02:16:58.011Z,20.32
2018-07-04T02:17:24.152Z,20.28
2018-07-04T02:17:50.291Z,20.29
2018-07-04T02:18:16.424Z,20.44
2018-07-04T02:18:42.562Z,20.44
2018-07-04T02:19:08.702Z,20.39
2018-07-04T02:19:34.854Z,20.39
2018-07-04T02:20:00.992Z,20.48
2018-07-04T02:20:27.134Z,20.43
2018-07-04T02:20:53.272Z,20.44
2018-07-04T02:21:19.411Z,20.48
2018-07-04T02:21:45.545Z,20.43
2018-07-04T02:22:11.681Z,20.4
2018-07-04T02:22:37.822Z,20.41
2018-07-04T02:23:03.993Z,20.47
2018-07-04T02:23:30.131Z,20.34
2018-07-04T02:23:56.270Z,20.41
2018-07-04T02:24:22.428Z,20.44
2018-07-04T02:24:48.560Z,20.43
2018-07-04T02:25:14.720Z,20.39
2018-07-04T02:25:40.856Z,20.41
2018-07-04T02:26:06.995Z,20.47
2018-07-04T02:26:33.131Z,20.47
2018-07-04T02:26:59.302Z,20.37
2018-07-04T02:27:25.439Z,20.5
2018-07-04T02:27:51.577Z,20.52
2018-07-04T02:28:17.719Z,20.36
2018-07-04T02:28:43.856Z,20.44
2018-07-04T02:29:10.013Z,20.41
2018-07-04T02:29:36.171Z,20.44
2018-07-04T02:30:02.313Z,20.34
2018-07-04T02:30:28.452Z,20.39
2018-07-04T02:30:54.619Z,20.44
2018-07-04T02:31:20.779Z,20.44
2018-07-04T02:31:46.918Z,20.37
2018-07-04T02:32:13.058Z,20.43
2018-07-04T02:32:39.217Z,20.37
2018-07-04T02:33:05.397Z,20.36
2018-07-04T02:33:31.551Z,20.43
2018-07-04T02:33:57.719Z,20.41
2018-07-04T02:34:23.893Z,20.32
2018-07-04T02:34:50.065Z,20.37
2018-07-04T02:35:16.241Z,20.47
2018-07-04T02:35:42.372Z,20.41
2018-07-04T02:36:08.565Z,20.5
2018-07-04T02:36:34.722Z,20.51
2018-07-04T02:37:00.879Z,20.47
2018-07-04T02:37:27.074Z,20.41
2018-07-04T02:37:53.263Z,20.36
2018-07-04T02:38:19.422Z,20.31
2018-07-04T02:38:45.564Z,20.32
2018-07-04T02:39:11.772Z,20.29
2018-07-04T02:39:37.934Z,20.32
2018-07-04T02:40:04.112Z,20.32
2018-07-04T02:40:30.244Z,20.28
2018-07-04T02:40:56.413Z,20.28
2018-07-04T02:41:22.547Z,20.26
2018-07-04T02:41:48.684Z,20.31
2018-07-04T02:42:14.842Z,20.28
2018-07-04T02:42:40.992Z,20.24
2018-07-04T02:43:07.134Z,20.25
2018-07-04T02:43:33.342Z,20.28
2018-07-04T02:43:59.500Z,20.24
2018-07-04T02:44:25.661Z,20.29
2018-07-04T02:44:51.874Z,20.29
2018-07-04T02:45:18.043Z,20.31
2018-07-04T02:45:44.204Z,20.29
2018-07-04T02:46:10.364Z,20.24
2018-07-04T02:46:36.521Z,20.22
2018-07-04T02:47:02.667Z,20.19
2018-07-04T02:47:28.803Z,20.21
2018-07-04T02:47:54.972Z,20.19
2018-07-04T02:48:21.149Z,20.16
2018-07-04T02:48:47.282Z,20.1
2018-07-04T02:49:13.440Z,20.13
2018-07-04T02:49:39.604Z,20.14
2018-07-04T02:50:05.791Z,20.19
2018-07-04T02:50:31.974Z,20.19
2018-07-04T02:50:58.144Z,20.18
2018-07-04T02:51:24.283Z,20.11
2018-07-04T02:51:50.500Z,20.16
2018-07-04T02:52:16.630Z,20.16
2018-07-04T02:52:42.817Z,20.04
2018-07-04T02:53:08.961Z,20.04
2018-07-04T02:53:35.098Z,20.03
2018-07-04T02:54:01.280Z,20.04
2018-07-04T02:54:27.417Z,20.04
2018-07-04T02:54:53.584Z,20.07
2018-07-04T02:55:19.717Z,20.1
2018-07-04T02:55:45.936Z,20.11
2018-07-04T02:56:12.092Z,20.03
2018-07-04T02:56:38.235Z,20.04
2018-07-04T02:57:04.415Z,20.04
2018-07-04T02:57:30.552Z,20.09
2018-07-04T02:57:56.686Z,19.92
2018-07-04T02:58:22.828Z,20.04
2018-07-04T02:58:48.967Z,19.99
2018-07-04T02:59:15.125Z,19.95
2018-07-04T02:59:41.287Z,20
2018-07-04T03:00:07.425Z,19.94
2018-07-04T03:00:33.652Z,20
2018-07-04T03:00:59.976Z,20.02
2018-07-04T03:01:26.447Z,19.96
2018-07-04T03:01:52.752Z,19.96
2018-07-04T03:02:19.003Z,19.99
2018-07-04T03:02:45.345Z,20.03
2018-07-04T03:03:11.637Z,19.96
2018-07-04T03:03:37.929Z,20.03
2018-07-04T03:04:04.271Z,19.99
2018-07-04T03:04:30.605Z,19.99
2018-07-04T03:04:56.927Z,19.89
2018-07-04T03:05:23.175Z,19.94
2018-07-04T03:05:49.409Z,20.03
2018-07-04T03:06:15.683Z,19.92
2018-07-04T03:06:41.834Z,19.92
2018-07-04T03:07:07.973Z,19.95
2018-07-04T03:07:34.106Z,20.03
2018-07-04T03:08:00.272Z,20
2018-07-04T03:08:26.411Z,19.92
2018-07-04T03:08:52.563Z,19.91
2018-07-04T03:09:18.706Z,19.89
2018-07-04T03:09:44.839Z,19.88
2018-07-04T03:10:10.971Z,19.89
2018-07-04T03:10:37.133Z,19.94
2018-07-04T03:11:03.271Z,19.79
2018-07-04T03:11:29.434Z,19.79
2018-07-04T03:11:55.593Z,19.82
2018-07-04T03:12:21.779Z,19.81
2018-07-04T03:12:47.922Z,19.86
2018-07-04T03:13:14.101Z,19.82
2018-07-04T03:13:40.270Z,19.81
2018-07-04T03:14:06.430Z,19.84
2018-07-04T03:14:32.599Z,19.79
2018-07-04T03:14:58.738Z,19.84
2018-07-04T03:15:24.906Z,19.88
2018-07-04T03:15:51.055Z,19.94
2018-07-04T03:16:17.222Z,19.86
2018-07-04T03:16:43.360Z,19.85
2018-07-04T03:17:09.549Z,19.91
2018-07-04T03:17:35.727Z,19.91
2018-07-04T03:18:01.881Z,19.94
2018-07-04T03:18:28.073Z,19.94
2018-07-04T03:18:54.234Z,19.95
2018-07-04T03:19:20.403Z,19.89
2018-07-04T03:19:46.593Z,19.92
2018-07-04T03:20:12.788Z,19.89
2018-07-04T03:20:38.972Z,19.94
2018-07-04T03:21:05.182Z,19.92
2018-07-04T03:21:31.345Z,19.91
2018-07-04T03:21:57.504Z,19.91
2018-07-04T03:22:23.667Z,19.96
2018-07-04T03:22:49.844Z,19.91
2018-07-04T03:23:16.005Z,19.89
2018-07-04T03:23:42.162Z,19.96
2018-07-04T03:24:08.303Z,19.91
2018-07-04T03:24:34.447Z,19.92
2018-07-04T03:25:00.633Z,19.92
2018-07-04T03:25:26.768Z,19.89
2018-07-04T03:25:52.907Z,19.89
2018-07-04T03:26:19.042Z,19.99
2018-07-04T03:26:45.210Z,19.85
2018-07-04T03:27:11.372Z,19.84
2018-07-04T03:27:37.531Z,19.79
2018-07-04T03:28:03.694Z,19.82
2018-07-04T03:28:29.832Z,19.91
2018-07-04T03:28:55.971Z,19.85
2018-07-04T03:29:22.112Z,19.89
2018-07-04T03:29:48.248Z,19.89
2018-07-04T03:30:14.394Z,19.85
2018-07-04T03:30:40.531Z,19.79
2018-07-04T03:31:06.714Z,19.86
2018-07-04T03:31:32.854Z,19.82
2018-07-04T03:31:59.025Z,19.79
2018-07-04T03:32:25.157Z,19.82
2018-07-04T03:32:51.342Z,19.79
2018-07-04T03:33:17.518Z,19.81
2018-07-04T03:33:43.658Z,19.82
2018-07-04T03:34:09.797Z,19.77
2018-07-04T03:34:35.938Z,19.81
2018-07-04T03:35:02.075Z,19.82
2018-07-04T03:35:28.217Z,19.81
2018-07-04T03:35:54.348Z,19.86
2018-07-04T03:36:20.491Z,19.84
2018-07-04T03:36:46.626Z,19.82
2018-07-04T03:37:12.758Z,19.82
2018-07-04T03:37:38.898Z,19.91
2018-07-04T03:38:05.035Z,19.91
2018-07-04T03:38:31.200Z,19.86
2018-07-04T03:38:57.335Z,19.89
2018-07-04T03:39:23.478Z,19.85
2018-07-04T03:39:49.630Z,19.81
2018-07-04T03:40:15.815Z,19.84
2018-07-04T03:40:41.953Z,19.85
2018-07-04T03:41:08.092Z,19.82
2018-07-04T03:41:34.249Z,19.86
2018-07-04T03:42:00.390Z,19.84
2018-07-04T03:42:26.530Z,19.89
2018-07-04T03:42:52.671Z,19.86
2018-07-04T03:43:18.813Z,19.89
2018-07-04T03:43:44.981Z,19.92
2018-07-04T03:44:11.125Z,19.94
2018-07-04T03:44:37.286Z,19.85
2018-07-04T03:45:03.427Z,19.77
2018-07-04T03:45:29.560Z,19.81
2018-07-04T03:45:55.703Z,19.81
2018-07-04T03:46:21.858Z,19.91
2018-07-04T03:46:48.004Z,19.88
2018-07-04T03:47:14.141Z,19.86
2018-07-04T03:47:40.274Z,19.85
2018-07-04T03:48:06.415Z,19.76
2018-07-04T03:48:32.575Z,19.84
2018-07-04T03:48:58.707Z,19.84
2018-07-04T03:49:24.847Z,19.82
2018-07-04T03:49:51.056Z,19.85
2018-07-04T03:50:17.167Z,19.81
2018-07-04T03:50:43.336Z,19.79
2018-07-04T03:51:09.476Z,19.77
2018-07-04T03:51:35.639Z,19.89
2018-07-04T03:52:01.805Z,19.85
2018-07-04T03:52:27.939Z,19.91
2018-07-04T03:52:54.078Z,19.94
2018-07-04T03:53:20.213Z,19.94
2018-07-04T03:53:46.350Z,19.91
2018-07-04T03:54:12.487Z,19.89
2018-07-04T03:54:38.645Z,19.89
2018-07-04T03:55:04.776Z,19.95
2018-07-04T03:55:30.942Z,19.99
2018-07-04T03:55:57.076Z,19.94
2018-07-04T03:56:23.239Z,20.03
2018-07-04T03:56:49.399Z,20.02
2018-07-04T03:57:15.557Z,19.92
2018-07-04T03:57:41.700Z,20.04
2018-07-04T03:58:07.906Z,20.07
2018-07-04T03:58:34.023Z,20.02
2018-07-04T03:59:00.159Z,19.92
2018-07-04T03:59:26.318Z,19.99
2018-07-04T03:59:52.474Z,19.95
2018-07-04T04:00:18.623Z,19.99
2018-07-04T04:00:44.763Z,20.07
2018-07-04T04:01:10.925Z,20.04
2018-07-04T04:01:37.057Z,20.03
2018-07-04T04:02:03.235Z,20.03
2018-07-04T04:02:29.369Z,20.03
2018-07-04T04:02:55.541Z,20.1
2018-07-04T04:03:21.668Z,20.1
2018-07-04T04:03:47.805Z,20.04
2018-07-04T04:04:13.942Z,20.11
2018-07-04T04:04:40.104Z,20.03
2018-07-04T04:05:06.260Z,20.07
2018-07-04T04:05:32.399Z,20.07
2018-07-04T04:05:58.532Z,20.13
2018-07-04T04:06:24.670Z,20.09
2018-07-04T04:06:50.814Z,20.16
2018-07-04T04:07:16.979Z,20.1
2018-07-04T04:07:43.092Z,20.06
2018-07-04T04:08:09.227Z,20.11
2018-07-04T04:08:35.370Z,20.13
2018-07-04T04:09:01.509Z,20.14
2018-07-04T04:09:27.675Z,20.16
2018-07-04T04:09:53.810Z,20.1
2018-07-04T04:10:19.975Z,20.1
2018-07-04T04:10:46.112Z,20.11
2018-07-04T04:11:12.255Z,20.11
2018-07-04T04:11:38.379Z,20.21
2018-07-04T04:12:04.519Z,20.21
2018-07-04T04:12:30.706Z,20.09
2018-07-04T04:12:56.837Z,20.09
2018-07-04T04:13:22.993Z,20.09
2018-07-04T04:13:49.116Z,20.14
2018-07-04T04:14:15.286Z,20.06
2018-07-04T04:14:41.424Z,20.06
2018-07-04T04:15:07.559Z,20.03
2018-07-04T04:15:33.694Z,20.16
2018-07-04T04:15:59.835Z,20.1
2018-07-04T04:16:25.974Z,20.07
2018-07-04T04:16:52.108Z,20.19
2018-07-04T04:17:18.252Z,20.09
2018-07-04T04:17:44.388Z,20.19
2018-07-04T04:18:10.524Z,20.14
2018-07-04T04:18:36.684Z,20.11
2018-07-04T04:19:02.830Z,20.24
2018-07-04T04:19:28.965Z,20.16
2018-07-04T04:19:55.156Z,20.14
2018-07-04T04:20:21.240Z,20.06
2018-07-04T04:20:47.376Z,20.06
2018-07-04T04:21:13.520Z,20.04
2018-07-04T04:21:39.658Z,20.09
2018-07-04T04:22:05.796Z,20.14
2018-07-04T04:22:31.955Z,20.03
2018-07-04T04:22:58.095Z,20.09
2018-07-04T04:23:24.235Z,20.16
2018-07-04T04:23:50.402Z,20.11
2018-07-04T04:24:16.539Z,20.19
2018-07-04T04:24:42.708Z,20.14
2018-07-04T04:25:08.876Z,20.1
2018-07-04T04:25:35.006Z,20.19
2018-07-04T04:26:01.153Z,20.19
2018-07-04T04:26:27.308Z,20.13
2018-07-04T04:26:53.444Z,20.13
2018-07-04T04:27:19.609Z,20.19
2018-07-04T04:27:45.746Z,20.24
2018-07-04T04:28:11.895Z,20.26
2018-07-04T04:28:38.022Z,20.26
2018-07-04T04:29:04.158Z,20.31
2018-07-04T04:29:30.302Z,20.32
2018-07-04T04:29:56.430Z,20.32
2018-07-04T04:30:22.568Z,20.32
2018-07-04T04:30:48.708Z,20.32
2018-07-04T04:31:14.865Z,20.25
2018-07-04T04:31:41.004Z,20.34
2018-07-04T04:32:07.143Z,20.31
2018-07-04T04:32:33.282Z,20.25
2018-07-04T04:32:59.417Z,20.29
2018-07-04T04:33:25.559Z,20.34
2018-07-04T04:33:51.755Z,20.28
2018-07-04T04:34:17.876Z,20.28
2018-07-04T04:34:44.010Z,20.25
2018-07-04T04:35:10.152Z,20.39
2018-07-04T04:35:36.289Z,20.4
2018-07-04T04:36:02.428Z,20.29
2018-07-04T04:36:28.572Z,20.44
2018-07-04T04:36:54.711Z,20.31
2018-07-04T04:37:20.853Z,20.31
2018-07-04T04:37:46.989Z,20.43
2018-07-04T04:38:13.153Z,20.4
2018-07-04T04:38:39.295Z,20.5
2018-07-04T04:39:05.433Z,20.48
2018-07-04T04:39:31.590Z,20.5
2018-07-04T04:39:57.731Z,20.43
2018-07-04T04:40:23.867Z,20.41
2018-07-04T04:40:50.012Z,20.56
2018-07-04T04:41:16.151Z,20.48
2018-07-04T04:41:42.290Z,20.51
2018-07-04T04:42:08.431Z,20.62
2018-07-04T04:42:34.586Z,20.58
2018-07-04T04:43:00.753Z,20.62
2018-07-04T04:43:26.895Z,20.69
2018-07-04T04:43:53.032Z,20.63
2018-07-04T04:44:19.167Z,20.58
2018-07-04T04:44:45.302Z,20.62
2018-07-04T04:45:11.446Z,20.52
2018-07-04T04:45:37.610Z,20.69
2018-07-04T04:46:03.775Z,20.6
2018-07-04T04:46:30.251Z,20.7
2018-07-04T04:46:56.506Z,20.85
2018-07-04T04:47:22.752Z,20.99
2018-07-04T04:47:48.952Z,21.12
2018-07-04T04:48:15.160Z,21.24
2018-07-04T04:48:41.359Z,21.46
2018-07-04T04:49:07.447Z,21.7
2018-07-04T04:49:33.593Z,21.83
2018-07-04T04:49:59.737Z,22.08
2018-07-04T04:50:25.881Z,22.29
2018-07-04T04:50:52.014Z,22.45
2018-07-04T04:51:18.155Z,22.6
2018-07-04T04:51:44.292Z,22.7
2018-07-04T04:52:10.437Z,22.73
2018-07-04T04:52:36.569Z,22.91
2018-07-04T04:53:02.710Z,23.03
2018-07-04T04:53:28.848Z,23.08
2018-07-04T04:53:55.015Z,23.23
2018-07-04T04:54:21.148Z,23.21
2018-07-04T04:54:47.341Z,23.17
2018-07-04T04:55:13.451Z,23.1
2018-07-04T04:55:39.590Z,23.05
2018-07-04T04:56:05.747Z,22.93
2018-07-04T04:56:31.885Z,22.87
2018-07-04T04:56:58.022Z,22.76
2018-07-04T04:57:24.166Z,22.76
2018-07-04T04:57:50.306Z,22.69
2018-07-04T04:58:16.445Z,22.7
2018-07-04T04:58:42.611Z,22.73
2018-07-04T04:59:08.777Z,22.7
2018-07-04T04:59:34.908Z,22.91
2018-07-04T05:00:01.064Z,22.84
2018-07-04T05:00:27.204Z,22.93
2018-07-04T05:00:53.367Z,22.98
2018-07-04T05:01:19.508Z,23
2018-07-04T05:01:45.676Z,23.13
2018-07-04T05:02:11.813Z,23.06
2018-07-04T05:02:37.952Z,23.06
2018-07-04T05:03:04.085Z,23.03
2018-07-04T05:03:30.250Z,23
2018-07-04T05:03:56.395Z,23.02
2018-07-04T05:04:22.535Z,23.08
2018-07-04T05:04:48.677Z,23.05
2018-07-04T05:05:14.837Z,22.94
2018-07-04T05:05:40.992Z,22.9
2018-07-04T05:06:07.137Z,22.93
2018-07-04T05:06:33.275Z,22.84
2018-07-04T05:06:59.421Z,22.75
2018-07-04T05:07:25.581Z,22.73
2018-07-04T05:07:51.763Z,22.73
2018-07-04T05:08:17.858Z,22.63
2018-07-04T05:08:44.001Z,22.6
2018-07-04T05:09:10.142Z,22.54
2018-07-04T05:09:36.277Z,22.53
2018-07-04T05:10:02.413Z,22.54
2018-07-04T05:10:28.559Z,22.48
2018-07-04T05:10:54.722Z,22.47
2018-07-04T05:11:20.871Z,22.38
2018-07-04T05:11:47.005Z,22.44
2018-07-04T05:12:13.144Z,22.48
2018-07-04T05:12:39.283Z,22.45
2018-07-04T05:13:05.469Z,22.44
2018-07-04T05:13:31.619Z,22.36
2018-07-04T05:13:57.758Z,22.36
2018-07-04T05:14:23.897Z,22.33
2018-07-04T05:14:50.041Z,22.28
2018-07-04T05:15:16.226Z,22.15
2018-07-04T05:15:42.437Z,22.2
2018-07-04T05:16:08.540Z,22.26
2018-07-04T05:16:34.683Z,22.25
2018-07-04T05:17:00.817Z,22.18
2018-07-04T05:17:26.952Z,22.23
2018-07-04T05:17:53.090Z,22.23
2018-07-04T05:18:19.261Z,22.17
2018-07-04T05:18:45.399Z,22.23
2018-07-04T05:19:11.536Z,22.18
2018-07-04T05:19:37.698Z,22.15
2018-07-04T05:20:03.835Z,22.17
2018-07-04T05:20:29.984Z,22.17
2018-07-04T05:20:56.116Z,22.17
2018-07-04T05:21:22.278Z,22.11
2018-07-04T05:21:48.426Z,22.11
2018-07-04T05:22:14.590Z,22.11
2018-07-04T05:22:40.744Z,22.17
2018-07-04T05:23:06.926Z,22.17
2018-07-04T05:23:33.094Z,22.22
2018-07-04T05:23:59.229Z,22.29
2018-07-04T05:24:25.382Z,22.35
2018-07-04T05:24:51.516Z,22.33
2018-07-04T05:25:17.666Z,22.25
2018-07-04T05:25:43.800Z,22.22
2018-07-04T05:26:09.940Z,22.07
2018-07-04T05:26:36.078Z,22.11
2018-07-04T05:27:02.239Z,22
2018-07-04T05:27:28.373Z,22
2018-07-04T05:27:54.516Z,22.06
2018-07-04T05:28:20.761Z,22.1
2018-07-04T05:28:46.836Z,22.15
2018-07-04T05:29:12.979Z,22.18
2018-07-04T05:29:39.170Z,22.29
2018-07-04T05:30:05.327Z,22.22
2018-07-04T05:30:31.470Z,22.3
2018-07-04T05:30:57.633Z,22.3
2018-07-04T05:31:23.766Z,22.26
2018-07-04T05:31:49.911Z,22.29
2018-07-04T05:32:16.046Z,22.25
2018-07-04T05:32:42.189Z,22.41
2018-07-04T05:33:08.323Z,22.35
2018-07-04T05:33:34.494Z,22.44
2018-07-04T05:34:00.623Z,22.45
2018-07-04T05:34:26.771Z,22.53
2018-07-04T05:34:52.967Z,22.54
2018-07-04T05:35:19.107Z,22.59
2018-07-04T05:35:45.253Z,22.6
2018-07-04T05:36:11.390Z,22.59
2018-07-04T05:36:37.531Z,22.65
2018-07-04T05:37:03.693Z,22.66
2018-07-04T05:37:29.856Z,22.66
2018-07-04T05:37:56.106Z,22.73