createdAt,value
2018-11-27T00:01:11.173Z,22.60
2018-11-27T00:03:46.352Z,21.80
2018-11-27T00:06:16.639Z,21.10
2018-11-27T00:08:46.765Z,20.63
2018-11-27T00:11:17.005Z,20.17
2018-11-27T00:13:47.260Z,22.23
2018-11-27T00:16:17.437Z,21.73
2018-11-27T00:18:47.664Z,23.10
2018-11-27T00:21:17.896Z,22.37
2018-11-27T00:23:49.109Z,22.23
2018-11-27T00:26:19.328Z,22.60
2018-11-27T00:28:49.622Z,20.33
2018-11-27T00:31:19.846Z,20.80
2018-11-27T00:33:49.962Z,23.30
2018-11-27T00:36:20.079Z,21.00
2018-11-27T00:38:50.264Z,22.10
2018-11-27T00:41:21.295Z,20.43
2018-11-27T00:43:51.552Z,23.87
2018-11-27T00:46:21.706Z,21.93
2018-11-27T00:48:51.905Z,22.17
2018-11-27T00:51:22.018Z,22.90
2018-11-27T00:53:52.191Z,23.03
2018-11-27T00:56:22.415Z,20.77
2018-11-27T00:58:52.534Z,22.53
2018-11-27T01:01:22.730Z,24.27
2018-11-27T01:03:52.936Z,24.20
2018-11-27T01:06:23.209Z,25.30
2018-11-27T01:08:53.372Z,24.97
2018-11-27T01:11:24.211Z,23.80
2018-11-27T01:13:54.336Z,25.73
2018-11-27T01:16:24.532Z,24.67
2018-11-27T01:18:54.669Z,25.23
2018-11-27T01:21:24.895Z,24.60
2018-11-27T01:23:55.045Z,22.57
2018-11-27T01:26:25.247Z,22.40
2018-11-27T01:28:55.595Z,23.30
2018-11-27T01:31:25.792Z,22.33
2018-11-27T01:33:56.078Z,22.57
2018-11-27T01:36:26.312Z,20.07
2018-11-27T01:38:56.420Z,21.83
2018-11-27T01:41:26.640Z,22.07
2018-11-27T01:43:56.819Z,22.00
2018-11-27T01:46:26.992Z,23.40
2018-11-27T01:48:57.140Z,22.97
2018-11-27T01:51:27.293Z,22.13
2018-11-27T01:53:57.530Z,21.33
2018-11-27T01:56:27.693Z,22.23
2018-11-27T01:58:58.061Z,24.27
2018-11-27T02:01:28.308Z,21.40
2018-11-27T02:03:58.574Z,24.90
2018-11-27T02:06:28.723Z,22.13
2018-11-27T02:08:58.876Z,24.00
2018-11-27T02:11:28.958Z,23.00
2018-11-27T02:13:59.140Z,22.87
2018-11-27T02:16:29.238Z,23.63
2018-11-27T02:18:59.410Z,24.30
2018-11-27T02:21:29.538Z,21.17
2018-11-27T02:23:59.721Z,21.10
2018-11-27T02:26:29.851Z,21.67
2018-11-27T02:28:59.941Z,21.83
2018-11-27T02:31:30.186Z,23.20
2018-11-27T02:34:00.291Z,24.80
2018-11-27T02:36:30.484Z,22.80
2018-11-27T02:39:00.648Z,22.83
2018-11-27T02:41:30.823Z,21.70
2018-11-27T02:44:01.009Z,21.17
2018-11-27T02:46:31.194Z,21.10
2018-11-27T02:49:01.359Z,19.87
2018-11-27T02:51:31.475Z,17.63
2018-11-27T02:54:01.672Z,21.27
2018-11-27T02:56:31.849Z,20.60
2018-11-27T02:59:01.931Z,20.43
2018-11-27T03:01:32.153Z,19.60
2018-11-27T03:04:02.292Z,18.00
2018-11-27T03:06:32.443Z,21.90
2018-11-27T03:09:02.660Z,22.20
2018-11-27T03:11:32.900Z,17.37
2018-11-27T03:14:03.006Z,19.57
2018-11-27T03:16:33.129Z,20.17
2018-11-27T03:19:03.330Z,18.40
2018-11-27T03:21:33.400Z,19.10
2018-11-27T03:24:03.607Z,21.07
2018-11-27T03:26:33.818Z,22.17
2018-11-27T03:29:04.085Z,19.50
2018-11-27T03:31:34.233Z,18.53
2018-11-27T03:34:04.494Z,19.40
2018-11-27T03:36:34.665Z,19.33
2018-11-27T03:39:07.268Z,17.50
2018-11-27T03:41:37.461Z,20.13
2018-11-27T03:44:07.996Z,20.27
2018-11-27T03:46:38.174Z,18.10
2018-11-27T03:49:08.807Z,21.60
2018-11-27T03:51:38.954Z,16.50
2018-11-27T03:54:09.151Z,18.50
2018-11-27T03:56:39.398Z,18.40
2018-11-27T03:59:09.622Z,19.20
2018-11-27T04:01:39.883Z,19.43
2018-11-27T04:04:14.883Z,20.37
2018-11-27T04:06:45.025Z,18.90
2018-11-27T04:09:15.181Z,18.70
2018-11-27T04:11:45.261Z,18.17
2018-11-27T04:14:16.652Z,19.07
2018-11-27T04:16:46.883Z,18.43
2018-11-27T04:19:16.997Z,19.57
2018-11-27T04:21:47.119Z,19.97
2018-11-27T04:24:17.264Z,18.90
2018-11-27T04:26:47.441Z,21.00
2018-11-27T04:29:17.599Z,17.10
2018-11-27T04:31:47.726Z,18.90
2018-11-27T04:34:17.936Z,19.40
2018-11-27T04:36:48.095Z,17.77
2018-11-27T04:39:18.198Z,18.27
2018-11-27T04:41:48.388Z,19.83
2018-11-27T04:44:18.539Z,18.33
2018-11-27T04:46:48.642Z,22.27
2018-11-27T04:49:18.823Z,18.60
2018-11-27T04:51:48.991Z,19.80
2018-11-27T04:54:19.227Z,18.53
2018-11-27T04:56:49.325Z,20.03
2018-11-27T04:59:19.431Z,19.93
2018-11-27T05:01:49.528Z,20.53
2018-11-27T05:04:19.700Z,21.33
2018-11-27T05:06:49.815Z,20.73
2018-11-27T05:09:19.983Z,18.27
2018-11-27T05:11:50.135Z,18.83
2018-11-27T05:14:20.363Z,20.10
2018-11-27T05:16:50.598Z,21.77
2018-11-27T05:19:20.747Z,19.27
2018-11-27T05:21:50.831Z,19.13
2018-11-27T05:24:20.955Z,18.73
2018-11-27T05:26:51.150Z,20.67
2018-11-27T05:29:21.286Z,22.10
2018-11-27T05:31:51.414Z,22.57
2018-11-27T05:34:21.567Z,21.53
2018-11-27T05:36:51.708Z,23.00
2018-11-27T05:39:21.974Z,23.70
2018-11-27T05:41:52.306Z,20.70
2018-11-27T05:44:22.560Z,22.40
2018-11-27T05:46:52.686Z,21.53
2018-11-27T05:49:22.831Z,20.07
2018-11-27T05:51:53.044Z,19.37
2018-11-27T05:54:23.215Z,23.40
2018-11-27T05:56:53.334Z,22.83
2018-11-27T05:59:23.561Z,19.63
2018-11-27T06:01:53.681Z,21.50
2018-11-27T06:04:23.921Z,20.77
2018-11-27T06:06:53.991Z,22.30
2018-11-27T06:09:24.215Z,19.17
2018-11-27T06:11:54.444Z,23.27
2018-11-27T06:14:24.586Z,24.77
2018-11-27T06:16:54.790Z,21.50
2018-11-27T06:19:24.886Z,24.47
2018-11-27T06:21:55.143Z,25.27
2018-11-27T06:24:25.286Z,19.00
2018-11-27T06:26:55.368Z,20.80
2018-11-27T06:29:25.429Z,21.70
2018-11-27T06:31:55.554Z,21.77
2018-11-27T06:34:25.663Z,18.83
2018-11-27T06:36:55.776Z,17.67
2018-11-27T06:39:26.001Z,20.37
2018-11-27T06:41:56.165Z,21.20
2018-11-27T06:44:26.339Z,19.43
2018-11-27T06:46:56.440Z,21.40
2018-11-27T06:49:26.561Z,19.93
2018-11-27T06:51:56.650Z,19.40
2018-11-27T06:54:26.808Z,20.07
2018-11-27T06:56:57.082Z,18.50
2018-11-27T06:59:27.186Z,19.33
2018-11-27T07:01:57.389Z,22.40
2018-11-27T07:04:27.619Z,19.30
2018-11-27T07:06:57.847Z,20.10
2018-11-27T07:09:27.992Z,20.90
2018-11-27T07:11:58.128Z,19.90
2018-11-27T07:14:34.707Z,17.67
2018-11-27T07:17:04.859Z,19.70
2018-11-27T07:19:35.062Z,17.83
2018-11-27T07:22:05.162Z,18.27
2018-11-27T07:24:35.330Z,19.60
2018-11-27T07:27:05.496Z,19.33
2018-11-27T07:29:35.918Z,20.23
2018-11-27T07:32:09.389Z,18.83
2018-11-27T07:34:36.789Z,17.63
2018-11-27T07:37:07.155Z,19.20
2018-11-27T07:39:37.373Z,20.13
2018-11-27T07:42:07.795Z,19.80
2018-11-27T07:44:38.283Z,18.90
2018-11-27T07:47:08.414Z,19.30
2018-11-27T07:49:38.752Z,19.40
2018-11-27T07:52:08.927Z,18.50
2018-11-27T07:54:39.190Z,19.10
2018-11-27T07:57:09.617Z,19.37
2018-11-27T07:59:50.843Z,18.87
2018-11-27T08:02:21.215Z,17.67
2018-11-27T08:04:51.384Z,20.20
2018-11-27T08:07:21.558Z,19.13
2018-11-27T08:09:52.060Z,17.40
2018-11-27T08:12:22.264Z,19.80
2018-11-27T08:14:52.399Z,17.83
2018-11-27T08:17:22.491Z,16.57
2018-11-27T08:19:52.625Z,18.30
2018-11-27T08:22:22.999Z,18.87
2018-11-27T08:24:53.267Z,19.77
2018-11-27T08:27:23.902Z,16.93
2018-11-27T08:29:54.273Z,17.40
2018-11-27T08:32:24.316Z,18.67
2018-11-27T08:34:54.465Z,17.43
2018-11-27T08:37:24.630Z,19.20
2018-11-27T08:39:54.840Z,17.43
2018-11-27T08:42:24.900Z,18.73
2018-11-27T08:44:54.992Z,18.07
2018-11-27T08:47:25.182Z,17.47
2018-11-27T08:49:55.309Z,20.33
2018-11-27T08:52:25.536Z,16.60
2018-11-27T08:54:55.713Z,16.43
2018-11-27T08:57:25.917Z,18.07
2018-11-27T08:59:56.075Z,18.23
2018-11-27T09:02:26.233Z,17.77
2018-11-27T09:04:56.359Z,16.10
2018-11-27T09:07:26.524Z,17.50
2018-11-27T09:09:57.046Z,18.07
2018-11-27T09:12:27.364Z,19.53
2018-11-27T09:14:57.595Z,18.07
2018-11-27T09:17:27.729Z,18.67
2018-11-27T09:19:57.954Z,17.10
2018-11-27T09:22:28.160Z,21.37
2018-11-27T09:24:58.450Z,21.13
2018-11-27T09:27:28.583Z,19.93
2018-11-27T09:29:59.418Z,19.70
2018-11-27T09:32:29.807Z,17.77
2018-11-27T09:34:59.950Z,19.53
2018-11-27T09:37:30.380Z,18.97
2018-11-27T09:40:00.563Z,18.20
2018-11-27T09:42:30.359Z,22.10
2018-11-27T09:45:00.518Z,19.00
2018-11-27T09:47:30.652Z,19.20
2018-11-27T09:50:00.816Z,18.63
2018-11-27T09:52:31.059Z,17.53
2018-11-27T09:55:01.309Z,19.60
2018-11-27T09:57:31.461Z,17.10
2018-11-27T10:00:01.926Z,17.90
2018-11-27T10:02:32.185Z,16.13
2018-11-27T10:05:02.409Z,17.97
2018-11-27T10:07:32.795Z,16.70
2018-11-27T10:10:03.013Z,17.00
2018-11-27T10:12:34.511Z,16.20
2018-11-27T10:15:05.300Z,16.60
2018-11-27T10:17:35.978Z,17.63
2018-11-27T10:20:08.921Z,16.00
2018-11-27T10:22:39.092Z,16.93
2018-11-27T10:25:11.459Z,15.93
2018-11-27T10:27:42.374Z,16.20
2018-11-27T10:30:20.995Z,16.43
2018-11-27T10:32:54.186Z,18.87
2018-11-27T10:35:28.715Z,15.37
2018-11-27T10:37:58.814Z,18.07
2018-11-27T10:40:29.281Z,18.23
2018-11-27T10:43:00.226Z,17.10
2018-11-27T10:45:31.471Z,17.13
2018-11-27T10:48:01.567Z,15.37
2018-11-27T10:50:33.465Z,16.60
2018-11-27T10:53:03.844Z,15.50
2018-11-27T10:55:34.077Z,15.33
2018-11-27T10:58:04.331Z,16.63
2018-11-27T11:00:39.776Z,15.20
2018-11-27T11:03:25.341Z,16.33
2018-11-27T11:05:56.983Z,14.00
2018-11-27T11:08:27.579Z,13.63
2018-11-27T11:10:57.762Z,13.33
2018-11-27T11:13:28.350Z,14.57
2018-11-27T11:15:58.633Z,18.67
2018-11-27T11:18:28.776Z,17.27
2018-11-27T11:20:59.164Z,20.50
2018-11-27T11:23:29.359Z,14.80
2018-11-27T11:25:59.645Z,15.43
2018-11-27T11:28:32.071Z,16.17
2018-11-27T11:31:02.339Z,14.97
2018-11-27T11:33:32.608Z,16.40
2018-11-27T11:36:02.826Z,15.37
2018-11-27T11:38:32.969Z,16.90
2018-11-27T11:41:06.642Z,13.30
2018-11-27T11:43:37.020Z,13.47
2018-11-27T11:46:08.359Z,15.77
2018-11-27T11:48:43.340Z,17.23
2018-11-27T11:51:13.514Z,13.40
2018-11-27T11:53:47.044Z,15.70
2018-11-27T11:56:17.345Z,15.40
2018-11-27T11:58:47.459Z,15.63
2018-11-27T12:01:17.681Z,14.63
2018-11-27T12:03:47.806Z,14.23
2018-11-27T12:06:17.992Z,13.90
2018-11-27T12:08:48.152Z,15.20
2018-11-27T12:11:18.328Z,15.77
2018-11-27T12:13:48.549Z,14.30
2018-11-27T12:16:18.699Z,16.23
2018-11-27T12:18:48.927Z,18.47
2018-11-27T12:21:19.087Z,15.27
2018-11-27T12:23:49.283Z,14.77
2018-11-27T12:26:19.430Z,15.83
2018-11-27T12:28:49.552Z,16.13
2018-11-27T12:31:20.810Z,14.97
2018-11-27T12:33:50.905Z,13.00
2018-11-27T12:36:21.049Z,15.83
2018-11-27T12:38:51.271Z,14.63
2018-11-27T12:41:21.578Z,14.67
2018-11-27T12:43:51.688Z,15.27
2018-11-27T12:46:21.945Z,14.40
2018-11-27T12:48:52.265Z,14.43
2018-11-27T12:51:22.368Z,14.13
2018-11-27T12:53:52.618Z,16.10
2018-11-27T12:56:22.829Z,21.00
2018-11-27T12:58:52.946Z,16.10
2018-11-27T13:01:23.117Z,17.07
2018-11-27T13:03:53.314Z,13.80
2018-11-27T13:06:27.807Z,15.73
2018-11-27T13:08:53.789Z,13.93
2018-11-27T13:11:26.953Z,12.57
2018-11-27T13:13:57.070Z,14.43
2018-11-27T13:16:27.283Z,14.17
2018-11-27T13:18:57.437Z,13.60
2018-11-27T13:21:27.584Z,13.63
2018-11-27T13:23:58.473Z,14.50
2018-11-27T13:26:29.049Z,14.40
2018-11-27T13:29:03.864Z,14.30
2018-11-27T13:31:34.459Z,13.00
2018-11-27T13:34:16.378Z,14.40
2018-11-27T13:36:47.173Z,15.33
2018-11-27T13:39:32.309Z,14.30
2018-11-27T13:42:02.522Z,13.40
2018-11-27T13:44:33.012Z,13.10
2018-11-27T13:47:03.247Z,12.83
2018-11-27T13:49:33.424Z,13.27
2018-11-27T13:52:03.607Z,13.33
2018-11-27T13:54:33.742Z,15.40
2018-11-27T13:57:04.198Z,14.17
2018-11-27T13:59:34.345Z,14.77
2018-11-27T14:02:04.548Z,18.73
2018-11-27T14:04:34.595Z,17.97
2018-11-27T14:07:04.734Z,15.90
2018-11-27T14:09:34.860Z,14.07
2018-11-27T14:12:05.002Z,13.77
2018-11-27T14:14:35.079Z,13.03
2018-11-27T14:17:06.396Z,13.70
2018-11-27T14:19:36.557Z,14.80
2018-11-27T14:22:07.618Z,13.33
2018-11-27T14:24:37.650Z,13.07
2018-11-27T14:27:07.769Z,13.20
2018-11-27T14:29:37.857Z,15.00
2018-11-27T14:32:08.248Z,19.17
2018-11-27T14:34:38.382Z,14.10
2018-11-27T14:37:08.545Z,16.40
2018-11-27T14:39:38.679Z,16.87
2018-11-27T14:42:10.794Z,15.77
2018-11-27T14:44:40.969Z,14.10
2018-11-27T14:47:11.188Z,15.13
2018-11-27T14:49:41.331Z,12.07
2018-11-27T14:52:11.488Z,12.40
2018-11-27T14:54:44.697Z,10.50
2018-11-27T14:57:14.895Z,10.63
2018-11-27T14:59:45.033Z,10.37
2018-11-27T15:02:15.136Z,12.77
2018-11-27T15:04:45.214Z,10.53
2018-11-27T15:07:15.330Z,10.80
2018-11-27T15:09:45.432Z,12.20
2018-11-27T15:12:15.610Z,12.90
2018-11-27T15:14:45.740Z,15.63
2018-11-27T15:17:15.900Z,12.63
2018-11-27T15:19:46.053Z,12.53
2018-11-27T15:22:16.163Z,15.20
2018-11-27T15:24:46.254Z,14.47
2018-11-27T15:27:16.384Z,12.23
2018-11-27T15:29:46.515Z,14.60
2018-11-27T15:32:16.679Z,14.97
2018-11-27T15:34:47.421Z,13.50
2018-11-27T15:37:17.504Z,14.27
2018-11-27T15:39:47.655Z,14.27
2018-11-27T15:42:17.810Z,18.10
2018-11-27T15:44:47.968Z,14.33
2018-11-27T15:47:18.110Z,14.50
2018-11-27T15:49:48.198Z,13.03
2018-11-27T15:52:18.467Z,16.33
2018-11-27T15:54:48.667Z,14.43
2018-11-27T15:57:18.898Z,13.20
2018-11-27T15:59:50.982Z,15.20
2018-11-27T16:02:21.178Z,13.97
2018-11-27T16:04:51.440Z,13.97
2018-11-27T16:07:21.699Z,16.63
2018-11-27T16:09:52.044Z,14.67
2018-11-27T16:12:22.462Z,15.20
2018-11-27T16:14:52.555Z,15.57
2018-11-27T16:17:22.672Z,14.17
2018-11-27T16:19:53.033Z,13.37
2018-11-27T16:22:23.625Z,12.27
2018-11-27T16:24:54.039Z,16.73
2018-11-27T16:27:24.327Z,20.23
2018-11-27T16:29:54.800Z,14.00
2018-11-27T16:32:25.477Z,13.00
2018-11-27T16:34:55.712Z,13.37
2018-11-27T16:37:25.953Z,12.67
2018-11-27T16:39:56.052Z,13.83
2018-11-27T16:42:30.577Z,11.60
2018-11-27T16:44:56.673Z,13.47
2018-11-27T16:47:27.048Z,11.27
2018-11-27T16:49:57.522Z,11.70
2018-11-27T16:52:28.009Z,11.50
2018-11-27T16:54:58.334Z,13.83
2018-11-27T16:57:28.638Z,14.20
2018-11-27T16:59:58.857Z,13.10
2018-11-27T17:02:29.093Z,22.50
2018-11-27T17:04:59.368Z,17.93
2018-11-27T17:07:29.726Z,18.30
2018-11-27T17:09:59.942Z,12.90
2018-11-27T17:12:30.305Z,13.03
2018-11-27T17:15:00.793Z,13.53
2018-11-27T17:17:31.000Z,12.97
2018-11-27T17:20:01.336Z,11.80
2018-11-27T17:22:31.752Z,12.00
2018-11-27T17:25:01.886Z,13.20
2018-11-27T17:27:35.023Z,11.80
2018-11-27T17:30:10.409Z,11.77
2018-11-27T17:32:41.615Z,12.83
2018-11-27T17:35:13.505Z,14.17
2018-11-27T17:37:44.221Z,12.53
2018-11-27T17:40:15.088Z,13.13
2018-11-27T17:42:45.421Z,13.60
2018-11-27T17:45:16.598Z,14.37
2018-11-27T17:47:47.389Z,13.53
2018-11-27T17:50:18.809Z,10.37
2018-11-27T17:52:48.929Z,12.10
2018-11-27T17:55:19.195Z,11.53
2018-11-27T17:57:49.638Z,12.57
2018-11-27T18:00:30.308Z,12.10
2018-11-27T18:03:07.926Z,10.90
2018-11-27T18:05:37.995Z,11.47
2018-11-27T18:08:08.706Z,13.07
2018-11-27T18:10:38.831Z,14.37
2018-11-27T18:13:09.807Z,11.77
2018-11-27T18:15:40.223Z,12.30
2018-11-27T18:18:10.818Z,11.50
2018-11-27T18:20:41.683Z,13.70
2018-11-27T18:23:12.329Z,12.40
2018-11-27T18:25:42.866Z,11.90
2018-11-27T18:28:12.967Z,12.70
2018-11-27T18:30:43.095Z,13.73
2018-11-27T18:33:13.230Z,14.00
2018-11-27T18:35:43.856Z,15.87
2018-11-27T18:38:14.043Z,13.43
2018-11-27T18:40:44.305Z,17.10
2018-11-27T18:43:14.841Z,13.53
2018-11-27T18:45:44.876Z,15.63
2018-11-27T18:48:16.144Z,13.30
2018-11-27T18:50:46.803Z,14.53
2018-11-27T18:53:16.924Z,19.37
2018-11-27T18:55:47.442Z,14.90
2018-11-27T18:58:18.022Z,18.10
2018-11-27T19:00:48.093Z,19.57
2018-11-27T19:03:18.579Z,21.50
2018-11-27T19:05:48.713Z,24.20
2018-11-27T19:08:18.837Z,24.03
2018-11-27T19:10:48.976Z,22.70
2018-11-27T19:13:19.721Z,23.13
2018-11-27T19:15:50.080Z,15.87
2018-11-27T19:18:26.466Z,19.00
2018-11-27T19:20:57.803Z,16.67
2018-11-27T19:23:28.358Z,14.50
2018-11-27T19:25:58.502Z,15.20
2018-11-27T19:28:28.729Z,15.27
2018-11-27T19:30:59.020Z,13.43
2018-11-27T19:33:29.216Z,14.73
2018-11-27T19:36:00.286Z,14.63
2018-11-27T19:38:37.286Z,11.93
2018-11-27T19:41:07.446Z,10.53
2018-11-27T19:43:37.591Z,12.20
2018-11-27T19:46:08.678Z,13.47
2018-11-27T19:48:38.990Z,13.77
2018-11-27T19:51:09.728Z,12.37
2018-11-27T19:53:40.530Z,12.80
2018-11-27T19:56:10.729Z,11.70
2018-11-27T19:58:40.900Z,11.53
2018-11-27T20:01:11.375Z,13.30
2018-11-27T20:03:42.862Z,11.20
2018-11-27T20:06:13.329Z,13.80
2018-11-27T20:08:43.422Z,16.00
2018-11-27T20:11:13.871Z,16.30
2018-11-27T20:13:44.472Z,13.47
2018-11-27T20:16:15.336Z,14.03
2018-11-27T20:18:45.583Z,14.90
2018-11-27T20:21:15.962Z,15.60
2018-11-27T20:23:46.433Z,16.73
2018-11-27T20:26:16.497Z,13.33
2018-11-27T20:28:46.634Z,12.60
2018-11-27T20:31:16.883Z,13.40
2018-11-27T20:33:47.001Z,11.43
2018-11-27T20:36:17.121Z,13.00
2018-11-27T20:38:47.269Z,12.97
2018-11-27T20:41:17.371Z,14.63
2018-11-27T20:43:47.558Z,12.60
2018-11-27T20:46:17.722Z,13.00
2018-11-27T20:48:47.897Z,13.67
2018-11-27T20:51:18.015Z,12.03
2018-11-27T20:53:48.346Z,14.33
2018-11-27T20:56:18.509Z,13.60
2018-11-27T20:58:48.645Z,12.10
2018-11-27T21:01:18.831Z,11.93
2018-11-27T21:03:49.046Z,12.60
2018-11-27T21:06:19.200Z,13.90
2018-11-27T21:08:49.395Z,12.90
2018-11-27T21:11:19.514Z,12.30
2018-11-27T21:13:49.701Z,11.37
2018-11-27T21:16:19.936Z,13.30
2018-11-27T21:18:50.063Z,12.73
2018-11-27T21:21:20.571Z,13.20
2018-11-27T21:23:51.229Z,12.53
2018-11-27T21:26:21.455Z,11.87
2018-11-27T21:28:51.663Z,12.80
2018-11-27T21:31:24.115Z,13.27
2018-11-27T21:33:52.637Z,13.20
2018-11-27T21:36:22.968Z,11.30
2018-11-27T21:38:53.097Z,11.90
2018-11-27T21:41:23.393Z,11.53
2018-11-27T21:43:53.998Z,13.07
2018-11-27T21:46:24.088Z,12.10
2018-11-27T21:48:54.307Z,13.20
2018-11-27T21:51:24.507Z,13.33
2018-11-27T21:53:55.033Z,10.97
2018-11-27T21:56:25.145Z,14.40
2018-11-27T21:58:55.285Z,10.90
2018-11-27T22:01:25.366Z,11.33
2018-11-27T22:03:55.529Z,12.77
2018-11-27T22:06:25.597Z,14.67
2018-11-27T22:08:55.790Z,12.50
2018-11-27T22:11:25.853Z,13.47
2018-11-27T22:13:55.950Z,12.17
2018-11-27T22:16:26.055Z,12.60
2018-11-27T22:18:56.190Z,11.70
2018-11-27T22:21:26.290Z,15.40
2018-11-27T22:23:56.380Z,13.03
2018-11-27T22:26:26.495Z,13.30
2018-11-27T22:28:56.616Z,11.10
2018-11-27T22:31:26.709Z,12.60
2018-11-27T22:33:56.889Z,12.80
2018-11-27T22:36:27.010Z,14.47
2018-11-27T22:38:57.094Z,12.30
2018-11-27T22:41:27.170Z,12.60
2018-11-27T22:43:57.486Z,12.40
2018-11-27T22:46:27.570Z,12.97
2018-11-27T22:48:57.764Z,14.80
2018-11-27T22:51:27.786Z,12.57
2018-11-27T22:53:57.850Z,13.07
2018-11-27T22:56:28.122Z,13.37
2018-11-27T22:58:58.240Z,12.37
2018-11-27T23:01:28.439Z,12.40
2018-11-27T23:03:58.548Z,12.67
2018-11-27T23:06:28.664Z,14.07
2018-11-27T23:08:58.877Z,14.20
2018-11-27T23:11:29.015Z,14.70
2018-11-27T23:13:59.231Z,13.80
2018-11-27T23:16:29.372Z,15.80
2018-11-27T23:18:59.547Z,15.03
2018-11-27T23:21:29.665Z,13.87
2018-11-27T23:23:59.847Z,14.97
2018-11-27T23:26:29.935Z,14.17
2018-11-27T23:29:00.076Z,15.83
2018-11-27T23:31:30.214Z,14.77
2018-11-27T23:34:00.321Z,12.67
2018-11-27T23:36:30.393Z,12.37
2018-11-27T23:39:00.479Z,10.37
2018-11-27T23:41:30.538Z,13.00
2018-11-27T23:44:00.710Z,11.90
2018-11-27T23:46:30.762Z,13.53
2018-11-27T23:49:00.892Z,12.90
2018-11-27T23:51:31.013Z,12.37
2018-11-27T23:54:01.155Z,12.77
2018-11-27T23:56:31.315Z,12.27
2018-11-27T23:59:01.481Z,11.87
