createdAt,value
2022-10-01T00:01:34.553Z,11.5
2022-10-01T00:06:34.524Z,11.5
2022-10-01T00:11:34.515Z,12
2022-10-01T00:16:34.488Z,12
2022-10-01T00:21:34.473Z,12
2022-10-01T00:26:34.463Z,12
2022-10-01T00:31:34.426Z,12
2022-10-01T00:36:34.410Z,12
2022-10-01T00:41:34.385Z,11.5
2022-10-01T00:46:34.369Z,11.5
2022-10-01T00:51:34.351Z,11
2022-10-01T00:56:34.333Z,10.5
2022-10-01T01:01:34.314Z,10.5
2022-10-01T01:06:34.296Z,10.5
2022-10-01T01:11:34.278Z,10.5
2022-10-01T01:16:34.265Z,10
2022-10-01T01:21:34.238Z,9
2022-10-01T01:26:34.224Z,9
2022-10-01T01:31:34.201Z,8.5
2022-10-01T01:36:34.175Z,9
2022-10-01T01:41:34.159Z,7.5
2022-10-01T01:46:34.146Z,7
2022-10-01T01:51:34.128Z,6.5
2022-10-01T01:56:34.105Z,5
2022-10-01T02:01:34.083Z,5.5
2022-10-01T02:06:34.063Z,5.5
2022-10-01T02:11:34.045Z,5
2022-10-01T02:16:34.022Z,4.5
2022-10-01T02:21:34.008Z,4.5
2022-10-01T02:26:33.978Z,4
2022-10-01T02:36:33.942Z,2.5
2022-10-01T02:41:33.920Z,3
2022-10-01T02:46:33.903Z,2.5
2022-10-01T02:51:33.887Z,2
2022-10-01T02:56:33.866Z,2
2022-10-01T03:01:33.843Z,1
2022-10-01T03:06:33.832Z,1
2022-10-01T03:11:33.802Z,1
2022-10-01T03:16:33.790Z,0
2022-10-01T03:21:33.763Z,0
2022-10-01T03:26:33.751Z,0
2022-10-01T03:31:33.728Z,0
2022-10-01T03:36:33.709Z,0
2022-10-01T03:41:33.691Z,0
2022-10-01T03:46:33.676Z,0
2022-10-01T03:51:33.648Z,0
2022-10-01T03:56:33.632Z,0
2022-10-01T04:01:33.608Z,0
2022-10-01T04:06:33.586Z,0
2022-10-01T04:11:33.569Z,0
2022-10-01T04:16:33.565Z,0
2022-10-01T04:21:33.539Z,0
2022-10-01T04:31:33.493Z,0
2022-10-01T04:36:33.473Z,0
2022-10-01T04:41:33.455Z,0
2022-10-01T04:46:33.433Z,0
2022-10-01T04:51:33.402Z,0
2022-10-01T04:56:33.395Z,0
2022-10-01T05:01:33.373Z,0
2022-10-01T05:06:33.356Z,0
2022-10-01T05:11:33.329Z,1.5
2022-10-01T05:16:33.313Z,3
2022-10-01T05:21:33.286Z,3.5
2022-10-01T05:26:33.266Z,3.5
2022-10-01T05:31:33.248Z,4.5
2022-10-01T05:36:33.224Z,5
2022-10-01T05:41:33.210Z,7.5
2022-10-01T05:46:33.195Z,7.5
2022-10-01T05:51:33.173Z,8.5
2022-10-01T05:56:33.182Z,9
2022-10-01T06:01:33.142Z,9
2022-10-01T06:06:33.105Z,8.5
2022-10-01T06:11:33.093Z,8
2022-10-01T06:16:33.073Z,7.5
2022-10-01T06:21:33.051Z,4
2022-10-01T06:26:33.028Z,3.5
2022-10-01T06:31:33.015Z,2
2022-10-01T06:36:32.988Z,2
2022-10-01T06:41:32.977Z,0
2022-10-01T06:46:32.952Z,0.5
2022-10-01T06:51:32.933Z,0.5
2022-10-01T06:56:32.908Z,0
2022-10-01T07:01:32.892Z,0
2022-10-01T07:06:32.874Z,0
2022-10-01T07:11:32.895Z,0.5
2022-10-01T07:16:32.831Z,0
2022-10-01T07:21:32.812Z,0
2022-10-01T07:26:32.799Z,0
2022-10-01T07:31:32.773Z,0
2022-10-01T07:36:32.753Z,1
2022-10-01T07:41:32.786Z,2
2022-10-01T07:46:32.720Z,1
2022-10-01T07:51:32.690Z,3.5
2022-10-01T07:56:32.674Z,1.5
2022-10-01T08:01:32.655Z,1.5
2022-10-01T08:06:32.631Z,3
2022-10-01T08:11:32.609Z,2
2022-10-01T08:16:32.596Z,1.5
2022-10-01T08:21:32.571Z,3
2022-10-01T08:26:32.554Z,0
2022-10-01T08:31:32.532Z,4
2022-10-01T08:36:32.515Z,3.5
2022-10-01T08:41:32.491Z,6.5
2022-10-01T08:46:32.481Z,7
2022-10-01T08:51:32.451Z,10.5
2022-10-01T08:56:32.439Z,9.5
2022-10-01T09:01:32.411Z,7.5
2022-10-01T09:06:32.393Z,8
2022-10-01T09:11:32.377Z,9
2022-10-01T09:16:32.348Z,6.5
2022-10-01T09:21:32.337Z,8.5
2022-10-01T09:26:32.316Z,11
2022-10-01T09:31:32.295Z,10
2022-10-01T09:36:32.283Z,8
2022-10-01T09:41:32.247Z,7
2022-10-01T09:46:32.259Z,4.5
2022-10-01T09:51:32.218Z,6.5
2022-10-01T09:56:32.196Z,9.5
2022-10-01T10:01:32.178Z,8.5
2022-10-01T10:06:32.285Z,7.5
2022-10-01T10:11:32.208Z,6
2022-10-01T10:16:32.287Z,9
2022-10-01T10:21:32.101Z,9
2022-10-01T10:26:32.129Z,8
2022-10-01T10:31:32.048Z,7.5
2022-10-01T10:36:32.037Z,6
2022-10-01T10:41:32.118Z,7
2022-10-01T10:46:32.100Z,6.5
2022-10-01T10:51:31.975Z,5.5
2022-10-01T10:56:32.043Z,5
2022-10-01T11:01:31.931Z,4.5
2022-10-01T11:06:31.921Z,5
2022-10-01T11:11:31.965Z,4.5
2022-10-01T11:16:31.999Z,6.5
2022-10-01T11:21:31.892Z,5.5
2022-10-01T11:26:31.832Z,5
2022-10-01T11:31:31.819Z,3.5
2022-10-01T11:36:31.787Z,5
2022-10-01T11:41:31.895Z,5.5
2022-10-01T11:46:31.747Z,4
2022-10-01T11:51:31.817Z,4.5
2022-10-01T11:56:31.705Z,3.5
2022-10-01T12:01:31.688Z,3
2022-10-01T12:06:31.759Z,1.5
2022-10-01T12:11:31.675Z,2
2022-10-01T12:16:31.634Z,2
2022-10-01T12:21:31.604Z,2
2022-10-01T12:26:31.625Z,0.5
2022-10-01T12:31:31.566Z,0
2022-10-01T12:36:31.543Z,0
2022-10-01T12:41:31.521Z,0
2022-10-01T12:46:31.502Z,0
2022-10-01T12:51:31.536Z,0
2022-10-01T12:56:31.558Z,0
2022-10-01T13:01:31.434Z,0
2022-10-01T13:06:31.535Z,0
2022-10-01T13:11:31.397Z,0
2022-10-01T13:16:31.516Z,0
2022-10-01T13:21:31.409Z,0
2022-10-01T13:26:31.340Z,0
2022-10-01T13:31:31.321Z,0
2022-10-01T13:36:31.448Z,0
2022-10-01T13:41:31.341Z,0
2022-10-01T13:46:31.274Z,0
2022-10-01T13:51:31.235Z,0
2022-10-01T13:56:31.217Z,0
2022-10-01T14:01:31.215Z,0
2022-10-01T14:06:31.303Z,0.5
2022-10-01T14:11:31.299Z,0
2022-10-01T14:16:31.133Z,0
2022-10-01T14:21:31.117Z,0
2022-10-01T14:26:31.198Z,0
2022-10-01T14:31:31.075Z,2
2022-10-01T14:36:31.216Z,1
2022-10-01T14:41:31.130Z,0.5
2022-10-01T14:46:31.010Z,1.5
2022-10-01T14:51:31.091Z,1.5
2022-10-01T14:56:30.962Z,3
2022-10-01T15:01:31.058Z,2.5
2022-10-01T15:06:30.935Z,3
2022-10-01T15:11:31.023Z,3.5
2022-10-01T15:16:30.894Z,2.5
2022-10-01T15:21:31.000Z,3
2022-10-01T15:26:30.874Z,2
2022-10-01T15:31:30.837Z,2
2022-10-01T15:36:30.888Z,1
2022-10-01T15:41:30.802Z,1.5
2022-10-01T15:46:30.758Z,1
2022-10-01T15:51:30.875Z,1
2022-10-01T15:56:30.822Z,2
2022-10-01T16:01:30.698Z,2
2022-10-01T16:06:30.787Z,2.5
2022-10-01T16:11:30.657Z,0
2022-10-01T16:16:30.629Z,0
2022-10-01T16:21:30.640Z,0
2022-10-01T16:26:30.724Z,0
2022-10-01T16:31:30.718Z,0
2022-10-01T16:36:30.713Z,0
2022-10-01T16:41:30.651Z,0
2022-10-01T16:46:30.659Z,0.5
2022-10-01T16:51:30.600Z,1
2022-10-01T16:56:30.592Z,0
2022-10-01T17:01:30.495Z,0
2022-10-01T17:06:30.555Z,0.5
2022-10-01T17:11:30.542Z,1
2022-10-01T17:16:30.496Z,0.5
2022-10-01T17:21:30.413Z,0
2022-10-01T17:26:30.443Z,0.5
2022-10-01T17:31:30.461Z,0.5
2022-10-01T17:36:30.385Z,0.5
2022-10-01T17:41:30.290Z,0.5
2022-10-01T17:46:30.261Z,1
2022-10-01T17:51:30.250Z,1.5
2022-10-01T17:56:30.371Z,1.5
2022-10-01T18:01:30.259Z,1
2022-10-01T18:06:30.324Z,1.5
2022-10-01T18:11:30.227Z,1
2022-10-01T18:16:30.254Z,0.5
2022-10-01T18:21:30.236Z,1.5
2022-10-01T18:31:30.231Z,0.5
2022-10-01T18:36:30.058Z,0
2022-10-01T18:41:30.149Z,0.5
2022-10-01T18:46:30.152Z,1.5
2022-10-01T18:56:30.094Z,1.5
2022-10-01T19:01:29.956Z,1.5
2022-10-01T19:06:29.957Z,1
2022-10-01T19:11:29.911Z,0
2022-10-01T19:16:30.015Z,0
2022-10-01T19:21:29.884Z,0
2022-10-01T19:26:29.897Z,0
2022-10-01T19:31:29.829Z,0
2022-10-01T19:36:29.819Z,0
2022-10-01T19:41:29.784Z,0
2022-10-01T19:46:29.770Z,0
2022-10-01T19:51:29.748Z,0.5
2022-10-01T19:56:29.723Z,0
2022-10-01T20:01:29.725Z,0
2022-10-01T20:06:29.811Z,0
2022-10-01T20:11:29.659Z,0
2022-10-01T20:16:29.673Z,0
2022-10-01T20:21:29.628Z,0
2022-10-01T20:26:29.640Z,0
2022-10-01T20:31:29.582Z,0
2022-10-01T20:36:29.565Z,0
2022-10-01T20:41:29.542Z,0
2022-10-01T20:46:29.517Z,0
2022-10-01T20:51:29.503Z,0
2022-10-01T20:56:29.476Z,0
2022-10-01T21:01:29.452Z,0
2022-10-01T21:06:29.439Z,0
2022-10-01T21:11:29.416Z,0
2022-10-01T21:16:29.397Z,0
2022-10-01T21:21:29.371Z,0
2022-10-01T21:26:29.354Z,0
2022-10-01T21:31:29.341Z,0
2022-10-01T21:36:29.319Z,0
2022-10-01T21:41:29.293Z,0
2022-10-01T21:46:29.292Z,0
2022-10-01T21:51:29.248Z,0
2022-10-01T21:56:29.263Z,0
2022-10-01T22:01:29.208Z,0
2022-10-01T22:06:29.188Z,0.5
2022-10-01T22:11:29.176Z,0.5
2022-10-01T22:16:29.149Z,0
2022-10-01T22:21:29.126Z,1
2022-10-01T22:26:29.107Z,2
2022-10-01T22:31:29.090Z,1.5
2022-10-01T22:36:29.065Z,1
2022-10-01T22:41:29.043Z,1.5
2022-10-01T22:46:29.030Z,2
2022-10-01T22:51:29.026Z,2.5
2022-10-01T22:56:28.984Z,3
2022-10-01T23:01:28.964Z,3
2022-10-01T23:06:28.945Z,2.5
2022-10-01T23:11:28.925Z,3.5
2022-10-01T23:16:28.894Z,3
2022-10-01T23:21:28.875Z,2.5
2022-10-01T23:26:28.857Z,3
2022-10-01T23:31:28.837Z,3.5
2022-10-01T23:36:28.822Z,3
2022-10-01T23:41:28.797Z,3.5
2022-10-01T23:46:28.775Z,4.5
2022-10-01T23:51:28.752Z,4
2022-10-01T23:56:28.738Z,5
