createdAt,value
2022-08-07T00:02:39.774Z,16.09
2022-08-07T00:04:34.650Z,16.04
2022-08-07T00:07:05.306Z,16.01
2022-08-07T00:09:35.819Z,15.99
2022-08-07T00:12:06.219Z,15.95
2022-08-07T00:14:36.401Z,15.87
2022-08-07T00:17:06.624Z,15.86
2022-08-07T00:20:00.173Z,15.82
2022-08-07T00:22:07.346Z,15.79
2022-08-07T00:24:37.745Z,15.73
2022-08-07T00:27:09.281Z,15.68
2022-08-07T00:29:38.559Z,15.60
2022-08-07T00:32:08.726Z,15.55
2022-08-07T00:34:39.091Z,15.52
2022-08-07T00:37:09.245Z,15.45
2022-08-07T00:39:45.039Z,15.41
2022-08-07T00:42:10.005Z,15.36
2022-08-07T00:44:41.499Z,15.35
2022-08-07T00:47:16.170Z,15.35
2022-08-07T00:50:20.038Z,15.37
2022-08-07T00:52:11.190Z,15.37
2022-08-07T00:54:41.650Z,15.38
2022-08-07T00:57:11.745Z,15.38
2022-08-07T00:59:42.086Z,15.37
2022-08-07T01:02:27.887Z,15.33
2022-08-07T01:04:43.098Z,15.30
2022-08-07T01:07:13.421Z,15.31
2022-08-07T01:10:05.259Z,15.29
2022-08-07T01:12:30.231Z,15.24
2022-08-07T01:14:44.971Z,15.21
2022-08-07T01:17:14.733Z,15.19
2022-08-07T01:19:54.128Z,15.18
2022-08-07T01:22:22.514Z,15.17
2022-08-07T01:24:45.426Z,15.16
2022-08-07T01:27:19.638Z,15.14
2022-08-07T01:29:46.285Z,15.10
2022-08-07T01:32:16.425Z,15.06
2022-08-07T01:34:47.365Z,15.03
2022-08-07T01:37:17.360Z,15.00
2022-08-07T01:39:47.459Z,14.96
2022-08-07T01:42:37.883Z,14.93
2022-08-07T01:44:48.329Z,14.93
2022-08-07T01:48:19.182Z,14.91
2022-08-07T01:49:49.149Z,14.87
2022-08-07T01:52:19.595Z,14.83
2022-08-07T01:54:50.267Z,14.81
2022-08-07T01:57:24.949Z,14.76
2022-08-07T01:59:51.186Z,14.73
2022-08-07T02:03:05.721Z,14.73
2022-08-07T02:04:55.856Z,14.72
2022-08-07T02:07:22.273Z,14.68
2022-08-07T02:09:54.741Z,14.67
2022-08-07T02:12:30.850Z,14.64
2022-08-07T02:14:52.709Z,14.58
2022-08-07T02:17:25.000Z,14.53
2022-08-07T02:20:06.689Z,14.48
2022-08-07T02:22:25.790Z,14.41
2022-08-07T02:24:54.465Z,14.37
2022-08-07T02:27:24.873Z,14.36
2022-08-07T02:29:55.310Z,14.34
2022-08-07T02:32:30.009Z,14.31
2022-08-07T02:34:56.783Z,14.32
2022-08-07T02:37:27.772Z,14.32
2022-08-07T02:40:11.809Z,14.29
2022-08-07T02:42:28.206Z,14.25
2022-08-07T02:44:58.981Z,14.23
2022-08-07T02:47:35.041Z,14.21
2022-08-07T02:50:00.486Z,14.20
2022-08-07T02:52:31.032Z,14.18
2022-08-07T02:55:01.088Z,14.14
2022-08-07T02:57:34.892Z,14.10
2022-08-07T03:00:04.931Z,14.08
2022-08-07T03:02:31.520Z,14.05
2022-08-07T03:05:04.887Z,13.98
2022-08-07T03:08:05.325Z,13.97
2022-08-07T03:10:02.635Z,13.95
2022-08-07T03:12:32.699Z,13.94
2022-08-07T03:15:07.968Z,13.94
2022-08-07T03:17:52.839Z,13.95
2022-08-07T03:20:04.443Z,13.92
2022-08-07T03:22:34.901Z,13.89
2022-08-07T03:25:05.458Z,13.87
2022-08-07T03:27:42.179Z,13.84
2022-08-07T03:30:06.046Z,13.82
2022-08-07T03:32:36.240Z,13.80
2022-08-07T03:35:17.484Z,13.78
2022-08-07T03:37:46.108Z,13.76
2022-08-07T03:40:15.484Z,13.70
2022-08-07T03:42:39.179Z,13.68
2022-08-07T03:45:09.424Z,13.67
2022-08-07T03:47:45.093Z,13.67
2022-08-07T03:50:10.584Z,13.66
2022-08-07T03:52:40.896Z,13.65
2022-08-07T03:55:11.036Z,13.64
2022-08-07T03:59:05.419Z,13.65
2022-08-07T04:00:11.834Z,13.64
2022-08-07T04:02:42.695Z,13.63
2022-08-07T04:05:13.463Z,13.63
2022-08-07T04:07:45.422Z,13.62
2022-08-07T04:10:15.412Z,13.62
2022-08-07T04:12:44.800Z,13.64
2022-08-07T04:15:15.563Z,13.65
2022-08-07T04:18:59.067Z,13.66
2022-08-07T04:20:15.975Z,13.66
2022-08-07T04:22:53.346Z,13.63
2022-08-07T04:25:17.093Z,13.58
2022-08-07T04:28:00.489Z,13.57
2022-08-07T04:30:35.345Z,13.54
2022-08-07T04:32:48.033Z,13.47
2022-08-07T04:35:18.484Z,13.41
2022-08-07T04:38:03.384Z,13.39
2022-08-07T04:40:19.869Z,13.38
2022-08-07T04:42:51.791Z,13.38
2022-08-07T04:46:00.372Z,13.38
2022-08-07T04:48:02.265Z,13.39
2022-08-07T04:50:22.293Z,13.44
2022-08-07T04:52:52.791Z,13.47
2022-08-07T04:58:07.347Z,13.51
2022-08-07T04:58:32.100Z,13.52
2022-08-07T05:00:30.155Z,13.50
2022-08-07T05:02:54.154Z,13.49
2022-08-07T05:05:53.057Z,13.50
2022-08-07T05:07:55.790Z,13.52
2022-08-07T05:10:26.005Z,13.56
2022-08-07T05:13:01.457Z,13.59
2022-08-07T05:15:26.675Z,13.56
2022-08-07T05:17:57.710Z,13.52
2022-08-07T05:20:27.497Z,13.56
2022-08-07T05:22:58.266Z,13.60
2022-08-07T05:26:10.434Z,13.63
2022-08-07T05:28:16.928Z,13.63
2022-08-07T05:30:32.373Z,13.71
2022-08-07T05:33:02.570Z,13.80
2022-08-07T05:35:33.160Z,13.85
2022-08-07T05:38:08.943Z,13.94
2022-08-07T05:40:31.611Z,14.04
2022-08-07T05:43:02.327Z,14.13
2022-08-07T05:45:46.967Z,14.20
2022-08-07T05:48:03.584Z,14.24
2022-08-07T05:50:33.798Z,14.27
2022-08-07T05:53:04.711Z,14.32
2022-08-07T05:56:02.268Z,14.40
2022-08-07T05:58:05.218Z,14.47
2022-08-07T06:00:35.692Z,14.48
2022-08-07T06:03:06.229Z,14.53
2022-08-07T06:05:36.625Z,14.62
2022-08-07T06:08:29.732Z,14.68
2022-08-07T06:10:37.897Z,14.70
2022-08-07T06:13:13.624Z,14.74
2022-08-07T06:15:39.200Z,14.82
2022-08-07T06:18:09.127Z,14.86
2022-08-07T06:20:50.980Z,14.88
2022-08-07T06:23:46.174Z,14.93
2022-08-07T06:25:40.363Z,14.98
2022-08-07T06:28:10.733Z,15.00
2022-08-07T06:30:45.384Z,15.05
2022-08-07T06:33:16.001Z,15.12
2022-08-07T06:35:47.787Z,15.13
2022-08-07T06:38:20.115Z,15.20
2022-08-07T06:40:45.826Z,15.27
2022-08-07T06:43:21.327Z,15.31
2022-08-07T06:45:44.426Z,15.37
2022-08-07T06:48:13.975Z,15.45
2022-08-07T06:50:47.720Z,15.55
2022-08-07T06:53:18.803Z,15.64
2022-08-07T06:56:00.949Z,15.74
2022-08-07T06:58:14.629Z,15.73
2022-08-07T07:00:45.107Z,15.81
2022-08-07T07:03:17.259Z,15.89
2022-08-07T07:06:04.150Z,15.94
2022-08-07T07:08:18.669Z,15.96
2022-08-07T07:10:47.300Z,15.99
2022-08-07T07:13:16.264Z,16.07
2022-08-07T07:15:51.683Z,16.13
2022-08-07T07:18:33.078Z,16.19
2022-08-07T07:20:48.264Z,16.21
2022-08-07T07:24:09.033Z,16.36
2022-08-07T07:26:34.981Z,16.52
2022-08-07T07:28:42.611Z,16.65
2022-08-07T07:30:50.258Z,16.73
2022-08-07T07:33:20.463Z,16.81
2022-08-07T07:36:04.018Z,16.80
2022-08-07T07:38:21.405Z,16.91
2022-08-07T07:40:52.062Z,17.03
2022-08-07T07:43:27.753Z,17.09
2022-08-07T07:46:40.189Z,17.16
2022-08-07T07:48:35.162Z,17.24
2022-08-07T07:50:53.122Z,17.32
2022-08-07T07:53:25.788Z,17.37
2022-08-07T07:55:57.656Z,17.40
2022-08-07T07:58:23.859Z,17.40
2022-08-07T08:00:54.263Z,17.50
2022-08-07T08:04:06.383Z,17.60
2022-08-07T08:05:55.709Z,17.69
2022-08-07T08:08:35.585Z,17.83
2022-08-07T08:10:55.109Z,17.92
2022-08-07T08:13:25.107Z,17.99
2022-08-07T08:15:58.793Z,17.92
2022-08-07T08:18:26.364Z,18.03
2022-08-07T08:20:56.728Z,18.10
2022-08-07T08:23:28.067Z,18.20
2022-08-07T08:25:57.623Z,18.32
2022-08-07T08:28:37.650Z,18.44
2022-08-07T08:30:58.300Z,18.59
2022-08-07T08:33:28.877Z,18.61
2022-08-07T08:35:58.981Z,18.73
2022-08-07T08:38:30.103Z,18.77
2022-08-07T08:40:59.027Z,18.89
2022-08-07T08:43:41.856Z,18.94
2022-08-07T08:46:01.000Z,18.99
2022-08-07T08:48:32.359Z,19.04
2022-08-07T08:51:00.214Z,19.09
2022-08-07T08:53:30.478Z,19.18
2022-08-07T08:56:00.866Z,19.18
2022-08-07T08:58:31.032Z,19.29
2022-08-07T09:01:01.388Z,19.28
2022-08-07T09:03:47.995Z,19.39
2022-08-07T09:06:01.897Z,19.43
2022-08-07T09:08:32.145Z,19.54
2022-08-07T09:11:02.495Z,19.57
2022-08-07T09:13:36.874Z,19.73
2022-08-07T09:16:23.615Z,19.85
2022-08-07T09:18:33.316Z,19.89
2022-08-07T09:21:03.440Z,19.93
2022-08-07T09:24:32.047Z,19.97
2022-08-07T09:26:04.033Z,20.05
2022-08-07T09:30:05.474Z,20.07
2022-08-07T09:31:04.455Z,20.14
2022-08-07T09:33:52.407Z,20.25
2022-08-07T09:36:07.607Z,20.36
2022-08-07T09:38:35.150Z,20.33
2022-08-07T09:41:05.326Z,20.35
2022-08-07T09:44:03.221Z,20.46
2022-08-07T09:47:50.661Z,20.42
2022-08-07T09:48:56.097Z,20.42
2022-08-07T09:51:14.506Z,20.61
2022-08-07T09:53:41.422Z,20.77
2022-08-07T09:56:06.837Z,20.90
2022-08-07T09:58:37.138Z,20.95
2022-08-07T10:01:08.276Z,21.03
2022-08-07T10:04:06.003Z,21.12
2022-08-07T10:06:12.089Z,21.27
2022-08-07T10:08:38.144Z,21.44
2022-08-07T10:12:00.248Z,21.53
2022-08-07T10:14:00.862Z,21.55
2022-08-07T10:16:08.740Z,21.71
2022-08-07T10:18:38.939Z,21.92
2022-08-07T10:21:19.933Z,21.97
2022-08-07T10:24:05.310Z,22.18
2022-08-07T10:26:09.620Z,22.25
2022-08-07T10:28:39.901Z,22.32
2022-08-07T10:31:11.223Z,22.45
2022-08-07T10:34:14.116Z,22.54
2022-08-07T10:36:11.251Z,22.72
2022-08-07T10:38:48.189Z,22.64
2022-08-07T10:41:11.138Z,22.68
2022-08-07T10:43:41.151Z,22.59
2022-08-07T10:46:11.382Z,22.64
2022-08-07T10:48:41.570Z,22.57
2022-08-07T10:51:16.763Z,22.68
2022-08-07T10:53:44.862Z,22.55
2022-08-07T10:56:21.009Z,22.53
2022-08-07T10:58:43.086Z,22.54
2022-08-07T11:01:13.203Z,22.68
2022-08-07T11:03:54.932Z,22.83
2022-08-07T11:06:18.303Z,22.96
2022-08-07T11:08:43.756Z,22.85
2022-08-07T11:11:13.992Z,22.98
2022-08-07T11:14:45.420Z,23.04
2022-08-07T11:16:14.406Z,23.00
2022-08-07T11:18:44.665Z,22.84
2022-08-07T11:21:14.785Z,22.84
2022-08-07T11:23:45.479Z,22.85
2022-08-07T11:26:15.333Z,22.93
2022-08-07T11:28:53.455Z,22.82
2022-08-07T11:31:15.641Z,23.00
2022-08-07T11:33:58.520Z,23.22
2022-08-07T11:36:16.036Z,23.17
2022-08-07T11:38:50.349Z,23.44
2022-08-07T11:41:18.490Z,23.48
2022-08-07T11:44:11.966Z,23.35
2022-08-07T11:46:16.880Z,23.54
2022-08-07T11:49:21.958Z,23.46
2022-08-07T11:51:40.832Z,23.58
2022-08-07T11:54:00.815Z,23.56
2022-08-07T11:56:26.334Z,23.50
2022-08-07T11:58:49.915Z,23.47
2022-08-07T12:01:20.391Z,23.55
2022-08-07T12:03:48.322Z,23.43
2022-08-07T12:06:39.307Z,23.59
2022-08-07T12:08:48.568Z,23.60
2022-08-07T12:11:20.733Z,23.65
2022-08-07T12:13:49.046Z,23.68
2022-08-07T12:16:30.234Z,23.64
2022-08-07T12:18:50.722Z,23.64
2022-08-07T12:21:21.206Z,23.62
2022-08-07T12:24:07.345Z,23.64
2022-08-07T12:26:29.047Z,23.68
2022-08-07T12:28:53.031Z,23.64
2022-08-07T12:31:22.339Z,23.61
2022-08-07T12:34:01.424Z,23.68
2022-08-07T12:36:20.723Z,23.79
2022-08-07T12:38:57.445Z,23.96
2022-08-07T12:41:21.790Z,24.09
2022-08-07T12:44:04.086Z,24.24
2022-08-07T12:46:26.559Z,24.43
2022-08-07T12:48:52.889Z,24.53
2022-08-07T12:51:21.846Z,24.59
2022-08-07T12:54:02.832Z,24.65
2022-08-07T12:56:22.296Z,24.39
2022-08-07T12:58:53.157Z,24.40
2022-08-07T13:01:22.768Z,24.45
2022-08-07T13:04:02.553Z,24.58
2022-08-07T13:06:27.262Z,24.55
2022-08-07T13:08:53.615Z,24.46
2022-08-07T13:11:24.148Z,24.19
2022-08-07T13:13:54.608Z,24.39
2022-08-07T13:16:25.173Z,24.44
2022-08-07T13:18:55.276Z,24.36
2022-08-07T13:21:51.057Z,24.55
2022-08-07T13:24:01.624Z,24.62
2022-08-07T13:26:26.872Z,24.52
2022-08-07T13:28:58.447Z,24.55
2022-08-07T13:31:32.164Z,24.46
2022-08-07T13:34:32.828Z,24.48
2022-08-07T13:36:28.742Z,24.42
2022-08-07T13:38:58.835Z,24.51
2022-08-07T13:41:29.328Z,24.61
2022-08-07T13:43:59.400Z,24.67
2022-08-07T13:46:32.849Z,24.61
2022-08-07T13:48:59.779Z,24.52
2022-08-07T13:52:04.932Z,24.51
2022-08-07T13:54:03.066Z,24.31
2022-08-07T13:56:35.864Z,24.28
2022-08-07T13:59:00.518Z,24.07
2022-08-07T14:01:33.378Z,24.09
2022-08-07T14:04:06.946Z,24.23
2022-08-07T14:06:31.399Z,24.27
2022-08-07T14:09:04.771Z,24.49
2022-08-07T14:11:53.920Z,24.62
2022-08-07T14:14:01.957Z,24.66
2022-08-07T14:16:32.068Z,24.76
2022-08-07T14:19:02.790Z,24.90
2022-08-07T14:22:03.508Z,24.99
2022-08-07T14:24:03.820Z,24.94
2022-08-07T14:26:32.852Z,25.02
2022-08-07T14:29:10.481Z,25.02
2022-08-07T14:31:42.387Z,25.06
2022-08-07T14:34:03.210Z,24.91
2022-08-07T14:36:33.378Z,24.83
2022-08-07T14:39:03.754Z,24.61
2022-08-07T14:42:20.568Z,24.70
2022-08-07T14:44:09.956Z,24.57
2022-08-07T14:46:34.032Z,24.61
2022-08-07T14:49:55.643Z,24.51
2022-08-07T14:52:05.048Z,24.61
2022-08-07T14:54:30.952Z,24.55
2022-08-07T14:56:34.716Z,24.15
2022-08-07T14:59:13.794Z,24.18
2022-08-07T15:01:42.724Z,24.28
2022-08-07T15:04:05.893Z,24.36
2022-08-07T15:06:35.510Z,24.38
2022-08-07T15:09:57.642Z,24.30
2022-08-07T15:11:53.434Z,24.43
2022-08-07T15:14:10.104Z,24.56
2022-08-07T15:16:36.220Z,24.59
2022-08-07T15:21:44.075Z,24.54
2022-08-07T15:25:13.218Z,24.45
2022-08-07T15:26:36.831Z,24.62
2022-08-07T15:32:00.638Z,24.60
2022-08-07T15:34:12.435Z,24.66
2022-08-07T15:37:04.378Z,24.54
2022-08-07T15:39:10.363Z,24.63
2022-08-07T15:42:44.580Z,24.52
2022-08-07T15:44:08.368Z,24.25
2022-08-07T15:46:48.557Z,24.45
2022-08-07T15:49:13.090Z,24.38
2022-08-07T15:54:12.020Z,24.49
2022-08-07T15:56:40.562Z,24.47
2022-08-07T15:59:16.396Z,24.33
2022-08-07T16:01:39.893Z,24.24
2022-08-07T16:04:14.614Z,24.14
2022-08-07T16:06:39.973Z,24.29
2022-08-07T16:09:10.136Z,24.47
2022-08-07T16:11:41.670Z,24.43
2022-08-07T16:14:10.515Z,24.36
2022-08-07T16:16:48.223Z,24.37
2022-08-07T16:19:10.827Z,24.47
2022-08-07T16:21:43.913Z,24.43
2022-08-07T16:24:34.769Z,24.45
2022-08-07T16:26:58.938Z,24.47
2022-08-07T16:30:05.663Z,24.56
2022-08-07T16:31:51.723Z,24.30
2022-08-07T16:34:12.561Z,24.04
2022-08-07T16:37:01.934Z,24.26
2022-08-07T16:39:16.686Z,24.41
2022-08-07T16:41:48.793Z,24.41
2022-08-07T16:44:40.489Z,24.32
2022-08-07T16:47:09.576Z,24.33
2022-08-07T16:50:27.096Z,24.42
2022-08-07T16:51:54.138Z,24.41
2022-08-07T16:54:19.153Z,24.41
2022-08-07T16:56:44.110Z,24.49
2022-08-07T16:59:14.997Z,24.46
2022-08-07T17:01:44.532Z,24.32
2022-08-07T17:04:14.687Z,24.22
2022-08-07T17:06:47.278Z,24.15
2022-08-07T17:10:04.985Z,24.05
2022-08-07T17:12:04.325Z,24.07
2022-08-07T17:14:19.529Z,24.11
2022-08-07T17:16:45.610Z,24.18
2022-08-07T17:19:16.626Z,24.18
2022-08-07T17:21:51.422Z,24.12
2022-08-07T17:24:16.085Z,24.17
2022-08-07T17:26:49.830Z,24.24
2022-08-07T17:30:12.608Z,24.22
2022-08-07T17:32:02.614Z,24.19
2022-08-07T17:34:35.429Z,24.18
2022-08-07T17:36:58.345Z,24.16
2022-08-07T17:39:17.191Z,24.19
2022-08-07T17:42:04.785Z,24.18
2022-08-07T17:44:34.119Z,24.26
2022-08-07T17:46:52.416Z,24.26
2022-08-07T17:49:23.893Z,24.10
2022-08-07T17:52:00.767Z,24.15
2022-08-07T17:54:29.708Z,24.14
2022-08-07T17:56:49.887Z,24.19
2022-08-07T17:59:19.964Z,24.19
2022-08-07T18:01:48.897Z,24.17
2022-08-07T18:04:18.940Z,24.13
2022-08-07T18:07:19.488Z,24.15
2022-08-07T18:09:19.296Z,24.03
2022-08-07T18:12:16.662Z,23.88
2022-08-07T18:14:19.684Z,23.72
2022-08-07T18:16:58.216Z,23.63
2022-08-07T18:21:02.429Z,23.48
2022-08-07T18:21:55.261Z,23.43
2022-08-07T18:24:28.379Z,23.34
2022-08-07T18:26:50.681Z,23.28
2022-08-07T18:30:06.533Z,23.15
2022-08-07T18:31:51.217Z,23.12
2022-08-07T18:34:37.210Z,23.03
2022-08-07T18:36:53.856Z,22.99
2022-08-07T18:40:05.280Z,22.94
2022-08-07T18:41:53.154Z,22.92
2022-08-07T18:44:22.171Z,22.87
2022-08-07T18:46:54.915Z,22.85
2022-08-07T18:50:31.532Z,22.84
2022-08-07T18:52:33.982Z,22.81
2022-08-07T18:54:27.911Z,22.77
2022-08-07T18:56:58.178Z,22.76
2022-08-07T18:59:47.916Z,22.67
2022-08-07T19:02:31.851Z,22.57
2022-08-07T19:04:33.682Z,22.49
2022-08-07T19:06:54.343Z,22.34
2022-08-07T19:09:55.876Z,22.24
2022-08-07T19:12:04.783Z,22.10
2022-08-07T19:14:26.254Z,22.00
2022-08-07T19:17:04.912Z,21.95
2022-08-07T19:19:26.730Z,21.84
2022-08-07T19:22:04.815Z,21.78
2022-08-07T19:24:30.441Z,21.67
2022-08-07T19:28:58.535Z,21.55
2022-08-07T19:31:00.842Z,21.52
2022-08-07T19:32:17.044Z,21.44
2022-08-07T19:34:32.767Z,21.35
2022-08-07T19:36:58.395Z,21.36
2022-08-07T19:39:55.991Z,21.33
2022-08-07T19:42:08.386Z,21.31
2022-08-07T19:44:31.209Z,21.32
2022-08-07T19:46:59.481Z,21.31
2022-08-07T19:49:56.404Z,21.30
2022-08-07T19:52:00.323Z,21.23
2022-08-07T19:54:44.558Z,21.15
2022-08-07T19:57:59.839Z,21.13
2022-08-07T19:59:40.834Z,21.05
2022-08-07T20:02:01.089Z,21.01
2022-08-07T20:04:37.278Z,20.97
2022-08-07T20:07:01.666Z,20.90
2022-08-07T20:10:35.848Z,20.82
2022-08-07T20:12:34.474Z,20.80
2022-08-07T20:14:32.546Z,20.81
2022-08-07T20:17:02.783Z,20.82
2022-08-07T20:19:47.725Z,20.77
2022-08-07T20:22:03.323Z,20.73
2022-08-07T20:24:33.591Z,20.69
2022-08-07T20:27:03.895Z,20.64
2022-08-07T20:29:49.210Z,20.56
2022-08-07T20:32:04.533Z,20.49
2022-08-07T20:34:50.070Z,20.42
2022-08-07T20:37:05.158Z,20.37
2022-08-07T20:40:02.920Z,20.29
2022-08-07T20:42:05.578Z,20.21
2022-08-07T20:44:35.840Z,20.16
2022-08-07T20:47:09.448Z,20.09
2022-08-07T20:49:58.977Z,20.03
2022-08-07T20:52:10.742Z,19.96
2022-08-07T20:54:37.015Z,19.91
2022-08-07T20:57:10.265Z,19.87
2022-08-07T21:00:06.735Z,19.72
2022-08-07T21:02:08.349Z,19.58
2022-08-07T21:04:38.159Z,19.43
2022-08-07T21:07:14.786Z,19.28
2022-08-07T21:09:52.453Z,19.27
2022-08-07T21:12:15.146Z,19.15
2022-08-07T21:14:39.355Z,19.05
2022-08-07T21:18:02.747Z,18.97
2022-08-07T21:19:51.085Z,18.94
2022-08-07T21:22:10.285Z,18.88
2022-08-07T21:24:40.589Z,18.86
2022-08-07T21:27:10.919Z,18.87
2022-08-07T21:29:41.220Z,18.83
2022-08-07T21:32:47.339Z,18.76
2022-08-07T21:34:46.018Z,18.71
2022-08-07T21:37:12.322Z,18.73
2022-08-07T21:39:48.200Z,18.75
2022-08-07T21:42:37.761Z,18.72
2022-08-07T21:44:43.140Z,18.69
2022-08-07T21:47:17.345Z,18.63
2022-08-07T21:50:02.745Z,18.63
2022-08-07T21:52:14.151Z,18.62
2022-08-07T21:54:46.243Z,18.62
2022-08-07T21:57:16.108Z,18.63
2022-08-07T22:00:04.163Z,18.58
2022-08-07T22:02:15.564Z,18.56
2022-08-07T22:04:51.222Z,18.53
2022-08-07T22:07:16.139Z,18.55
2022-08-07T22:09:53.895Z,18.53
2022-08-07T22:12:17.544Z,18.55
2022-08-07T22:14:59.992Z,18.56
2022-08-07T22:17:17.459Z,18.53
2022-08-07T22:19:47.768Z,18.46
2022-08-07T22:22:28.902Z,18.45
2022-08-07T22:24:48.386Z,18.38
2022-08-07T22:27:18.761Z,18.34
2022-08-07T22:29:49.624Z,18.15
2022-08-07T22:32:20.463Z,18.07
2022-08-07T22:34:53.507Z,18.02
2022-08-07T22:37:20.173Z,18.01
2022-08-07T22:39:52.797Z,18.00
2022-08-07T22:42:25.831Z,17.95
2022-08-07T22:44:58.473Z,17.95
2022-08-07T22:47:23.400Z,17.98
2022-08-07T22:49:54.871Z,18.00
2022-08-07T22:52:37.632Z,18.02
2022-08-07T22:54:52.681Z,18.06
2022-08-07T22:57:25.709Z,18.07
2022-08-07T22:59:53.414Z,18.08
2022-08-07T23:02:23.912Z,18.07
2022-08-07T23:04:58.309Z,18.05
2022-08-07T23:07:39.704Z,17.98
2022-08-07T23:10:05.361Z,17.95
2022-08-07T23:12:32.663Z,17.97
2022-08-07T23:14:55.592Z,17.99
2022-08-07T23:17:26.073Z,18.03
2022-08-07T23:19:57.907Z,18.07
2022-08-07T23:22:26.689Z,18.11
2022-08-07T23:24:57.019Z,18.12
2022-08-07T23:27:33.659Z,18.14
2022-08-07T23:30:38.234Z,18.15
2022-08-07T23:34:19.549Z,18.14
2022-08-07T23:35:01.055Z,18.16
2022-08-07T23:37:29.342Z,18.16
2022-08-07T23:39:59.220Z,18.16
2022-08-07T23:42:33.466Z,18.15
2022-08-07T23:44:59.953Z,18.16
2022-08-07T23:47:30.243Z,18.17
2022-08-07T23:50:00.274Z,18.16
2022-08-07T23:53:00.971Z,18.16
2022-08-07T23:55:00.972Z,18.15
2022-08-07T23:57:32.404Z,18.10
