createdAt,value
2023-02-15T00:01:27.104Z,25.70
2023-02-15T00:04:47.572Z,25.70
2023-02-15T00:07:49.635Z,25.70
2023-02-15T00:10:51.879Z,25.80
2023-02-15T00:13:54.174Z,25.80
2023-02-15T00:16:56.624Z,25.80
2023-02-15T00:19:58.736Z,25.80
2023-02-15T00:23:01.092Z,25.70
2023-02-15T00:26:11.773Z,25.70
2023-02-15T00:29:16.120Z,25.60
2023-02-15T00:32:18.191Z,25.60
2023-02-15T00:35:20.543Z,25.60
2023-02-15T00:38:22.519Z,25.60
2023-02-15T00:41:25.061Z,25.60
2023-02-15T00:44:27.149Z,25.60
2023-02-15T00:47:29.392Z,25.60
2023-02-15T00:50:31.381Z,25.60
2023-02-15T00:53:33.793Z,25.60
2023-02-15T00:56:35.792Z,25.60
2023-02-15T00:59:38.070Z,25.50
2023-02-15T01:02:40.079Z,25.50
2023-02-15T01:05:42.846Z,25.50
2023-02-15T01:08:46.116Z,25.50
2023-02-15T01:11:48.386Z,25.40
2023-02-15T01:14:50.447Z,25.40
2023-02-15T01:17:53.827Z,25.40
2023-02-15T01:20:56.117Z,25.40
2023-02-15T01:23:58.410Z,25.40
2023-02-15T01:27:00.435Z,25.40
2023-02-15T01:30:05.555Z,25.40
2023-02-15T01:33:07.954Z,25.40
2023-02-15T01:36:10.951Z,25.40
2023-02-15T01:39:13.010Z,25.40
2023-02-15T01:42:15.312Z,25.40
2023-02-15T01:45:23.292Z,25.40
2023-02-15T01:48:28.940Z,25.40
2023-02-15T01:51:33.214Z,25.40
2023-02-15T01:54:38.647Z,25.40
2023-02-15T01:57:41.876Z,25.40
2023-02-15T02:00:45.302Z,25.30
2023-02-15T02:04:10.635Z,25.30
2023-02-15T02:07:15.531Z,25.20
2023-02-15T02:10:23.376Z,25.30
2023-02-15T02:13:25.996Z,25.30
2023-02-15T02:17:08.004Z,25.40
2023-02-15T02:20:15.886Z,25.30
2023-02-15T02:23:29.257Z,25.30
2023-02-15T02:27:01.789Z,25.30
2023-02-15T02:30:22.740Z,25.30
2023-02-15T02:33:27.868Z,25.30
2023-02-15T02:37:04.280Z,25.20
2023-02-15T02:40:32.987Z,25.20
2023-02-15T02:43:47.611Z,25.20
2023-02-15T02:47:05.022Z,25.20
2023-02-15T02:50:10.188Z,25.10
2023-02-15T02:53:12.521Z,25.10
2023-02-15T02:56:30.334Z,25.10
2023-02-15T02:59:37.441Z,25.10
2023-02-15T03:02:44.954Z,25.20
2023-02-15T03:05:49.537Z,25.10
2023-02-15T03:08:59.196Z,25.10
2023-02-15T03:12:04.513Z,25.10
2023-02-15T03:15:11.842Z,25.10
2023-02-15T03:18:15.137Z,25.10
2023-02-15T03:21:23.142Z,25.10
2023-02-15T03:24:32.196Z,25.10
2023-02-15T03:27:48.404Z,25.10
2023-02-15T03:30:56.504Z,25.10
2023-02-15T03:34:05.658Z,25.10
2023-02-15T03:37:19.280Z,25.10
2023-02-15T03:40:53.194Z,25.10
2023-02-15T03:44:04.500Z,25.10
2023-02-15T03:47:30.474Z,25.10
2023-02-15T03:50:55.131Z,25.10
2023-02-15T03:53:58.259Z,25.00
2023-02-15T03:57:20.488Z,25.10
2023-02-15T04:00:44.040Z,25.10
2023-02-15T04:03:52.555Z,25.10
2023-02-15T04:06:54.706Z,25.10
2023-02-15T04:10:15.522Z,25.10
2023-02-15T04:13:17.525Z,25.00
2023-02-15T04:16:19.813Z,25.00
2023-02-15T04:19:40.563Z,25.00
2023-02-15T04:23:01.502Z,25.00
2023-02-15T04:26:07.124Z,25.00
2023-02-15T04:29:09.383Z,25.00
2023-02-15T04:32:11.402Z,25.00
2023-02-15T04:35:14.626Z,25.00
2023-02-15T04:38:16.568Z,24.90
2023-02-15T04:41:18.821Z,25.00
2023-02-15T04:44:20.900Z,24.90
2023-02-15T04:47:23.658Z,24.90
2023-02-15T04:50:25.650Z,24.90
2023-02-15T04:53:27.896Z,24.90
2023-02-15T04:56:31.154Z,24.80
2023-02-15T04:59:33.778Z,24.80
2023-02-15T05:02:35.794Z,24.80
2023-02-15T05:05:38.134Z,24.90
2023-02-15T05:08:40.112Z,24.90
2023-02-15T05:11:42.890Z,24.80
2023-02-15T05:14:45.029Z,24.90
2023-02-15T05:17:47.272Z,24.90
2023-02-15T05:20:49.703Z,24.90
2023-02-15T05:23:52.137Z,25.00
2023-02-15T05:27:12.637Z,25.00
2023-02-15T05:30:15.368Z,25.00
2023-02-15T05:33:17.862Z,25.00
2023-02-15T05:36:20.163Z,25.00
2023-02-15T05:39:22.161Z,25.10
2023-02-15T05:42:24.496Z,25.00
2023-02-15T05:45:26.653Z,24.90
2023-02-15T05:48:29.088Z,25.00
2023-02-15T05:51:31.059Z,25.00
2023-02-15T05:54:33.290Z,25.10
2023-02-15T05:57:35.906Z,25.10
2023-02-15T06:00:38.254Z,25.20
2023-02-15T06:03:40.982Z,25.20
2023-02-15T06:06:43.458Z,25.20
2023-02-15T06:09:45.496Z,25.20
2023-02-15T06:12:47.770Z,25.20
2023-02-15T06:15:49.875Z,25.20
2023-02-15T06:18:53.739Z,25.20
2023-02-15T06:21:56.033Z,25.20
2023-02-15T06:24:58.371Z,25.30
2023-02-15T06:28:00.503Z,25.30
2023-02-15T06:31:02.887Z,25.30
2023-02-15T06:34:05.862Z,25.30
2023-02-15T06:37:09.501Z,25.30
2023-02-15T06:40:15.013Z,25.40
2023-02-15T06:43:17.308Z,25.40
2023-02-15T06:46:19.414Z,25.40
2023-02-15T06:49:21.821Z,25.40
2023-02-15T06:52:24.118Z,25.50
2023-02-15T06:55:26.903Z,25.60
2023-02-15T06:58:31.844Z,25.70
2023-02-15T07:01:34.340Z,25.80
2023-02-15T07:04:42.084Z,25.80
2023-02-15T07:07:45.230Z,25.90
2023-02-15T07:10:50.884Z,26.00
2023-02-15T07:13:53.905Z,26.10
2023-02-15T07:16:55.938Z,26.20
2023-02-15T07:19:58.215Z,26.30
2023-02-15T07:23:00.186Z,26.30
2023-02-15T07:26:03.463Z,26.40
2023-02-15T07:29:05.610Z,26.50
2023-02-15T07:32:07.976Z,26.60
2023-02-15T07:35:09.979Z,26.70
2023-02-15T07:38:12.242Z,26.80
2023-02-15T07:41:16.133Z,26.80
2023-02-15T07:44:18.535Z,26.90
2023-02-15T07:47:20.620Z,26.80
2023-02-15T07:50:23.326Z,26.90
2023-02-15T07:53:25.318Z,26.80
2023-02-15T07:56:27.724Z,26.80
2023-02-15T07:59:29.801Z,26.80
2023-02-15T08:02:32.326Z,27.00
2023-02-15T08:05:34.378Z,26.90
2023-02-15T08:08:37.125Z,26.90
2023-02-15T08:11:41.721Z,27.20
2023-02-15T08:14:44.144Z,27.20
2023-02-15T08:17:46.169Z,27.20
2023-02-15T08:20:51.698Z,27.30
2023-02-15T08:23:53.999Z,27.30
2023-02-15T08:26:57.151Z,27.20
2023-02-15T08:29:59.153Z,27.40
2023-02-15T08:33:01.421Z,27.40
2023-02-15T08:36:05.434Z,27.40
2023-02-15T08:39:07.766Z,27.10
2023-02-15T08:42:09.795Z,27.30
2023-02-15T08:45:12.037Z,27.30
2023-02-15T08:48:14.024Z,27.20
2023-02-15T08:51:30.889Z,27.20
2023-02-15T08:54:32.931Z,27.50
2023-02-15T08:57:35.390Z,27.50
2023-02-15T09:00:38.942Z,27.10
2023-02-15T09:03:41.530Z,26.90
2023-02-15T09:06:47.636Z,26.70
2023-02-15T09:09:50.521Z,26.60
2023-02-15T09:12:53.175Z,27.10
2023-02-15T09:16:00.941Z,26.90
2023-02-15T09:19:05.671Z,26.90
2023-02-15T09:22:08.146Z,26.50
2023-02-15T09:25:10.366Z,26.90
2023-02-15T09:28:12.635Z,27.00
2023-02-15T09:31:20.184Z,27.10
2023-02-15T09:34:23.995Z,27.10
2023-02-15T09:37:26.032Z,27.30
2023-02-15T09:40:34.982Z,27.10
2023-02-15T09:43:55.153Z,27.20
2023-02-15T09:47:38.120Z,27.50
2023-02-15T09:51:01.641Z,27.50
2023-02-15T09:54:29.496Z,27.40
2023-02-15T09:58:00.764Z,27.70
2023-02-15T10:01:30.557Z,27.60
2023-02-15T10:04:45.381Z,27.80
2023-02-15T10:08:26.122Z,27.80
2023-02-15T10:11:40.357Z,28.00
2023-02-15T10:14:45.681Z,28.40
2023-02-15T10:17:56.213Z,28.00
2023-02-15T10:21:32.333Z,27.80
2023-02-15T10:24:48.691Z,27.20
2023-02-15T10:27:51.735Z,27.50
2023-02-15T10:31:10.607Z,27.40
2023-02-15T10:34:28.661Z,27.60
2023-02-15T10:37:39.551Z,28.00
2023-02-15T10:41:01.127Z,27.70
2023-02-15T10:44:18.292Z,27.60
2023-02-15T10:47:39.283Z,27.80
2023-02-15T10:51:03.315Z,27.90
2023-02-15T10:54:17.319Z,27.00
2023-02-15T10:57:38.227Z,26.90
2023-02-15T11:01:02.974Z,27.10
2023-02-15T11:04:26.277Z,27.10
2023-02-15T11:07:39.001Z,27.00
2023-02-15T11:11:06.284Z,27.80
2023-02-15T11:14:15.923Z,28.10
2023-02-15T11:17:23.525Z,28.20
2023-02-15T11:20:28.600Z,28.10
2023-02-15T11:23:35.009Z,28.30
2023-02-15T11:27:13.428Z,28.20
2023-02-15T11:30:23.948Z,28.30
2023-02-15T11:33:34.864Z,27.90
2023-02-15T11:36:41.402Z,28.00
2023-02-15T11:39:45.272Z,28.10
2023-02-15T11:42:50.970Z,28.30
2023-02-15T11:45:55.588Z,28.60
2023-02-15T11:48:59.299Z,28.50
2023-02-15T11:52:05.805Z,28.70
2023-02-15T11:55:22.867Z,28.80
2023-02-15T11:58:56.336Z,29.00
2023-02-15T12:01:58.391Z,29.10
2023-02-15T12:05:07.935Z,29.00
2023-02-15T12:08:18.422Z,29.40
2023-02-15T12:11:40.711Z,29.30
2023-02-15T12:15:09.665Z,29.70
2023-02-15T12:18:46.678Z,29.50
2023-02-15T12:21:52.930Z,29.30
2023-02-15T12:25:02.755Z,29.00
2023-02-15T12:28:17.151Z,29.40
2023-02-15T12:31:45.373Z,29.60
2023-02-15T12:34:48.573Z,29.70
2023-02-15T12:37:58.046Z,29.70
2023-02-15T12:41:25.125Z,29.50
2023-02-15T12:44:34.224Z,29.60
2023-02-15T12:47:37.066Z,29.60
2023-02-15T12:50:45.819Z,29.80
2023-02-15T12:53:47.872Z,30.00
2023-02-15T12:56:54.085Z,29.60
2023-02-15T13:00:00.449Z,29.70
2023-02-15T13:03:05.499Z,29.60
2023-02-15T13:06:09.353Z,29.40
2023-02-15T13:09:47.079Z,29.30
2023-02-15T13:12:49.761Z,29.70
2023-02-15T13:15:54.848Z,29.70
2023-02-15T13:18:58.468Z,29.80
2023-02-15T13:22:07.437Z,29.70
2023-02-15T13:25:29.915Z,30.00
2023-02-15T13:28:49.591Z,29.60
2023-02-15T13:31:57.002Z,29.90
2023-02-15T13:35:02.196Z,29.80
2023-02-15T13:38:23.546Z,29.80
2023-02-15T13:41:42.461Z,30.00
2023-02-15T13:45:07.345Z,30.10
2023-02-15T13:48:45.977Z,30.00
2023-02-15T13:52:22.775Z,29.80
2023-02-15T13:55:48.499Z,30.10
2023-02-15T13:58:53.566Z,30.20
2023-02-15T14:02:19.545Z,29.90
2023-02-15T14:05:44.605Z,30.10
2023-02-15T14:09:27.990Z,29.90
2023-02-15T14:13:01.225Z,30.10
2023-02-15T14:16:36.151Z,30.00
2023-02-15T14:19:53.351Z,30.00
2023-02-15T14:23:28.533Z,30.00
2023-02-15T14:27:06.225Z,30.00
2023-02-15T14:30:21.769Z,29.80
2023-02-15T14:33:38.179Z,29.70
2023-02-15T14:36:40.591Z,29.70
2023-02-15T14:40:26.983Z,29.80
2023-02-15T14:43:41.110Z,30.00
2023-02-15T14:47:15.707Z,30.10
2023-02-15T14:50:38.189Z,30.10
2023-02-15T14:53:40.855Z,30.20
2023-02-15T14:56:47.001Z,30.00
2023-02-15T14:59:58.486Z,30.10
2023-02-15T15:03:01.199Z,30.10
2023-02-15T15:06:06.126Z,29.70
2023-02-15T15:09:23.093Z,30.00
2023-02-15T15:12:25.078Z,30.10
2023-02-15T15:15:32.897Z,30.10
2023-02-15T15:18:49.804Z,30.20
2023-02-15T15:21:56.250Z,30.20
2023-02-15T15:25:36.619Z,30.40
2023-02-15T15:28:39.055Z,30.30
2023-02-15T15:31:48.750Z,30.50
2023-02-15T15:35:01.952Z,30.30
2023-02-15T15:38:12.211Z,30.40
2023-02-15T15:41:20.211Z,30.40
2023-02-15T15:44:54.925Z,30.40
2023-02-15T15:48:09.585Z,30.30
2023-02-15T15:51:24.814Z,30.10
2023-02-15T15:54:28.462Z,30.10
2023-02-15T15:57:34.986Z,30.10
2023-02-15T16:00:54.520Z,30.20
2023-02-15T16:03:58.998Z,30.20
2023-02-15T16:07:19.915Z,30.10
2023-02-15T16:10:27.849Z,30.00
2023-02-15T16:13:30.483Z,29.90
2023-02-15T16:16:51.712Z,29.90
2023-02-15T16:20:26.228Z,29.80
2023-02-15T16:24:07.403Z,29.60
2023-02-15T16:27:32.955Z,29.50
2023-02-15T16:30:37.241Z,29.40
2023-02-15T16:33:44.025Z,29.30
2023-02-15T16:36:46.224Z,29.20
2023-02-15T16:39:49.242Z,29.10
2023-02-15T16:42:53.495Z,29.00
2023-02-15T16:46:07.055Z,28.90
2023-02-15T16:49:18.945Z,28.80
2023-02-15T16:52:26.979Z,28.70
2023-02-15T16:55:38.238Z,28.60
2023-02-15T16:58:50.862Z,28.60
2023-02-15T17:01:53.396Z,28.50
2023-02-15T17:05:06.110Z,28.50
2023-02-15T17:08:27.161Z,28.40
2023-02-15T17:11:43.430Z,28.40
2023-02-15T17:14:49.130Z,28.40
2023-02-15T17:17:51.889Z,28.40
2023-02-15T17:20:57.365Z,28.30
2023-02-15T17:24:05.003Z,28.30
2023-02-15T17:27:29.324Z,28.20
2023-02-15T17:30:34.341Z,28.20
2023-02-15T17:33:40.344Z,28.10
2023-02-15T17:36:59.433Z,28.10
2023-02-15T17:40:06.751Z,28.10
2023-02-15T17:43:09.058Z,28.10
2023-02-15T17:46:17.300Z,28.00
2023-02-15T17:49:34.931Z,28.00
2023-02-15T17:52:37.612Z,28.00
2023-02-15T17:55:40.057Z,28.10
2023-02-15T17:58:42.521Z,28.10
2023-02-15T18:02:08.294Z,28.00
2023-02-15T18:05:35.573Z,28.00
2023-02-15T18:08:56.677Z,28.00
2023-02-15T18:11:59.337Z,28.00
2023-02-15T18:15:01.808Z,28.00
2023-02-15T18:18:04.892Z,27.90
2023-02-15T18:21:12.044Z,27.90
2023-02-15T18:24:20.764Z,27.90
2023-02-15T18:27:23.340Z,27.90
2023-02-15T18:30:28.545Z,27.90
2023-02-15T18:33:44.572Z,27.90
2023-02-15T18:36:46.653Z,27.80
2023-02-15T18:39:54.177Z,27.80
2023-02-15T18:42:57.962Z,27.90
2023-02-15T18:46:19.827Z,27.90
2023-02-15T18:49:23.409Z,27.80
2023-02-15T18:52:32.090Z,27.90
2023-02-15T18:55:35.425Z,27.80
2023-02-15T18:58:37.835Z,27.80
2023-02-15T19:01:39.881Z,27.70
2023-02-15T19:04:42.414Z,27.70
2023-02-15T19:07:48.359Z,27.60
2023-02-15T19:10:51.885Z,27.60
2023-02-15T19:13:53.971Z,27.60
2023-02-15T19:16:57.905Z,27.50
2023-02-15T19:19:59.915Z,27.50
2023-02-15T19:23:02.805Z,27.40
2023-02-15T19:26:44.988Z,27.40
2023-02-15T19:29:49.930Z,27.30
2023-02-15T19:32:59.456Z,27.30
2023-02-15T19:36:02.248Z,27.30
2023-02-15T19:39:06.966Z,27.30
2023-02-15T19:42:25.309Z,27.30
2023-02-15T19:45:30.849Z,27.30
2023-02-15T19:48:36.243Z,27.20
2023-02-15T19:51:42.114Z,27.20
2023-02-15T19:54:46.395Z,27.20
2023-02-15T19:57:50.051Z,27.10
2023-02-15T20:00:52.700Z,27.10
2023-02-15T20:03:55.653Z,27.00
2023-02-15T20:07:01.583Z,26.90
2023-02-15T20:10:04.176Z,26.90
2023-02-15T20:13:06.514Z,26.90
2023-02-15T20:16:09.843Z,26.90
2023-02-15T20:19:13.181Z,26.80
2023-02-15T20:22:27.283Z,26.80
2023-02-15T20:25:33.959Z,26.70
2023-02-15T20:28:35.943Z,26.70
2023-02-15T20:31:42.624Z,26.70
2023-02-15T20:34:44.807Z,26.60
2023-02-15T20:37:49.554Z,26.60
2023-02-15T20:41:10.598Z,26.60
2023-02-15T20:44:17.695Z,26.50
2023-02-15T20:47:19.778Z,26.50
2023-02-15T20:50:31.707Z,26.50
2023-02-15T20:53:33.760Z,26.40
2023-02-15T20:56:37.584Z,26.50
2023-02-15T20:59:42.109Z,26.40
2023-02-15T21:02:50.063Z,26.40
2023-02-15T21:05:52.202Z,26.50
2023-02-15T21:08:54.565Z,26.40
2023-02-15T21:11:59.043Z,26.40
2023-02-15T21:15:01.313Z,26.40
2023-02-15T21:18:07.119Z,26.50
2023-02-15T21:21:23.801Z,26.40
2023-02-15T21:24:30.267Z,26.40
2023-02-15T21:27:32.611Z,26.40
2023-02-15T21:30:34.892Z,26.30
2023-02-15T21:33:37.233Z,26.30
2023-02-15T21:36:42.003Z,26.30
2023-02-15T21:39:44.359Z,26.30
2023-02-15T21:43:05.004Z,26.20
2023-02-15T21:46:36.857Z,26.20
2023-02-15T21:49:39.072Z,26.10
2023-02-15T21:52:41.435Z,26.10
2023-02-15T21:55:43.562Z,26.10
2023-02-15T21:58:46.670Z,26.10
2023-02-15T22:01:50.754Z,26.10
2023-02-15T22:04:53.101Z,26.00
2023-02-15T22:07:55.374Z,26.00
2023-02-15T22:10:57.964Z,25.90
2023-02-15T22:14:00.118Z,25.90
2023-02-15T22:17:14.036Z,25.90
2023-02-15T22:20:21.717Z,25.90
2023-02-15T22:23:24.268Z,25.90
2023-02-15T22:26:27.902Z,25.90
2023-02-15T22:29:30.435Z,25.90
2023-02-15T22:32:32.539Z,25.90
2023-02-15T22:35:36.877Z,25.90
2023-02-15T22:38:39.181Z,25.90
2023-02-15T22:41:41.910Z,25.90
2023-02-15T22:44:44.048Z,25.80
2023-02-15T22:47:48.688Z,25.90
2023-02-15T22:50:50.686Z,25.90
2023-02-15T22:53:54.389Z,25.90
2023-02-15T22:56:56.391Z,25.80
2023-02-15T23:00:01.120Z,25.90
2023-02-15T23:03:16.757Z,25.80
2023-02-15T23:06:19.111Z,25.80
2023-02-15T23:09:22.049Z,25.80
2023-02-15T23:12:53.178Z,25.80
2023-02-15T23:16:04.154Z,25.80
2023-02-15T23:19:10.724Z,25.60
2023-02-15T23:22:18.982Z,25.60
2023-02-15T23:25:25.165Z,25.60
2023-02-15T23:28:37.311Z,25.60
2023-02-15T23:31:43.925Z,25.60
2023-02-15T23:34:46.039Z,25.60
2023-02-15T23:37:48.444Z,25.70
2023-02-15T23:41:16.456Z,25.60
2023-02-15T23:44:19.442Z,25.70
2023-02-15T23:47:44.368Z,25.60
2023-02-15T23:50:47.319Z,25.50
2023-02-15T23:53:49.555Z,25.60
2023-02-15T23:56:55.125Z,25.70
2023-02-15T23:59:57.126Z,25.70
