createdAt,value
2023-04-18T00:01:21.452Z,14.19
2023-04-18T00:04:46.573Z,14.22
2023-04-18T00:08:08.826Z,14.29
2023-04-18T00:11:32.547Z,14.19
2023-04-18T00:14:54.728Z,14.29
2023-04-18T00:18:17.380Z,14.16
2023-04-18T00:21:44.692Z,14.20
2023-04-18T00:25:10.790Z,14.24
2023-04-18T00:28:34.647Z,14.16
2023-04-18T00:31:56.232Z,14.08
2023-04-18T00:35:19.468Z,13.89
2023-04-18T00:38:41.080Z,14.01
2023-04-18T00:42:03.800Z,13.96
2023-04-18T00:45:30.675Z,14.06
2023-04-18T00:48:55.305Z,14.09
2023-04-18T00:52:18.503Z,14.10
2023-04-18T00:55:40.674Z,14.12
2023-04-18T00:59:06.071Z,14.19
2023-04-18T01:02:30.631Z,14.17
2023-04-18T01:05:54.652Z,14.26
2023-04-18T01:09:16.426Z,14.12
2023-04-18T01:12:40.424Z,14.36
2023-04-18T01:16:02.033Z,14.27
2023-04-18T01:19:23.675Z,14.20
2023-04-18T01:22:45.246Z,14.27
2023-04-18T01:26:07.474Z,14.34
2023-04-18T01:29:31.858Z,14.30
2023-04-18T01:32:53.526Z,14.41
2023-04-18T01:36:17.701Z,14.26
2023-04-18T01:39:44.617Z,14.20
2023-04-18T01:43:06.201Z,14.05
2023-04-18T01:46:28.888Z,14.16
2023-04-18T01:49:52.682Z,14.03
2023-04-18T01:53:17.659Z,14.09
2023-04-18T01:56:39.238Z,14.03
2023-04-18T02:00:01.801Z,14.22
2023-04-18T02:03:24.257Z,14.20
2023-04-18T02:06:48.680Z,14.20
2023-04-18T02:10:11.253Z,14.17
2023-04-18T02:13:32.977Z,14.16
2023-04-18T02:16:54.536Z,14.13
2023-04-18T02:20:18.527Z,14.24
2023-04-18T02:23:40.138Z,14.16
2023-04-18T02:27:04.246Z,14.16
2023-04-18T02:30:28.358Z,14.08
2023-04-18T02:33:49.959Z,14.09
2023-04-18T02:37:14.604Z,14.05
2023-04-18T02:40:36.200Z,14.06
2023-04-18T02:43:58.165Z,14.01
2023-04-18T02:47:25.672Z,14.03
2023-04-18T02:50:47.294Z,13.96
2023-04-18T02:54:13.686Z,13.99
2023-04-18T02:57:35.363Z,14.02
2023-04-18T03:00:57.052Z,13.99
2023-04-18T03:04:18.727Z,13.95
2023-04-18T03:07:40.343Z,13.93
2023-04-18T03:11:01.988Z,13.93
2023-04-18T03:14:25.643Z,13.92
2023-04-18T03:17:49.849Z,13.81
2023-04-18T03:21:11.784Z,13.78
2023-04-18T03:24:33.358Z,13.83
2023-04-18T03:27:55.594Z,13.78
2023-04-18T03:31:17.190Z,13.95
2023-04-18T03:34:38.824Z,13.87
2023-04-18T03:38:05.682Z,13.83
2023-04-18T03:41:28.147Z,13.85
2023-04-18T03:44:51.889Z,13.92
2023-04-18T03:48:18.452Z,13.83
2023-04-18T03:51:45.272Z,13.65
2023-04-18T03:55:07.229Z,13.66
2023-04-18T03:58:28.932Z,13.74
2023-04-18T04:01:50.650Z,13.58
2023-04-18T04:05:12.350Z,13.59
2023-04-18T04:08:34.311Z,13.66
2023-04-18T04:11:55.915Z,13.78
2023-04-18T04:15:17.665Z,13.59
2023-04-18T04:18:41.690Z,13.51
2023-04-18T04:22:03.275Z,13.45
2023-04-18T04:25:30.116Z,13.50
2023-04-18T04:28:57.588Z,13.53
2023-04-18T04:32:20.436Z,13.38
2023-04-18T04:35:44.225Z,13.41
2023-04-18T04:39:08.657Z,13.53
2023-04-18T04:42:32.589Z,13.47
2023-04-18T04:45:54.296Z,13.50
2023-04-18T04:49:18.929Z,13.41
2023-04-18T04:52:42.910Z,13.41
2023-04-18T04:56:07.186Z,13.33
2023-04-18T04:59:28.762Z,13.47
2023-04-18T05:02:55.247Z,13.41
2023-04-18T05:06:20.922Z,13.51
2023-04-18T05:09:45.012Z,13.48
2023-04-18T05:13:08.937Z,13.53
2023-04-18T05:16:31.650Z,13.62
2023-04-18T05:19:53.259Z,13.82
2023-04-18T05:23:20.041Z,13.86
2023-04-18T05:26:43.906Z,13.90
2023-04-18T05:30:06.400Z,13.81
2023-04-18T05:33:31.731Z,13.72
2023-04-18T05:36:53.526Z,13.71
2023-04-18T05:40:15.111Z,13.83
2023-04-18T05:43:37.974Z,14.08
2023-04-18T05:46:59.550Z,14.03
2023-04-18T05:50:23.744Z,14.12
2023-04-18T05:53:47.412Z,14.29
2023-04-18T05:57:11.254Z,14.34
2023-04-18T06:00:32.827Z,14.44
2023-04-18T06:03:55.431Z,14.40
2023-04-18T06:07:17.290Z,14.48
2023-04-18T06:10:41.117Z,14.54
2023-04-18T06:14:03.107Z,14.58
2023-04-18T06:17:24.799Z,14.70
2023-04-18T06:20:51.671Z,14.72
2023-04-18T06:24:13.583Z,14.98
2023-04-18T06:27:38.062Z,15.05
2023-04-18T06:31:02.158Z,15.22
2023-04-18T06:34:26.267Z,15.19
2023-04-18T06:37:51.106Z,15.10
2023-04-18T06:41:15.782Z,15.18
2023-04-18T06:44:37.585Z,15.39
2023-04-18T06:48:02.057Z,15.49
2023-04-18T06:51:24.240Z,15.37
2023-04-18T06:54:50.304Z,15.64
2023-04-18T06:58:13.789Z,15.61
2023-04-18T07:01:44.722Z,15.61
2023-04-18T07:05:11.230Z,15.73
2023-04-18T07:08:34.790Z,15.71
2023-04-18T07:11:58.719Z,15.80
2023-04-18T07:15:22.805Z,15.77
2023-04-18T07:18:44.424Z,15.83
2023-04-18T07:22:06.076Z,15.91
2023-04-18T07:25:27.854Z,15.88
2023-04-18T07:28:52.831Z,16.00
2023-04-18T07:32:19.348Z,15.98
2023-04-18T07:35:45.947Z,16.04
2023-04-18T07:39:08.004Z,16.08
2023-04-18T07:42:29.614Z,16.19
2023-04-18T07:45:52.166Z,16.38
2023-04-18T07:49:16.608Z,16.73
2023-04-18T07:52:39.640Z,16.90
2023-04-18T07:56:03.861Z,16.91
2023-04-18T07:59:25.567Z,17.12
2023-04-18T08:02:49.725Z,17.32
2023-04-18T08:06:13.955Z,17.39
2023-04-18T08:09:40.493Z,17.49
2023-04-18T08:13:08.119Z,17.39
2023-04-18T08:16:29.880Z,17.29
2023-04-18T08:19:54.094Z,17.29
2023-04-18T08:23:18.433Z,17.43
2023-04-18T08:26:42.142Z,18.04
2023-04-18T08:30:04.840Z,18.25
2023-04-18T08:33:29.408Z,18.45
2023-04-18T08:36:51.388Z,18.77
2023-04-18T08:40:13.129Z,18.97
2023-04-18T08:43:40.267Z,19.32
2023-04-18T08:47:02.050Z,19.83
2023-04-18T08:50:23.680Z,20.03
2023-04-18T08:53:49.037Z,20.13
2023-04-18T08:57:12.656Z,19.65
2023-04-18T09:00:36.549Z,19.30
2023-04-18T09:03:58.370Z,18.95
2023-04-18T09:07:29.453Z,18.99
2023-04-18T09:10:51.054Z,18.96
2023-04-18T09:14:24.594Z,18.93
2023-04-18T09:17:53.465Z,18.93
2023-04-18T09:21:21.725Z,18.97
2023-04-18T09:24:55.663Z,18.93
2023-04-18T09:28:31.272Z,18.96
2023-04-18T09:32:01.943Z,19.13
2023-04-18T09:35:27.982Z,19.35
2023-04-18T09:38:54.501Z,19.59
2023-04-18T09:42:21.105Z,19.82
2023-04-18T09:45:45.889Z,20.08
2023-04-18T09:49:09.667Z,20.22
2023-04-18T09:52:37.567Z,20.20
2023-04-18T09:56:02.761Z,20.05
2023-04-18T09:59:37.127Z,20.20
2023-04-18T10:03:05.043Z,20.45
2023-04-18T10:06:30.071Z,20.55
2023-04-18T10:09:52.372Z,21.00
2023-04-18T10:13:14.309Z,21.51
2023-04-18T10:16:37.593Z,21.40
2023-04-18T10:20:10.339Z,21.42
2023-04-18T10:23:35.044Z,21.20
2023-04-18T10:26:59.007Z,20.96
2023-04-18T10:30:40.545Z,20.70
2023-04-18T10:34:06.714Z,20.45
2023-04-18T10:37:32.116Z,20.39
2023-04-18T10:41:12.263Z,20.39
2023-04-18T10:44:33.887Z,20.24
2023-04-18T10:48:24.957Z,20.05
2023-04-18T10:51:58.513Z,20.02
2023-04-18T10:55:28.893Z,20.10
2023-04-18T10:58:52.463Z,20.44
2023-04-18T11:02:34.247Z,20.64
2023-04-18T11:06:04.541Z,20.51
2023-04-18T11:09:28.992Z,20.72
2023-04-18T11:12:51.623Z,20.81
2023-04-18T11:16:31.858Z,21.00
2023-04-18T11:20:01.634Z,21.23
2023-04-18T11:23:25.082Z,21.16
2023-04-18T11:26:48.821Z,21.05
2023-04-18T11:30:13.671Z,21.02
2023-04-18T11:33:37.576Z,21.10
2023-04-18T11:36:59.549Z,21.02
2023-04-18T11:40:21.523Z,20.88
2023-04-18T11:43:46.509Z,20.81
2023-04-18T11:47:27.046Z,20.82
2023-04-18T11:50:49.404Z,21.37
2023-04-18T11:54:38.968Z,21.87
2023-04-18T11:58:01.659Z,22.39
2023-04-18T12:01:25.787Z,22.60
2023-04-18T12:04:53.331Z,22.77
2023-04-18T12:08:19.395Z,22.96
2023-04-18T12:11:43.317Z,22.73
2023-04-18T12:15:14.418Z,23.11
2023-04-18T12:18:36.013Z,23.11
2023-04-18T12:22:03.223Z,22.46
2023-04-18T12:25:28.475Z,21.84
2023-04-18T12:28:51.390Z,21.56
2023-04-18T12:32:17.043Z,21.61
2023-04-18T12:35:38.649Z,21.43
2023-04-18T12:39:04.977Z,21.54
2023-04-18T12:42:31.452Z,21.40
2023-04-18T12:45:53.140Z,21.50
2023-04-18T12:49:14.988Z,21.61
2023-04-18T12:52:44.838Z,21.49
2023-04-18T12:56:07.035Z,21.49
2023-04-18T12:59:29.532Z,21.70
2023-04-18T13:02:52.951Z,21.50
2023-04-18T13:06:14.944Z,21.42
2023-04-18T13:09:42.058Z,21.53
2023-04-18T13:13:03.655Z,20.94
2023-04-18T13:16:25.887Z,21.02
2023-04-18T13:19:47.542Z,21.02
2023-04-18T13:23:11.344Z,20.88
2023-04-18T13:26:39.002Z,20.71
2023-04-18T13:30:01.188Z,20.96
2023-04-18T13:33:22.825Z,20.91
2023-04-18T13:36:44.617Z,21.02
2023-04-18T13:40:09.641Z,21.22
2023-04-18T13:43:31.552Z,21.16
2023-04-18T13:46:53.330Z,21.02
2023-04-18T13:50:17.425Z,20.74
2023-04-18T13:53:41.082Z,20.67
2023-04-18T13:57:11.335Z,20.85
2023-04-18T14:00:32.952Z,20.82
2023-04-18T14:03:57.229Z,20.70
2023-04-18T14:07:19.110Z,20.71
2023-04-18T14:10:40.772Z,20.71
2023-04-18T14:14:02.710Z,20.68
2023-04-18T14:17:26.765Z,20.48
2023-04-18T14:20:48.718Z,20.41
2023-04-18T14:24:10.387Z,20.48
2023-04-18T14:27:32.943Z,20.57
2023-04-18T14:30:58.048Z,20.60
2023-04-18T14:34:22.314Z,20.67
2023-04-18T14:37:44.037Z,20.74
2023-04-18T14:41:07.940Z,20.71
2023-04-18T14:44:30.971Z,20.67
2023-04-18T14:47:52.574Z,20.60
2023-04-18T14:51:17.169Z,20.60
2023-04-18T14:54:38.740Z,20.75
2023-04-18T14:58:03.621Z,20.63
2023-04-18T15:01:25.283Z,20.47
2023-04-18T15:04:53.266Z,20.48
2023-04-18T15:08:17.337Z,20.34
2023-04-18T15:11:39.019Z,20.22
2023-04-18T15:15:00.647Z,20.09
2023-04-18T15:18:22.407Z,20.06
2023-04-18T15:21:46.397Z,20.17
2023-04-18T15:25:08.445Z,20.08
2023-04-18T15:28:33.689Z,20.00
2023-04-18T15:31:57.913Z,19.83
2023-04-18T15:35:19.661Z,19.76
2023-04-18T15:38:42.509Z,19.75
2023-04-18T15:42:04.181Z,19.64
2023-04-18T15:45:26.159Z,19.66
2023-04-18T15:48:50.286Z,19.59
2023-04-18T15:52:13.686Z,19.53
2023-04-18T15:55:37.723Z,19.43
2023-04-18T15:59:00.196Z,19.37
2023-04-18T16:02:24.403Z,19.43
2023-04-18T16:05:48.908Z,19.28
2023-04-18T16:09:10.658Z,19.26
2023-04-18T16:12:34.384Z,19.23
2023-04-18T16:15:55.989Z,19.16
2023-04-18T16:19:17.657Z,19.07
2023-04-18T16:22:39.305Z,19.43
2023-04-18T16:26:00.898Z,19.75
2023-04-18T16:29:22.564Z,20.00
2023-04-18T16:32:44.345Z,19.95
2023-04-18T16:36:06.980Z,19.79
2023-04-18T16:39:29.710Z,19.58
2023-04-18T16:42:56.305Z,19.20
2023-04-18T16:46:19.148Z,18.90
2023-04-18T16:49:44.130Z,18.97
2023-04-18T16:53:07.244Z,18.80
2023-04-18T16:56:29.631Z,18.69
2023-04-18T16:59:51.352Z,18.58
2023-04-18T17:03:13.106Z,18.47
2023-04-18T17:06:37.576Z,18.79
2023-04-18T17:09:59.202Z,19.14
2023-04-18T17:13:27.206Z,19.51
2023-04-18T17:16:53.336Z,19.74
2023-04-18T17:20:18.100Z,19.47
2023-04-18T17:23:41.587Z,19.11
2023-04-18T17:27:05.801Z,18.77
2023-04-18T17:30:27.868Z,18.55
2023-04-18T17:33:54.643Z,18.40
2023-04-18T17:37:17.167Z,18.21
2023-04-18T17:40:39.745Z,18.08
2023-04-18T17:44:01.529Z,17.96
2023-04-18T17:47:23.493Z,17.89
2023-04-18T17:50:45.152Z,17.86
2023-04-18T17:54:08.219Z,17.86
2023-04-18T17:57:33.643Z,17.72
2023-04-18T18:00:55.341Z,17.42
2023-04-18T18:04:19.972Z,17.29
2023-04-18T18:07:45.926Z,17.15
2023-04-18T18:11:11.161Z,17.24
2023-04-18T18:14:32.806Z,17.25
2023-04-18T18:17:56.853Z,17.10
2023-04-18T18:21:18.956Z,17.07
2023-04-18T18:24:40.874Z,16.97
2023-04-18T18:28:03.477Z,16.84
2023-04-18T18:31:25.662Z,16.73
2023-04-18T18:34:47.475Z,16.80
2023-04-18T18:38:11.467Z,16.81
2023-04-18T18:41:33.353Z,16.76
2023-04-18T18:44:55.138Z,16.81
2023-04-18T18:48:16.786Z,16.84
2023-04-18T18:51:41.012Z,16.87
2023-04-18T18:55:05.212Z,16.83
2023-04-18T18:58:27.132Z,16.74
2023-04-18T19:01:48.885Z,16.80
2023-04-18T19:05:12.965Z,16.66
2023-04-18T19:08:37.602Z,16.55
2023-04-18T19:11:59.219Z,16.53
2023-04-18T19:15:23.304Z,16.49
2023-04-18T19:18:49.198Z,16.56
2023-04-18T19:22:10.777Z,16.56
2023-04-18T19:25:35.373Z,16.49
2023-04-18T19:28:57.118Z,16.42
2023-04-18T19:32:18.773Z,16.52
2023-04-18T19:35:43.187Z,16.56
2023-04-18T19:39:08.120Z,16.53
2023-04-18T19:42:29.758Z,16.39
2023-04-18T19:45:52.629Z,16.33
2023-04-18T19:49:22.519Z,16.26
2023-04-18T19:52:44.107Z,16.25
2023-04-18T19:56:05.763Z,16.19
2023-04-18T19:59:27.344Z,16.15
2023-04-18T20:02:51.436Z,16.15
2023-04-18T20:06:13.546Z,16.22
2023-04-18T20:09:35.185Z,16.26
2023-04-18T20:12:56.862Z,16.30
2023-04-18T20:16:18.589Z,16.39
2023-04-18T20:19:40.218Z,16.33
2023-04-18T20:23:03.931Z,16.30
2023-04-18T20:26:28.073Z,16.29
2023-04-18T20:29:49.778Z,16.23
2023-04-18T20:33:13.814Z,16.28
2023-04-18T20:36:36.355Z,16.22
2023-04-18T20:39:58.715Z,16.53
2023-04-18T20:43:23.189Z,16.43
2023-04-18T20:46:45.538Z,16.40
2023-04-18T20:50:10.304Z,16.34
2023-04-18T20:53:31.969Z,16.22
2023-04-18T20:56:53.541Z,16.22
2023-04-18T21:00:15.931Z,16.34
2023-04-18T21:03:39.966Z,16.33
2023-04-18T21:07:03.877Z,16.15
2023-04-18T21:10:26.406Z,16.13
2023-04-18T21:13:47.985Z,16.19
2023-04-18T21:17:17.034Z,16.08
2023-04-18T21:20:40.899Z,15.97
2023-04-18T21:24:05.699Z,16.01
2023-04-18T21:27:27.336Z,15.85
2023-04-18T21:30:49.028Z,15.85
2023-04-18T21:34:11.265Z,15.77
2023-04-18T21:37:32.910Z,15.78
2023-04-18T21:40:54.526Z,15.70
2023-04-18T21:44:18.754Z,15.67
2023-04-18T21:47:43.450Z,15.67
2023-04-18T21:51:09.096Z,15.63
2023-04-18T21:54:30.885Z,15.68
2023-04-18T21:57:54.312Z,15.54
2023-04-18T22:01:18.437Z,15.51
2023-04-18T22:04:42.608Z,15.56
2023-04-18T22:08:07.286Z,15.57
2023-04-18T22:11:32.236Z,15.61
2023-04-18T22:14:56.703Z,15.61
2023-04-18T22:18:19.174Z,15.47
2023-04-18T22:21:40.998Z,15.36
2023-04-18T22:25:07.312Z,15.26
2023-04-18T22:28:29.060Z,15.19
2023-04-18T22:31:50.937Z,15.20
2023-04-18T22:35:12.763Z,15.20
2023-04-18T22:38:34.443Z,15.20
2023-04-18T22:41:58.074Z,15.26
2023-04-18T22:45:22.216Z,15.25
2023-04-18T22:48:46.235Z,15.27
2023-04-18T22:52:10.359Z,15.27
2023-04-18T22:55:31.996Z,15.22
2023-04-18T22:58:53.626Z,15.15
2023-04-18T23:02:20.000Z,15.19
2023-04-18T23:05:41.982Z,15.19
2023-04-18T23:09:06.372Z,15.27
2023-04-18T23:12:30.371Z,15.39
2023-04-18T23:15:52.052Z,15.36
2023-04-18T23:19:16.011Z,15.30
2023-04-18T23:22:40.951Z,15.26
2023-04-18T23:26:02.620Z,15.35
2023-04-18T23:29:24.465Z,15.25
2023-04-18T23:32:46.092Z,15.26
2023-04-18T23:36:08.273Z,15.23
2023-04-18T23:39:29.887Z,15.19
2023-04-18T23:42:53.715Z,15.15
2023-04-18T23:46:17.887Z,15.18
2023-04-18T23:49:42.193Z,15.20
2023-04-18T23:53:09.329Z,15.12
2023-04-18T23:56:30.910Z,15.06
2023-04-18T23:59:52.542Z,15.00
