createdAt,value
2019-05-02T00:03:42.953Z,14.55
2019-05-02T00:08:46.355Z,12.85
2019-05-02T00:13:49.822Z,15.70
2019-05-02T00:18:52.999Z,18.50
2019-05-02T00:23:59.136Z,15.50
2019-05-02T00:29:01.269Z,14.63
2019-05-02T00:34:04.747Z,18.05
2019-05-02T00:39:09.477Z,13.78
2019-05-02T00:44:13.176Z,16.50
2019-05-02T00:49:16.673Z,15.98
2019-05-02T00:54:24.194Z,18.37
2019-05-02T00:59:24.847Z,18.80
2019-05-02T01:04:33.399Z,18.42
2019-05-02T01:09:36.444Z,24.00
2019-05-02T01:14:39.555Z,20.50
2019-05-02T01:19:42.604Z,23.52
2019-05-02T01:24:45.678Z,30.65
2019-05-02T01:30:08.353Z,29.98
2019-05-02T01:35:20.686Z,30.08
2019-05-02T01:40:23.624Z,30.77
2019-05-02T01:45:26.753Z,38.17
2019-05-02T01:50:33.517Z,41.30
2019-05-02T01:55:34.652Z,47.23
2019-05-02T02:00:40.959Z,39.42
2019-05-02T02:05:43.247Z,39.10
2019-05-02T02:10:50.631Z,35.35
2019-05-02T02:15:51.522Z,35.60
2019-05-02T02:21:13.967Z,34.70
2019-05-02T02:26:17.879Z,37.78
2019-05-02T02:31:21.438Z,35.50
2019-05-02T02:36:31.758Z,43.60
2019-05-02T02:41:29.460Z,47.40
2019-05-02T02:46:37.727Z,42.80
2019-05-02T02:51:38.439Z,48.55
2019-05-02T02:56:42.675Z,41.83
2019-05-02T03:01:46.070Z,46.23
2019-05-02T03:06:49.057Z,47.95
2019-05-02T03:12:10.355Z,41.20
2019-05-02T03:17:13.324Z,38.83
2019-05-02T03:22:16.681Z,38.95
2019-05-02T03:27:20.131Z,39.90
2019-05-02T03:32:33.746Z,32.20
2019-05-02T03:37:29.090Z,35.30
2019-05-02T03:42:43.644Z,37.60
2019-05-02T03:47:43.473Z,36.15
2019-05-02T03:52:44.016Z,38.92
2019-05-02T03:57:47.383Z,39.25
2019-05-02T04:02:59.162Z,35.70
2019-05-02T04:07:55.968Z,30.08
2019-05-02T04:12:59.954Z,28.77
2019-05-02T04:18:08.560Z,33.55
2019-05-02T04:23:08.239Z,30.03
2019-05-02T04:28:14.352Z,32.40
2019-05-02T04:33:17.113Z,27.20
2019-05-02T04:38:30.961Z,27.48
2019-05-02T04:43:28.598Z,29.27
2019-05-02T04:48:34.757Z,22.48
2019-05-02T04:53:42.324Z,23.05
2019-05-02T04:58:40.961Z,26.48
2019-05-02T05:03:49.165Z,25.68
2019-05-02T05:08:49.099Z,22.80
2019-05-02T05:13:52.549Z,19.02
2019-05-02T05:18:57.820Z,20.60
2019-05-02T05:24:21.436Z,20.65
2019-05-02T05:29:24.507Z,21.80
2019-05-02T05:34:32.286Z,24.10
2019-05-02T05:39:32.388Z,18.25
2019-05-02T05:44:35.394Z,18.62
2019-05-02T05:49:38.447Z,17.30
2019-05-02T05:54:42.108Z,18.98
2019-05-02T05:59:45.301Z,19.00
2019-05-02T06:04:50.266Z,19.55
2019-05-02T06:09:53.183Z,19.67
2019-05-02T06:15:01.314Z,18.60
2019-05-02T06:20:01.096Z,18.17
2019-05-02T06:25:09.807Z,19.67
2019-05-02T06:30:13.973Z,18.73
2019-05-02T06:35:21.222Z,17.62
2019-05-02T06:40:22.034Z,17.37
2019-05-02T06:45:25.321Z,19.57
2019-05-02T06:50:28.545Z,18.37
2019-05-02T06:55:36.238Z,20.02
2019-05-02T07:00:51.691Z,18.67
2019-05-02T07:05:41.501Z,24.63
2019-05-02T07:10:45.296Z,23.67
2019-05-02T07:16:16.239Z,26.25
2019-05-02T07:21:22.919Z,25.32
2019-05-02T07:26:23.283Z,29.67
2019-05-02T07:31:26.649Z,27.35
2019-05-02T07:36:31.185Z,34.40
2019-05-02T07:41:37.228Z,25.97
2019-05-02T07:46:51.204Z,27.50
2019-05-02T07:51:45.114Z,26.87
2019-05-02T07:56:48.618Z,28.65
2019-05-02T08:01:51.968Z,26.90
2019-05-02T08:06:55.005Z,28.10
2019-05-02T08:11:58.289Z,28.60
2019-05-02T08:17:05.801Z,28.07
2019-05-02T08:22:13.169Z,20.90
2019-05-02T08:27:39.836Z,20.90
2019-05-02T08:32:58.300Z,20.00
2019-05-02T08:38:01.857Z,19.82
2019-05-02T08:43:09.010Z,15.68
2019-05-02T08:48:09.874Z,16.40
2019-05-02T08:53:14.341Z,23.73
2019-05-02T08:58:18.275Z,17.35
2019-05-02T09:03:21.283Z,18.12
2019-05-02T09:08:24.403Z,20.62
2019-05-02T09:13:29.512Z,14.15
2019-05-02T09:18:38.277Z,15.15
2019-05-02T09:23:37.311Z,16.30
2019-05-02T09:28:42.069Z,15.50
2019-05-02T09:33:46.855Z,16.60
2019-05-02T09:38:53.969Z,15.23
2019-05-02T09:43:55.071Z,14.58
2019-05-02T09:49:02.477Z,16.00
2019-05-02T09:54:06.382Z,18.30
2019-05-02T09:59:26.200Z,17.00
2019-05-02T10:04:17.588Z,14.87
2019-05-02T10:09:23.981Z,18.82
2019-05-02T10:14:25.698Z,25.07
2019-05-02T10:19:28.983Z,17.67
2019-05-02T10:24:32.331Z,16.48
2019-05-02T10:29:35.509Z,18.27
2019-05-02T10:34:39.025Z,18.62
2019-05-02T10:39:42.343Z,16.45
2019-05-02T10:44:45.545Z,13.95
2019-05-02T10:49:56.649Z,14.50
2019-05-02T10:55:02.511Z,13.75
2019-05-02T11:00:07.846Z,19.87
2019-05-02T11:05:16.823Z,22.13
2019-05-02T11:10:21.691Z,17.92
2019-05-02T11:15:44.338Z,16.63
2019-05-02T11:20:47.451Z,17.55
2019-05-02T11:25:52.666Z,19.02
2019-05-02T11:30:57.049Z,20.68
2019-05-02T11:36:02.517Z,19.92
2019-05-02T11:41:05.600Z,19.17
2019-05-02T11:46:08.643Z,16.02
2019-05-02T11:51:16.239Z,21.10
2019-05-02T11:56:16.944Z,17.25
2019-05-02T12:01:34.281Z,18.10
2019-05-02T12:06:24.906Z,19.17
2019-05-02T12:11:27.996Z,15.45
2019-05-02T12:16:32.272Z,16.05
2019-05-02T12:21:39.049Z,16.25
2019-05-02T12:26:41.924Z,12.73
2019-05-02T12:31:47.218Z,15.85
2019-05-02T12:36:51.786Z,14.03
2019-05-02T12:41:55.658Z,17.98
2019-05-02T12:46:58.993Z,13.13
2019-05-02T12:52:02.196Z,15.18
2019-05-02T12:57:05.204Z,17.95
2019-05-02T13:02:12.960Z,12.85
2019-05-02T13:07:15.965Z,11.28
2019-05-02T13:12:24.628Z,13.18
2019-05-02T13:17:29.381Z,11.90
2019-05-02T13:23:10.191Z,11.35
2019-05-02T13:28:17.176Z,15.40
2019-05-02T13:33:32.455Z,13.40
2019-05-02T13:38:34.450Z,10.88
2019-05-02T13:43:44.595Z,10.63
2019-05-02T13:48:47.663Z,9.55
2019-05-02T13:54:01.971Z,14.87
2019-05-02T13:59:04.476Z,11.93
2019-05-02T14:04:10.185Z,12.45
2019-05-02T14:09:39.308Z,16.77
2019-05-02T14:14:42.472Z,14.75
2019-05-02T14:19:45.651Z,12.33
2019-05-02T14:24:48.812Z,15.08
2019-05-02T14:29:52.546Z,14.40
2019-05-02T14:35:18.543Z,12.73
2019-05-02T14:40:26.470Z,11.28
2019-05-02T14:45:31.461Z,10.20
2019-05-02T14:50:36.594Z,12.85
2019-05-02T14:55:42.097Z,9.68
2019-05-02T15:00:48.082Z,11.53
2019-05-02T15:05:52.739Z,13.72
2019-05-02T15:10:56.709Z,10.18
2019-05-02T15:16:02.330Z,11.40
2019-05-02T15:21:12.162Z,12.10
2019-05-02T15:26:12.266Z,10.05
2019-05-02T15:31:24.310Z,12.80
2019-05-02T15:36:26.218Z,11.60
2019-05-02T15:41:29.472Z,9.13
2019-05-02T15:46:32.567Z,11.78
2019-05-02T15:51:38.010Z,10.23
2019-05-02T15:57:00.574Z,10.08
2019-05-02T16:01:58.573Z,10.00
2019-05-02T16:07:07.113Z,10.20
2019-05-02T16:12:06.632Z,9.67
2019-05-02T16:17:09.686Z,12.18
2019-05-02T16:22:16.792Z,14.50
2019-05-02T16:27:25.840Z,9.78
2019-05-02T16:32:52.107Z,8.73
2019-05-02T16:37:56.101Z,12.28
2019-05-02T16:42:59.311Z,9.55
2019-05-02T16:48:03.280Z,13.87
2019-05-02T16:53:06.846Z,9.98
2019-05-02T16:58:11.720Z,9.78
2019-05-02T17:03:17.292Z,13.10
2019-05-02T17:08:32.729Z,8.60
2019-05-02T17:13:35.904Z,10.15
2019-05-02T17:18:39.282Z,8.88
2019-05-02T17:23:46.444Z,9.40
2019-05-02T17:28:47.411Z,8.45
2019-05-02T17:33:52.431Z,10.05
2019-05-02T17:38:59.362Z,8.83
2019-05-02T17:44:00.490Z,9.18
2019-05-02T17:49:03.854Z,8.03
2019-05-02T17:54:08.053Z,9.13
2019-05-02T17:59:11.824Z,9.20
2019-05-02T18:04:16.499Z,9.98
2019-05-02T18:09:21.573Z,9.55
2019-05-02T18:14:24.985Z,8.60
2019-05-02T18:19:28.436Z,12.47
2019-05-02T18:24:32.762Z,11.73
2019-05-02T18:29:41.103Z,11.03
2019-05-02T18:34:41.793Z,14.87
2019-05-02T18:39:49.978Z,18.02
2019-05-02T18:44:53.022Z,18.55
2019-05-02T18:50:00.905Z,17.00
2019-05-02T18:55:01.621Z,11.78
2019-05-02T19:00:05.779Z,12.28
2019-05-02T19:05:13.442Z,14.53
2019-05-02T19:10:15.650Z,18.82
2019-05-02T19:15:19.179Z,13.40
2019-05-02T19:21:05.765Z,13.18
2019-05-02T19:26:12.389Z,14.75
2019-05-02T19:31:14.621Z,18.92
2019-05-02T19:36:24.466Z,17.85
2019-05-02T19:41:22.739Z,17.35
2019-05-02T19:46:34.718Z,17.23
2019-05-02T19:51:31.742Z,28.35
2019-05-02T19:56:45.353Z,29.30
2019-05-02T20:01:40.126Z,30.23
2019-05-02T20:06:43.182Z,23.70
2019-05-02T20:11:46.402Z,26.20
2019-05-02T20:16:53.059Z,19.85
2019-05-02T20:27:15.201Z,24.25
2019-05-02T20:32:18.314Z,18.90
2019-05-02T20:37:22.090Z,27.82
2019-05-02T20:42:27.078Z,24.45
2019-05-02T20:47:30.225Z,23.02
2019-05-02T20:52:33.334Z,21.60
2019-05-02T20:57:36.318Z,25.77
2019-05-02T21:02:39.345Z,19.25
2019-05-02T21:07:52.628Z,26.77
2019-05-02T21:12:57.805Z,24.00
2019-05-02T21:18:02.316Z,22.25
2019-05-02T21:23:05.674Z,18.30
2019-05-02T21:28:09.543Z,19.95
2019-05-02T21:33:34.924Z,20.27
2019-05-02T21:38:38.095Z,19.32
2019-05-02T21:43:42.455Z,16.05
2019-05-02T21:48:46.030Z,17.80
2019-05-02T21:54:08.646Z,18.12
2019-05-02T21:59:12.307Z,20.85
2019-05-02T22:04:15.916Z,18.82
2019-05-02T22:09:19.375Z,25.82
2019-05-02T22:14:22.598Z,21.17
2019-05-02T22:19:25.653Z,21.62
2019-05-02T22:24:28.812Z,22.52
2019-05-02T22:29:32.400Z,21.85
2019-05-02T22:34:35.810Z,34.18
2019-05-02T22:39:56.218Z,28.38
2019-05-02T22:44:59.223Z,29.32
2019-05-02T22:50:02.482Z,32.03
2019-05-02T22:55:06.311Z,29.40
2019-05-02T23:00:10.920Z,30.88
2019-05-02T23:05:14.927Z,31.82
2019-05-02T23:10:18.345Z,34.67
2019-05-02T23:15:21.703Z,34.95
2019-05-02T23:20:24.780Z,28.07
2019-05-02T23:25:52.975Z,28.52
2019-05-02T23:30:56.170Z,28.73
2019-05-02T23:35:59.225Z,26.95
2019-05-02T23:41:02.294Z,28.83
2019-05-02T23:46:05.474Z,35.23
2019-05-02T23:51:08.628Z,34.25
2019-05-02T23:56:13.139Z,31.87
