createdAt,value
2019-01-02T00:00:59.322Z,4.60
2019-01-02T00:03:27.500Z,6.13
2019-01-02T00:05:56.454Z,4.40
2019-01-02T00:08:24.972Z,5.27
2019-01-02T00:10:53.284Z,4.00
2019-01-02T00:13:21.492Z,4.83
2019-01-02T00:15:50.538Z,4.43
2019-01-02T00:18:18.888Z,4.20
2019-01-02T00:20:49.193Z,4.03
2019-01-02T00:23:18.060Z,4.87
2019-01-02T00:25:46.305Z,4.07
2019-01-02T00:28:16.763Z,4.33
2019-01-02T00:30:45.525Z,4.37
2019-01-02T00:33:13.600Z,4.50
2019-01-02T00:35:42.614Z,4.57
2019-01-02T00:38:10.857Z,4.00
2019-01-02T00:40:39.587Z,4.90
2019-01-02T00:43:08.101Z,4.83
2019-01-02T00:45:37.196Z,6.27
2019-01-02T00:48:05.438Z,5.40
2019-01-02T00:50:39.755Z,5.27
2019-01-02T00:53:09.261Z,6.00
2019-01-02T00:55:38.292Z,4.87
2019-01-02T00:58:08.080Z,5.70
2019-01-02T01:00:39.049Z,5.97
2019-01-02T01:03:09.873Z,5.07
2019-01-02T01:05:38.564Z,5.43
2019-01-02T01:08:07.385Z,6.23
2019-01-02T01:10:35.929Z,5.13
2019-01-02T01:13:04.376Z,6.20
2019-01-02T01:15:32.729Z,4.40
2019-01-02T01:18:02.872Z,6.27
2019-01-02T01:20:31.664Z,5.27
2019-01-02T01:23:00.834Z,3.87
2019-01-02T01:25:30.570Z,5.57
2019-01-02T01:27:59.136Z,5.50
2019-01-02T01:30:27.345Z,5.87
2019-01-02T01:32:55.720Z,4.73
2019-01-02T01:35:24.493Z,4.90
2019-01-02T01:37:54.874Z,5.07
2019-01-02T01:40:23.809Z,7.37
2019-01-02T01:42:52.988Z,5.30
2019-01-02T01:45:21.723Z,4.30
2019-01-02T01:47:50.418Z,4.43
2019-01-02T01:50:19.069Z,4.57
2019-01-02T01:52:47.809Z,5.13
2019-01-02T01:55:15.965Z,5.00
2019-01-02T01:57:44.316Z,6.23
2019-01-02T02:00:15.013Z,4.40
2019-01-02T02:02:43.668Z,4.70
2019-01-02T02:05:11.867Z,4.87
2019-01-02T02:07:40.025Z,5.63
2019-01-02T02:10:13.813Z,4.83
2019-01-02T02:12:42.404Z,6.57
2019-01-02T02:15:10.887Z,4.83
2019-01-02T02:17:41.179Z,5.70
2019-01-02T02:20:11.514Z,6.10
2019-01-02T02:22:39.831Z,5.80
2019-01-02T02:25:10.627Z,6.50
2019-01-02T02:27:38.763Z,6.40
2019-01-02T02:30:09.379Z,5.60
2019-01-02T02:32:38.270Z,5.57
2019-01-02T02:35:07.345Z,5.93
2019-01-02T02:37:35.765Z,5.70
2019-01-02T02:40:04.840Z,5.47
2019-01-02T02:42:33.269Z,5.93
2019-01-02T02:45:02.158Z,7.03
2019-01-02T02:47:31.925Z,5.87
2019-01-02T02:50:00.556Z,5.33
2019-01-02T02:52:28.800Z,6.03
2019-01-02T02:54:57.188Z,5.27
2019-01-02T02:57:25.724Z,5.90
2019-01-02T02:59:53.830Z,6.73
2019-01-02T03:02:22.344Z,4.83
2019-01-02T03:04:50.520Z,6.17
2019-01-02T03:07:19.590Z,6.03
2019-01-02T03:09:48.151Z,5.73
2019-01-02T03:12:16.667Z,6.20
2019-01-02T03:14:44.929Z,5.63
2019-01-02T03:17:13.447Z,6.03
2019-01-02T03:19:41.939Z,5.87
2019-01-02T03:22:10.804Z,5.70
2019-01-02T03:24:39.570Z,7.20
2019-01-02T03:27:09.564Z,4.60
2019-01-02T03:29:37.782Z,6.37
2019-01-02T03:32:07.082Z,6.00
2019-01-02T03:34:36.956Z,6.13
2019-01-02T03:37:05.505Z,4.43
2019-01-02T03:39:33.660Z,6.17
2019-01-02T03:42:01.920Z,5.13
2019-01-02T03:44:30.218Z,6.57
2019-01-02T03:46:58.387Z,5.47
2019-01-02T03:49:26.617Z,6.40
2019-01-02T03:51:55.181Z,5.00
2019-01-02T03:54:23.718Z,5.00
2019-01-02T03:56:51.954Z,5.73
2019-01-02T03:59:20.070Z,6.27
2019-01-02T04:01:48.258Z,7.27
2019-01-02T04:04:16.688Z,5.70
2019-01-02T04:06:45.917Z,6.90
2019-01-02T04:09:14.610Z,5.87
2019-01-02T04:11:43.043Z,5.43
2019-01-02T04:14:11.367Z,5.23
2019-01-02T04:16:40.202Z,5.70
2019-01-02T04:19:08.489Z,6.00
2019-01-02T04:21:36.596Z,6.03
2019-01-02T04:24:04.816Z,8.10
2019-01-02T04:26:35.163Z,7.07
2019-01-02T04:29:03.358Z,6.27
2019-01-02T04:31:31.556Z,5.80
2019-01-02T04:34:00.849Z,6.13
2019-01-02T04:36:28.981Z,7.27
2019-01-02T04:38:58.211Z,5.27
2019-01-02T04:41:26.835Z,6.67
2019-01-02T04:43:55.253Z,7.93
2019-01-02T04:46:23.361Z,7.37
2019-01-02T04:48:51.729Z,6.93
2019-01-02T04:51:20.588Z,5.70
2019-01-02T04:53:48.899Z,6.07
2019-01-02T04:56:17.064Z,6.00
2019-01-02T04:58:45.925Z,6.67
2019-01-02T05:01:15.683Z,6.60
2019-01-02T05:03:43.986Z,7.67
2019-01-02T05:06:12.201Z,5.20
2019-01-02T05:08:40.345Z,6.20
2019-01-02T05:11:09.073Z,6.43
2019-01-02T05:13:37.317Z,6.57
2019-01-02T05:16:05.635Z,6.33
2019-01-02T05:18:34.420Z,6.97
2019-01-02T05:21:03.206Z,6.00
2019-01-02T05:23:31.452Z,7.20
2019-01-02T05:26:00.264Z,5.60
2019-01-02T05:28:28.404Z,5.20
2019-01-02T05:30:56.702Z,6.57
2019-01-02T05:33:24.780Z,5.67
2019-01-02T05:35:53.141Z,6.10
2019-01-02T05:38:21.959Z,6.43
2019-01-02T05:40:51.462Z,6.67
2019-01-02T05:43:19.610Z,5.50
2019-01-02T05:45:48.182Z,7.47
2019-01-02T05:48:16.704Z,6.97
2019-01-02T05:50:45.055Z,5.23
2019-01-02T05:53:13.341Z,6.70
2019-01-02T05:55:41.616Z,5.67
2019-01-02T05:58:10.791Z,6.03
2019-01-02T06:00:39.878Z,5.63
2019-01-02T06:03:08.193Z,7.87
2019-01-02T06:05:36.381Z,7.00
2019-01-02T06:08:05.167Z,5.93
2019-01-02T06:10:33.231Z,6.77
2019-01-02T06:13:01.363Z,6.13
2019-01-02T06:15:29.580Z,5.60
2019-01-02T06:17:58.056Z,5.80
2019-01-02T06:20:26.094Z,6.00
2019-01-02T06:22:54.298Z,5.67
2019-01-02T06:25:22.714Z,5.73
2019-01-02T06:27:51.268Z,6.33
2019-01-02T06:30:19.839Z,4.97
2019-01-02T06:32:48.444Z,6.20
2019-01-02T06:35:16.775Z,5.40
2019-01-02T06:37:45.388Z,6.50
2019-01-02T06:40:14.173Z,5.83
2019-01-02T06:42:42.428Z,4.50
2019-01-02T06:45:15.551Z,5.13
2019-01-02T06:47:44.581Z,5.77
2019-01-02T06:50:19.429Z,5.37
2019-01-02T06:52:47.627Z,6.27
2019-01-02T06:55:22.736Z,5.67
2019-01-02T06:57:57.771Z,6.47
2019-01-02T07:00:35.121Z,5.40
2019-01-02T07:03:05.192Z,5.50
2019-01-02T07:05:35.101Z,5.50
2019-01-02T07:08:03.979Z,5.67
2019-01-02T07:10:32.401Z,5.27
2019-01-02T07:13:00.669Z,6.63
2019-01-02T07:15:28.644Z,5.27
2019-01-02T07:17:56.742Z,5.27
2019-01-02T07:20:25.511Z,5.90
2019-01-02T07:22:53.691Z,5.23
2019-01-02T07:25:21.949Z,5.07
2019-01-02T07:27:50.480Z,4.30
2019-01-02T07:30:22.747Z,5.80
2019-01-02T07:32:51.231Z,5.50
2019-01-02T07:36:10.054Z,4.60
2019-01-02T07:38:53.978Z,4.97
2019-01-02T07:41:58.114Z,4.17
2019-01-02T07:45:17.386Z,4.20
2019-01-02T07:48:35.735Z,5.33
2019-01-02T07:51:30.919Z,7.53
2019-01-02T07:54:49.706Z,4.80
2019-01-02T07:58:19.417Z,5.80
2019-01-02T08:01:26.507Z,5.90
2019-01-02T08:04:35.964Z,4.90
2019-01-02T08:07:35.832Z,4.53
2019-01-02T08:10:24.690Z,4.80
2019-01-02T08:13:25.868Z,5.30
2019-01-02T08:16:47.794Z,4.87
2019-01-02T08:19:29.921Z,5.70
2019-01-02T08:22:42.109Z,5.60
2019-01-02T08:25:23.859Z,5.43
2019-01-02T08:28:20.134Z,6.30
2019-01-02T08:31:24.761Z,4.93
2019-01-02T08:34:43.728Z,4.70
2019-01-02T08:37:38.376Z,5.57
2019-01-02T08:40:24.612Z,5.23
2019-01-02T08:43:49.935Z,5.40
2019-01-02T08:46:38.655Z,5.37
2019-01-02T08:49:25.566Z,5.57
2019-01-02T08:52:36.885Z,4.37
2019-01-02T08:55:25.803Z,5.23
2019-01-02T08:58:33.012Z,5.07
2019-01-02T09:01:40.021Z,5.23
2019-01-02T09:04:41.343Z,5.47
2019-01-02T09:07:37.447Z,4.63
2019-01-02T09:10:49.684Z,5.80
2019-01-02T09:13:54.876Z,5.00
2019-01-02T09:17:06.952Z,4.57
2019-01-02T09:20:13.417Z,4.10
2019-01-02T09:23:07.403Z,4.47
2019-01-02T09:26:14.483Z,4.60
2019-01-02T09:29:27.402Z,6.40
2019-01-02T09:32:23.609Z,4.60
2019-01-02T09:35:20.087Z,4.47
2019-01-02T09:38:50.712Z,6.23
2019-01-02T09:42:01.996Z,4.70
2019-01-02T09:45:09.283Z,4.57
2019-01-02T09:48:11.942Z,4.33
2019-01-02T09:51:24.480Z,4.43
2019-01-02T09:54:52.769Z,4.73
2019-01-02T09:58:16.574Z,4.83
2019-01-02T10:01:30.591Z,4.67
2019-01-02T10:04:41.266Z,5.43
2019-01-02T10:07:44.937Z,3.73
2019-01-02T10:10:40.620Z,4.57
2019-01-02T10:14:11.801Z,4.97
2019-01-02T10:17:23.778Z,4.47
2019-01-02T10:20:44.019Z,4.13
2019-01-02T10:23:52.036Z,3.73
2019-01-02T10:26:58.307Z,5.20
2019-01-02T10:30:15.939Z,4.17
2019-01-02T10:33:14.704Z,4.70
2019-01-02T10:36:24.275Z,3.33
2019-01-02T10:39:27.164Z,4.70
2019-01-02T10:42:44.494Z,3.47
2019-01-02T10:45:50.318Z,4.13
2019-01-02T10:49:06.033Z,4.30
2019-01-02T10:52:37.332Z,3.27
2019-01-02T10:55:56.665Z,2.97
2019-01-02T10:58:59.753Z,2.87
2019-01-02T11:02:06.635Z,2.83
2019-01-02T11:04:59.895Z,2.97
2019-01-02T11:07:56.833Z,2.70
2019-01-02T11:11:16.321Z,2.57
2019-01-02T11:14:11.470Z,2.80
2019-01-02T11:17:17.343Z,3.03
2019-01-02T11:20:39.629Z,3.13
2019-01-02T11:23:45.899Z,3.27
2019-01-02T11:27:05.169Z,2.00
2019-01-02T11:30:21.133Z,2.30
2019-01-02T11:33:35.719Z,2.10
2019-01-02T11:37:01.653Z,2.30
2019-01-02T11:39:58.036Z,2.07
2019-01-02T11:43:18.769Z,1.83
2019-01-02T11:45:47.468Z,1.90
2019-01-02T11:48:17.139Z,2.40
2019-01-02T11:50:45.758Z,2.33
2019-01-02T11:53:14.350Z,2.77
2019-01-02T11:55:43.240Z,1.40
2019-01-02T11:58:11.562Z,1.87
2019-01-02T12:00:40.234Z,1.60
2019-01-02T12:03:08.462Z,1.67
2019-01-02T12:05:36.930Z,1.50
2019-01-02T12:08:05.917Z,1.70
2019-01-02T12:10:34.930Z,1.40
2019-01-02T12:13:03.811Z,1.63
2019-01-02T12:15:32.216Z,1.83
2019-01-02T12:18:00.757Z,1.60
2019-01-02T12:20:29.440Z,1.50
2019-01-02T12:22:58.107Z,1.50
2019-01-02T12:25:26.219Z,1.30
2019-01-02T12:27:56.488Z,1.97
2019-01-02T12:30:25.598Z,1.50
2019-01-02T12:32:53.731Z,3.63
2019-01-02T12:35:22.249Z,1.87
2019-01-02T12:37:50.841Z,1.87
2019-01-02T12:40:19.171Z,1.50
2019-01-02T12:42:47.720Z,2.17
2019-01-02T12:45:16.091Z,1.47
2019-01-02T12:47:44.629Z,1.50
2019-01-02T12:50:13.338Z,1.63
2019-01-02T12:52:41.544Z,1.40
2019-01-02T12:55:09.899Z,1.47
2019-01-02T12:57:38.536Z,2.20
2019-01-02T13:00:11.230Z,1.37
2019-01-02T13:03:10.519Z,1.97
2019-01-02T13:06:18.017Z,1.80
2019-01-02T13:09:45.808Z,1.70
2019-01-02T13:12:48.679Z,1.37
2019-01-02T13:16:07.334Z,1.60
2019-01-02T13:19:26.403Z,1.60
2019-01-02T13:22:34.796Z,2.00
2019-01-02T13:25:24.438Z,1.90
2019-01-02T13:28:16.223Z,1.60
2019-01-02T13:31:37.950Z,1.30
2019-01-02T13:34:42.752Z,1.67
2019-01-02T13:37:58.165Z,1.77
2019-01-02T13:40:58.800Z,2.47
2019-01-02T13:44:09.451Z,1.50
2019-01-02T13:47:12.144Z,1.50
2019-01-02T13:50:00.790Z,1.33
2019-01-02T13:52:29.036Z,1.20
2019-01-02T13:55:02.111Z,1.07
2019-01-02T13:57:31.005Z,1.13
2019-01-02T13:59:59.179Z,1.33
2019-01-02T14:02:27.750Z,1.30
2019-01-02T14:04:56.303Z,1.70
2019-01-02T14:07:25.564Z,1.53
2019-01-02T14:09:53.761Z,1.70
2019-01-02T14:12:21.932Z,1.13
2019-01-02T14:14:50.617Z,1.33
2019-01-02T14:17:19.728Z,1.60
2019-01-02T14:19:48.049Z,1.67
2019-01-02T14:22:18.942Z,1.27
2019-01-02T14:24:47.528Z,1.50
2019-01-02T14:27:15.793Z,1.30
2019-01-02T14:29:43.945Z,1.23
2019-01-02T14:32:12.234Z,1.33
2019-01-02T14:34:40.738Z,1.13
2019-01-02T14:37:08.895Z,1.40
2019-01-02T14:39:36.949Z,1.73
2019-01-02T14:42:05.710Z,1.10
2019-01-02T14:44:33.830Z,1.40
2019-01-02T14:47:02.277Z,1.70
2019-01-02T14:49:30.992Z,1.40
2019-01-02T14:51:59.581Z,0.90
2019-01-02T14:54:27.935Z,1.47
2019-01-02T14:56:57.202Z,1.00
2019-01-02T14:59:26.353Z,1.37
2019-01-02T15:01:55.254Z,1.40
2019-01-02T15:04:23.531Z,1.67
2019-01-02T15:06:52.565Z,1.20
2019-01-02T15:09:20.555Z,1.40
2019-01-02T15:11:49.592Z,1.40
2019-01-02T15:14:18.905Z,1.63
2019-01-02T15:16:47.123Z,1.27
2019-01-02T15:19:15.410Z,1.00
2019-01-02T15:21:45.560Z,1.50
2019-01-02T15:24:13.728Z,1.60
2019-01-02T15:26:44.156Z,1.27
2019-01-02T15:29:12.225Z,1.23
2019-01-02T15:31:40.669Z,1.37
2019-01-02T15:34:10.021Z,1.20
2019-01-02T15:36:41.049Z,1.00
2019-01-02T15:39:09.230Z,1.10
2019-01-02T15:41:37.488Z,1.20
2019-01-02T15:44:06.859Z,1.10
2019-01-02T15:46:37.641Z,1.60
2019-01-02T15:49:06.376Z,1.10
2019-01-02T15:51:35.160Z,1.13
2019-01-02T15:54:03.792Z,1.10
2019-01-02T15:56:32.182Z,1.20
2019-01-02T15:59:00.958Z,1.20
2019-01-02T16:01:29.544Z,1.10
2019-01-02T16:03:57.892Z,1.60
2019-01-02T16:06:26.364Z,1.40
2019-01-02T16:08:55.596Z,1.90
2019-01-02T16:11:24.800Z,3.20
2019-01-02T16:13:53.140Z,3.00
2019-01-02T16:16:21.919Z,2.17
2019-01-02T16:18:51.153Z,1.93
2019-01-02T16:21:19.228Z,1.93
2019-01-02T16:23:47.418Z,1.70
2019-01-02T16:26:15.685Z,1.80
2019-01-02T16:28:44.614Z,1.47
2019-01-02T16:31:13.414Z,1.93
2019-01-02T16:33:41.551Z,1.60
2019-01-02T16:36:11.238Z,2.00
2019-01-02T16:38:39.930Z,3.43
2019-01-02T16:41:08.218Z,3.23
2019-01-02T16:43:36.372Z,2.47
2019-01-02T16:46:04.912Z,2.57
2019-01-02T16:48:33.551Z,2.10
2019-01-02T16:51:02.022Z,2.93
2019-01-02T16:53:30.277Z,2.70
2019-01-02T16:55:59.057Z,3.83
2019-01-02T16:58:33.154Z,3.80
2019-01-02T17:01:01.385Z,4.07
2019-01-02T17:03:31.205Z,3.30
2019-01-02T17:06:08.267Z,3.20
2019-01-02T17:08:42.776Z,3.30
2019-01-02T17:11:11.524Z,4.83
2019-01-02T17:13:40.199Z,5.30
2019-01-02T17:16:08.734Z,5.20
2019-01-02T17:18:37.126Z,5.63
2019-01-02T17:21:05.365Z,4.87
2019-01-02T17:23:34.537Z,4.57
2019-01-02T17:26:02.649Z,3.53
2019-01-02T17:28:31.704Z,3.27
2019-01-02T17:30:59.839Z,2.67
2019-01-02T17:33:28.803Z,3.23
2019-01-02T17:36:00.455Z,3.30
2019-01-02T17:38:29.926Z,3.13
2019-01-02T17:40:58.316Z,2.30
2019-01-02T17:43:26.600Z,2.60
2019-01-02T17:45:54.819Z,2.43
2019-01-02T17:48:24.242Z,2.40
2019-01-02T17:50:52.911Z,2.77
2019-01-02T17:53:22.324Z,2.70
2019-01-02T17:55:51.214Z,2.90
2019-01-02T17:58:21.117Z,3.33
2019-01-02T18:00:49.649Z,4.40
2019-01-02T18:03:18.033Z,4.43
2019-01-02T18:05:46.521Z,5.97
2019-01-02T18:08:26.283Z,8.47
2019-01-02T18:10:55.672Z,7.53
2019-01-02T18:13:24.050Z,10.50
2019-01-02T18:15:52.577Z,9.30
2019-01-02T18:18:21.788Z,8.17
2019-01-02T18:20:50.034Z,7.80
2019-01-02T18:23:19.233Z,7.70
2019-01-02T18:25:47.454Z,8.60
2019-01-02T18:28:15.966Z,9.10
2019-01-02T18:30:44.277Z,7.17
2019-01-02T18:33:12.852Z,7.17
2019-01-02T18:35:41.836Z,6.57
2019-01-02T18:38:10.688Z,5.50
2019-01-02T18:40:38.843Z,5.57
2019-01-02T18:43:08.730Z,4.20
2019-01-02T18:45:37.392Z,6.07
2019-01-02T18:48:09.570Z,5.93
2019-01-02T18:50:38.295Z,8.17
2019-01-02T18:53:07.053Z,6.57
2019-01-02T18:55:36.797Z,6.47
2019-01-02T18:58:04.986Z,6.13
2019-01-02T19:00:33.289Z,7.30
2019-01-02T19:03:02.979Z,9.83
2019-01-02T19:05:31.271Z,7.53
2019-01-02T19:07:59.880Z,8.13
2019-01-02T19:10:29.077Z,8.57
2019-01-02T19:12:58.117Z,7.97
2019-01-02T19:15:26.794Z,7.80
2019-01-02T19:17:56.532Z,7.43
2019-01-02T19:20:26.469Z,9.90
2019-01-02T19:22:54.968Z,10.90
2019-01-02T19:25:23.362Z,12.63
2019-01-02T19:27:51.258Z,18.03
2019-01-02T19:30:19.782Z,13.37
2019-01-02T19:32:47.893Z,11.63
2019-01-02T19:35:16.968Z,12.13
2019-01-02T19:37:45.592Z,11.40
2019-01-02T19:40:14.401Z,10.70
2019-01-02T19:42:42.613Z,10.43
2019-01-02T19:45:11.185Z,8.30
2019-01-02T19:47:39.643Z,8.40
2019-01-02T19:50:11.168Z,15.17
2019-01-02T19:52:39.495Z,11.67
2019-01-02T19:55:10.602Z,11.43
2019-01-02T19:57:41.678Z,15.60
2019-01-02T20:00:11.218Z,12.60
2019-01-02T20:02:40.348Z,10.93
2019-01-02T20:05:08.448Z,10.43
2019-01-02T20:07:36.896Z,10.07
2019-01-02T20:10:08.074Z,7.90
2019-01-02T20:12:36.275Z,7.83
2019-01-02T20:15:06.182Z,9.10
2019-01-02T20:17:38.860Z,8.07
2019-01-02T20:20:05.934Z,7.13
2019-01-02T20:22:34.822Z,10.27
2019-01-02T20:25:03.414Z,8.00
2019-01-02T20:27:31.817Z,7.77
2019-01-02T20:29:59.821Z,8.87
2019-01-02T20:32:27.885Z,9.80
2019-01-02T20:34:56.384Z,8.17
2019-01-02T20:37:24.744Z,10.77
2019-01-02T20:39:57.531Z,10.03
2019-01-02T20:42:34.751Z,10.57
2019-01-02T20:45:04.243Z,10.10
2019-01-02T20:47:33.064Z,9.07
2019-01-02T20:50:01.419Z,8.00
2019-01-02T20:52:29.767Z,7.83
2019-01-02T20:54:57.972Z,7.50
2019-01-02T20:57:27.601Z,8.25
2019-01-02T20:59:56.945Z,5.47
2019-01-02T21:02:26.942Z,6.17
2019-01-02T21:04:55.143Z,5.63
2019-01-02T21:07:23.445Z,5.30
2019-01-02T21:09:51.552Z,6.50
2019-01-02T21:12:21.307Z,7.60
2019-01-02T21:14:49.888Z,7.70
2019-01-02T21:17:18.454Z,7.17
2019-01-02T21:19:46.736Z,6.87
2019-01-02T21:22:15.751Z,6.53
2019-01-02T21:28:15.258Z,6.57
2019-01-02T21:31:01.957Z,5.90
2019-01-02T21:33:49.013Z,5.37
2019-01-02T21:36:36.302Z,5.23
2019-01-02T21:39:23.159Z,6.37
2019-01-02T21:42:09.825Z,7.33
2019-01-02T21:44:56.947Z,8.50
2019-01-02T21:47:44.453Z,8.43
2019-01-02T21:50:31.171Z,9.03
2019-01-02T21:53:17.977Z,10.63
2019-01-02T21:55:46.423Z,10.37
2019-01-02T21:58:15.287Z,10.87
2019-01-02T22:00:44.098Z,10.10
2019-01-02T22:03:12.540Z,8.27
2019-01-02T22:05:42.489Z,7.57
2019-01-02T22:08:11.491Z,8.13
2019-01-02T22:10:40.115Z,7.63
2019-01-02T22:13:12.518Z,7.83
2019-01-02T22:15:44.122Z,9.60
2019-01-02T22:18:13.867Z,11.30
2019-01-02T22:20:43.013Z,8.83
2019-01-02T22:23:11.403Z,8.70
2019-01-02T22:25:40.367Z,6.80
2019-01-02T22:28:08.807Z,12.37
2019-01-02T22:30:37.624Z,9.27
2019-01-02T22:33:05.933Z,7.37
2019-01-02T22:35:34.346Z,7.20
2019-01-02T22:38:03.112Z,7.70
2019-01-02T22:40:32.012Z,7.90
2019-01-02T22:43:00.308Z,8.60
2019-01-02T22:45:28.437Z,9.57
2019-01-02T22:47:57.359Z,7.23
2019-01-02T22:50:26.222Z,7.17
2019-01-02T22:52:55.314Z,7.60
2019-01-02T22:55:23.461Z,7.60
2019-01-02T22:57:52.117Z,7.77
2019-01-02T23:00:39.123Z,7.30
2019-01-02T23:03:33.435Z,7.20
2019-01-02T23:06:36.705Z,6.67
2019-01-02T23:09:24.439Z,6.43
2019-01-02T23:12:16.840Z,6.47
2019-01-02T23:15:05.022Z,6.90
2019-01-02T23:17:53.882Z,6.30
2019-01-02T23:20:42.491Z,6.20
2019-01-02T23:23:37.231Z,6.63
2019-01-02T23:26:25.575Z,6.00
2019-01-02T23:29:23.961Z,6.10
2019-01-02T23:32:11.589Z,5.63
2019-01-02T23:35:17.754Z,5.47
2019-01-02T23:38:15.113Z,5.80
2019-01-02T23:41:09.191Z,5.70
2019-01-02T23:43:56.091Z,4.97
2019-01-02T23:46:53.165Z,5.43
2019-01-02T23:50:01.677Z,5.40
2019-01-02T23:52:52.892Z,4.87
2019-01-02T23:55:44.409Z,5.37
2019-01-02T23:58:31.222Z,5.13
