createdAt,value
2018-04-11T00:00:57.292Z,19.63
2018-04-11T00:03:24.834Z,23.63
2018-04-11T00:05:53.190Z,21.40
2018-04-11T00:08:20.735Z,22.17
2018-04-11T00:10:48.279Z,19.90
2018-04-11T00:13:17.294Z,21.73
2018-04-11T00:15:44.834Z,22.20
2018-04-11T00:18:12.398Z,24.00
2018-04-11T00:20:39.938Z,21.87
2018-04-11T00:23:07.499Z,22.00
2018-04-11T00:25:35.052Z,25.80
2018-04-11T00:28:02.623Z,22.87
2018-04-11T00:30:30.939Z,22.70
2018-04-11T00:32:58.504Z,21.80
2018-04-11T00:35:26.050Z,25.43
2018-04-11T00:37:54.383Z,23.43
2018-04-11T00:40:21.923Z,25.10
2018-04-11T00:42:49.494Z,26.73
2018-04-11T00:45:17.042Z,25.10
2018-04-11T00:47:45.367Z,23.10
2018-04-11T00:50:12.914Z,24.87
2018-04-11T00:52:40.459Z,23.73
2018-04-11T00:55:08.020Z,25.03
2018-04-11T00:57:36.388Z,24.10
2018-04-11T01:00:04.719Z,23.40
2018-04-11T01:02:33.023Z,24.20
2018-04-11T01:05:01.350Z,23.87
2018-04-11T01:07:28.898Z,24.97
2018-04-11T01:10:00.011Z,24.70
2018-04-11T01:12:27.556Z,23.60
2018-04-11T01:14:55.118Z,24.70
2018-04-11T01:17:22.673Z,25.67
2018-04-11T01:19:50.237Z,24.67
2018-04-11T01:22:17.826Z,24.90
2018-04-11T01:24:45.393Z,25.20
2018-04-11T01:27:12.959Z,24.80
2018-04-11T01:29:40.501Z,22.20
2018-04-11T01:32:08.837Z,26.27
2018-04-11T01:34:36.374Z,25.27
2018-04-11T01:37:04.702Z,23.40
2018-04-11T01:39:32.238Z,25.97
2018-04-11T01:41:59.798Z,25.80
2018-04-11T01:44:28.111Z,26.27
2018-04-11T01:46:55.681Z,24.50
2018-04-11T01:49:23.227Z,27.10
2018-04-11T01:51:51.560Z,27.07
2018-04-11T01:54:19.109Z,26.43
2018-04-11T01:56:46.686Z,27.70
2018-04-11T01:59:14.246Z,25.03
2018-04-11T02:01:41.805Z,25.23
2018-04-11T02:04:10.139Z,24.57
2018-04-11T02:06:37.699Z,28.30
2018-04-11T02:09:05.263Z,28.67
2018-04-11T02:11:32.806Z,29.20
2018-04-11T02:14:01.152Z,27.17
2018-04-11T02:16:28.704Z,26.33
2018-04-11T02:18:56.283Z,27.07
2018-04-11T02:21:23.823Z,28.47
2018-04-11T02:23:52.154Z,27.43
2018-04-11T02:26:19.694Z,27.13
2018-04-11T02:28:47.260Z,27.73
2018-04-11T02:31:14.799Z,27.67
2018-04-11T02:33:42.362Z,31.73
2018-04-11T02:36:09.907Z,30.33
2018-04-11T02:38:37.458Z,30.50
2018-04-11T02:41:05.013Z,28.80
2018-04-11T02:43:32.569Z,29.23
2018-04-11T02:46:00.897Z,30.63
2018-04-11T02:48:28.433Z,29.57
2018-04-11T02:50:56.759Z,29.67
2018-04-11T02:53:24.310Z,31.73
2018-04-11T02:55:51.879Z,31.27
2018-04-11T02:58:19.417Z,33.03
2018-04-11T03:00:46.977Z,31.33
2018-04-11T03:03:14.533Z,29.97
2018-04-11T03:05:42.120Z,31.27
2018-04-11T03:08:09.669Z,28.90
2018-04-11T03:10:37.221Z,28.90
2018-04-11T03:13:04.795Z,28.00
2018-04-11T03:15:32.340Z,31.07
2018-04-11T03:18:00.666Z,28.73
2018-04-11T03:20:28.215Z,29.57
2018-04-11T03:22:55.779Z,28.93
2018-04-11T03:25:24.083Z,31.60
2018-04-11T03:27:51.646Z,33.23
2018-04-11T03:30:19.182Z,33.50
2018-04-11T03:32:46.750Z,34.57
2018-04-11T03:35:14.332Z,34.27
2018-04-11T03:37:41.886Z,39.87
2018-04-11T03:40:09.464Z,38.13
2018-04-11T03:42:37.002Z,38.37
2018-04-11T03:45:04.566Z,41.63
2018-04-11T03:47:32.113Z,40.03
2018-04-11T03:50:00.440Z,38.57
2018-04-11T03:52:27.982Z,39.53
2018-04-11T03:54:55.547Z,43.77
2018-04-11T03:57:23.866Z,42.70
2018-04-11T03:59:51.431Z,42.50
2018-04-11T04:02:18.974Z,43.10
2018-04-11T04:04:46.537Z,44.60
2018-04-11T04:07:14.869Z,42.00
2018-04-11T04:09:42.415Z,43.73
2018-04-11T04:12:09.976Z,43.37
2018-04-11T04:14:50.172Z,44.83
2018-04-11T04:17:29.559Z,47.07
2018-04-11T04:20:08.748Z,46.63
2018-04-11T04:22:36.310Z,46.70
2018-04-11T04:25:04.624Z,44.40
2018-04-11T04:27:32.199Z,47.27
2018-04-11T04:29:59.737Z,43.70
2018-04-11T04:32:28.071Z,44.30
2018-04-11T04:34:55.613Z,41.87
2018-04-11T04:37:23.196Z,43.70
2018-04-11T04:39:50.761Z,45.50
2018-04-11T04:42:18.341Z,41.40
2018-04-11T04:44:45.891Z,43.03
2018-04-11T04:47:14.215Z,40.87
2018-04-11T04:49:41.779Z,42.73
2018-04-11T04:52:09.328Z,44.80
2018-04-11T04:54:37.672Z,44.33
2018-04-11T04:57:05.210Z,42.97
2018-04-11T04:59:32.775Z,45.40
2018-04-11T05:02:00.309Z,42.40
2018-04-11T05:04:27.880Z,39.70
2018-04-11T05:06:55.435Z,39.60
2018-04-11T05:09:23.004Z,40.47
2018-04-11T05:11:50.550Z,39.17
2018-04-11T05:14:18.110Z,39.93
2018-04-11T05:16:45.673Z,39.37
2018-04-11T05:19:13.231Z,35.80
2018-04-11T05:21:40.805Z,33.23
2018-04-11T05:24:10.259Z,34.57
2018-04-11T05:26:38.533Z,36.40
2018-04-11T05:29:06.074Z,31.57
2018-04-11T05:31:34.397Z,31.87
2018-04-11T05:34:01.932Z,32.73
2018-04-11T05:36:30.265Z,33.17
2018-04-11T05:38:57.815Z,31.00
2018-04-11T05:41:25.393Z,30.83
2018-04-11T05:43:52.933Z,30.47
2018-04-11T05:46:21.242Z,31.50
2018-04-11T05:48:48.819Z,30.03
2018-04-11T05:51:16.376Z,29.07
2018-04-11T05:53:43.934Z,28.70
2018-04-11T05:56:12.247Z,29.10
2018-04-11T05:58:39.810Z,26.67
2018-04-11T06:01:08.106Z,27.00
2018-04-11T06:03:35.667Z,28.20
2018-04-11T06:06:03.975Z,27.20
2018-04-11T06:08:31.532Z,26.77
2018-04-11T06:10:59.086Z,26.17
2018-04-11T06:13:27.420Z,26.30
2018-04-11T06:15:54.963Z,24.00
2018-04-11T06:18:23.283Z,21.00
2018-04-11T06:20:50.868Z,22.17
2018-04-11T06:23:18.429Z,23.60
2018-04-11T06:25:45.980Z,22.27
2018-04-11T06:28:13.561Z,22.60
2018-04-11T06:30:41.103Z,22.70
2018-04-11T06:33:09.401Z,22.97
2018-04-11T06:35:36.961Z,22.87
2018-04-11T06:38:05.277Z,21.17
2018-04-11T06:40:32.859Z,20.07
2018-04-11T06:43:00.402Z,18.07
2018-04-11T06:45:28.727Z,19.93
2018-04-11T06:47:56.266Z,19.37
2018-04-11T06:50:23.827Z,21.40
2018-04-11T06:52:52.142Z,19.50
2018-04-11T06:55:19.704Z,19.90
2018-04-11T06:57:47.250Z,19.40
2018-04-11T07:00:15.611Z,20.67
2018-04-11T07:02:43.162Z,21.17
2018-04-11T07:05:10.704Z,18.30
2018-04-11T07:07:38.273Z,21.77
2018-04-11T07:10:05.828Z,19.40
2018-04-11T07:12:34.158Z,19.83
2018-04-11T07:15:01.712Z,17.73
2018-04-11T07:17:29.275Z,18.80
2018-04-11T07:19:56.833Z,21.53
2018-04-11T07:22:25.168Z,20.83
2018-04-11T07:24:52.726Z,18.27
2018-04-11T07:27:20.295Z,18.83
2018-04-11T07:29:47.840Z,20.27
2018-04-11T07:32:16.174Z,20.07
2018-04-11T07:34:43.719Z,18.00
2018-04-11T07:37:11.297Z,19.77
2018-04-11T07:39:38.839Z,21.80
2018-04-11T07:42:07.150Z,19.53
2018-04-11T07:44:34.705Z,21.63
2018-04-11T07:47:03.011Z,20.40
2018-04-11T07:49:30.571Z,21.17
2018-04-11T07:51:58.886Z,20.00
2018-04-11T07:54:26.446Z,18.33
2018-04-11T07:56:53.987Z,19.30
2018-04-11T07:59:21.558Z,19.70
2018-04-11T08:01:49.887Z,20.63
2018-04-11T08:04:17.449Z,20.23
2018-04-11T08:06:44.998Z,19.30
2018-04-11T08:09:13.351Z,20.07
2018-04-11T08:11:40.901Z,21.30
2018-04-11T08:14:08.438Z,20.40
2018-04-11T08:16:36.757Z,21.33
2018-04-11T08:19:04.293Z,20.80
2018-04-11T08:21:32.626Z,21.60
2018-04-11T08:23:59.684Z,21.17
2018-04-11T08:26:27.242Z,22.73
2018-04-11T08:28:54.783Z,21.43
2018-04-11T08:31:23.120Z,22.20
2018-04-11T08:33:50.679Z,21.83
2018-04-11T08:36:18.276Z,23.37
2018-04-11T08:38:45.337Z,24.00
2018-04-11T08:41:12.913Z,24.47
2018-04-11T08:43:40.460Z,22.77
2018-04-11T08:46:08.032Z,22.80
2018-04-11T08:48:35.586Z,22.13
2018-04-11T08:51:03.134Z,22.37
2018-04-11T08:53:31.480Z,24.93
2018-04-11T08:55:59.032Z,21.07
2018-04-11T08:58:26.599Z,22.03
2018-04-11T09:00:54.149Z,23.23
2018-04-11T09:03:22.493Z,22.60
2018-04-11T09:05:50.040Z,25.77
2018-04-11T09:08:17.635Z,26.50
2018-04-11T09:10:45.225Z,29.40
2018-04-11T09:13:12.812Z,29.77
2018-04-11T09:15:40.366Z,26.53
2018-04-11T09:18:07.941Z,28.40
2018-04-11T09:20:35.490Z,28.13
2018-04-11T09:23:03.066Z,28.53
2018-04-11T09:25:30.613Z,30.40
2018-04-11T09:27:58.162Z,28.07
2018-04-11T09:30:25.728Z,28.97
2018-04-11T09:32:54.048Z,31.60
2018-04-11T09:35:21.620Z,28.77
2018-04-11T09:37:49.165Z,31.50
2018-04-11T09:40:16.734Z,29.23
2018-04-11T09:42:45.037Z,31.13
2018-04-11T09:45:12.602Z,30.10
2018-04-11T09:47:40.167Z,30.37
2018-04-11T09:50:08.491Z,33.07
2018-04-11T09:52:36.048Z,35.00
2018-04-11T09:55:03.629Z,36.80
2018-04-11T09:57:31.190Z,34.90
2018-04-11T09:59:58.735Z,32.30
2018-04-11T10:02:27.066Z,31.47
2018-04-11T10:04:54.622Z,32.33
2018-04-11T10:07:22.181Z,33.53
2018-04-11T10:09:50.494Z,29.70
2018-04-11T10:12:18.062Z,30.37
2018-04-11T10:14:45.611Z,31.17
2018-04-11T10:17:13.938Z,36.40
2018-04-11T10:19:41.558Z,40.07
2018-04-11T10:22:09.886Z,41.73
2018-04-11T10:24:37.440Z,39.10
2018-04-11T10:27:05.010Z,40.77
2018-04-11T10:29:32.553Z,41.50
2018-04-11T10:32:00.149Z,37.90
2018-04-11T10:34:27.703Z,36.77
2018-04-11T10:36:56.036Z,33.03
2018-04-11T10:39:23.610Z,32.40
2018-04-11T10:41:51.154Z,32.70
2018-04-11T10:44:19.488Z,33.60
2018-04-11T10:46:47.033Z,33.63
2018-04-11T10:49:14.603Z,35.70
2018-04-11T10:51:42.152Z,40.40
2018-04-11T10:54:09.738Z,36.50
2018-04-11T10:56:37.562Z,36.33
2018-04-11T10:59:05.131Z,39.03
2018-04-11T11:01:32.692Z,41.40
2018-04-11T11:04:00.262Z,39.30
2018-04-11T11:06:27.798Z,44.40
2018-04-11T11:08:55.357Z,42.10
2018-04-11T11:11:23.666Z,34.83
2018-04-11T11:13:51.229Z,39.30
2018-04-11T11:16:19.568Z,39.30
2018-04-11T11:18:47.127Z,40.43
2018-04-11T11:21:14.692Z,39.80
2018-04-11T11:23:42.234Z,41.23
2018-04-11T11:26:09.794Z,39.03
2018-04-11T11:28:38.116Z,42.37
2018-04-11T11:31:05.697Z,42.77
2018-04-11T11:33:33.242Z,38.50
2018-04-11T11:36:00.812Z,36.53
2018-04-11T11:38:28.369Z,35.90
2018-04-11T11:40:56.700Z,33.67
2018-04-11T11:43:24.247Z,34.60
2018-04-11T11:45:51.833Z,35.07
2018-04-11T11:48:19.394Z,33.93
2018-04-11T11:50:46.958Z,37.20
2018-04-11T11:53:14.502Z,36.10
2018-04-11T11:55:42.046Z,35.57
2018-04-11T11:58:09.614Z,35.37
2018-04-11T12:00:37.169Z,35.47
2018-04-11T12:03:04.733Z,34.60
2018-04-11T12:05:32.293Z,36.90
2018-04-11T12:07:59.867Z,36.47
2018-04-11T12:10:27.410Z,37.43
2018-04-11T12:12:55.753Z,37.57
2018-04-11T12:15:23.300Z,34.40
2018-04-11T12:17:50.871Z,35.57
2018-04-11T12:20:19.279Z,38.07
2018-04-11T12:22:46.876Z,39.90
2018-04-11T12:25:14.429Z,39.03
2018-04-11T12:27:41.982Z,38.57
2018-04-11T12:30:09.548Z,39.13
2018-04-11T12:32:37.092Z,41.30
2018-04-11T12:35:05.416Z,41.23
2018-04-11T12:37:32.958Z,42.87
2018-04-11T12:40:01.300Z,44.13
2018-04-11T12:42:28.849Z,41.90
2018-04-11T12:44:56.406Z,40.93
2018-04-11T12:47:23.959Z,42.47
2018-04-11T12:49:52.308Z,43.03
2018-04-11T12:52:19.852Z,44.93
2018-04-11T12:54:47.446Z,43.53
2018-04-11T12:57:14.996Z,44.83
2018-04-11T12:59:42.546Z,44.47
2018-04-11T13:02:10.878Z,46.20
2018-04-11T13:04:38.440Z,47.40
2018-04-11T13:07:06.014Z,50.90
2018-04-11T13:09:33.557Z,53.00
2018-04-11T13:12:01.130Z,55.70
2018-04-11T13:14:28.673Z,53.37
2018-04-11T13:16:56.234Z,48.40
2018-04-11T13:19:23.787Z,46.27
2018-04-11T13:21:51.355Z,45.40
2018-04-11T13:24:18.907Z,45.97
2018-04-11T13:26:46.500Z,43.57
2018-04-11T13:29:14.046Z,44.50
2018-04-11T13:31:41.596Z,41.13
2018-04-11T13:34:09.165Z,39.03
2018-04-11T13:36:37.474Z,39.30
2018-04-11T13:39:05.038Z,40.80
2018-04-11T13:41:32.593Z,39.47
2018-04-11T13:44:00.934Z,40.67
2018-04-11T13:46:28.479Z,43.63
2018-04-11T13:48:56.043Z,45.17
2018-04-11T13:51:23.592Z,40.83
2018-04-11T13:53:51.917Z,44.37
2018-04-11T13:56:19.531Z,44.33
2018-04-11T13:58:47.898Z,40.77
2018-04-11T14:01:15.446Z,37.17
2018-04-11T14:03:43.005Z,38.67
2018-04-11T14:06:10.571Z,36.27
2018-04-11T14:08:38.925Z,39.10
2018-04-11T14:11:06.470Z,40.23
2018-04-11T14:13:34.021Z,37.57
2018-04-11T14:16:01.580Z,36.27
2018-04-11T14:18:29.136Z,39.40
2018-04-11T14:20:57.475Z,43.57
2018-04-11T14:23:25.028Z,37.60
2018-04-11T14:25:52.589Z,40.10
2018-04-11T14:28:20.140Z,38.03
2018-04-11T14:30:48.479Z,36.43
2018-04-11T14:33:16.090Z,38.37
2018-04-11T14:35:44.449Z,36.50
2018-04-11T14:38:12.012Z,35.80
2018-04-11T14:40:39.557Z,36.60
2018-04-11T14:43:07.123Z,38.07
2018-04-11T14:45:34.719Z,35.93
2018-04-11T14:48:02.437Z,35.40
2018-04-11T14:50:30.025Z,30.53
2018-04-11T14:52:58.361Z,33.27
2018-04-11T14:55:25.905Z,32.93
2018-04-11T14:57:54.239Z,33.80
2018-04-11T15:00:21.782Z,33.90
2018-04-11T15:02:49.373Z,34.50
2018-04-11T15:05:17.678Z,32.63
2018-04-11T15:07:45.225Z,32.07
2018-04-11T15:10:12.798Z,34.43
2018-04-11T15:12:40.360Z,31.27
2018-04-11T15:15:07.926Z,30.27
2018-04-11T15:17:35.483Z,31.50
2018-04-11T15:20:03.045Z,30.10
2018-04-11T15:22:31.357Z,28.13
2018-04-11T15:24:58.921Z,30.90
2018-04-11T15:27:26.488Z,29.27
2018-04-11T15:29:54.826Z,31.17
2018-04-11T15:32:22.384Z,29.10
2018-04-11T15:34:49.925Z,28.77
2018-04-11T15:37:17.504Z,29.47
2018-04-11T15:39:45.097Z,28.83
2018-04-11T15:42:12.719Z,30.60
2018-04-11T15:44:40.347Z,26.47
2018-04-11T15:47:07.924Z,26.80
2018-04-11T15:49:35.474Z,28.30
2018-04-11T15:52:03.204Z,28.73
2018-04-11T15:54:31.534Z,31.60
2018-04-11T15:56:59.116Z,29.23
2018-04-11T15:59:26.674Z,27.70
2018-04-11T16:01:54.256Z,30.27
2018-04-11T16:04:21.806Z,27.63
2018-04-11T16:06:50.130Z,30.20
2018-04-11T16:09:17.677Z,29.17
2018-04-11T16:11:47.808Z,27.63
2018-04-11T16:14:17.529Z,29.53
2018-04-11T16:16:45.246Z,26.97
2018-04-11T16:19:12.841Z,28.40
2018-04-11T16:21:40.388Z,30.40
2018-04-11T16:24:11.674Z,28.73
2018-04-11T16:26:39.834Z,29.57
2018-04-11T16:29:07.390Z,28.97
2018-04-11T16:31:34.938Z,27.27
2018-04-11T16:34:02.508Z,29.30
2018-04-11T16:36:30.059Z,27.17
2018-04-11T16:38:58.446Z,32.83
2018-04-11T16:41:26.758Z,33.50
2018-04-11T16:43:54.336Z,31.03
2018-04-11T16:46:21.877Z,31.23
2018-04-11T16:48:50.223Z,31.30
2018-04-11T16:51:18.543Z,31.97
2018-04-11T16:53:46.103Z,32.00
2018-04-11T16:56:13.657Z,31.33
2018-04-11T16:58:41.260Z,30.10
2018-04-11T17:01:08.813Z,31.47
2018-04-11T17:03:36.423Z,30.70
2018-04-11T17:06:03.975Z,30.87
2018-04-11T17:08:31.565Z,31.77
2018-04-11T17:10:59.887Z,28.93
2018-04-11T17:13:27.432Z,30.60
2018-04-11T17:16:00.087Z,27.67
2018-04-11T17:18:29.040Z,27.40
2018-04-11T17:21:08.608Z,27.67
2018-04-11T17:23:48.040Z,26.67
2018-04-11T17:26:27.252Z,26.17
2018-04-11T17:29:11.873Z,25.73
2018-04-11T17:31:39.452Z,24.70
2018-04-11T17:34:07.038Z,24.20
2018-04-11T17:36:39.196Z,25.33
2018-04-11T17:39:07.933Z,24.30
2018-04-11T17:41:39.911Z,21.73
2018-04-11T17:44:08.522Z,20.80
2018-04-11T17:46:36.062Z,19.77
2018-04-11T17:49:03.612Z,20.60
2018-04-11T17:51:31.188Z,20.27
2018-04-11T17:53:58.750Z,18.40
2018-04-11T17:56:26.379Z,19.00
2018-04-11T17:59:00.135Z,18.23
2018-04-11T18:01:30.824Z,17.90
2018-04-11T18:03:58.370Z,19.70
2018-04-11T18:06:25.934Z,18.87
2018-04-11T18:08:57.452Z,17.77
2018-04-11T18:11:25.523Z,17.83
2018-04-11T18:13:53.074Z,17.23
2018-04-11T18:16:20.657Z,17.00
2018-04-11T18:18:48.214Z,17.37
2018-04-11T18:21:15.817Z,15.30
2018-04-11T18:23:43.526Z,16.40
2018-04-11T18:26:16.751Z,15.37
2018-04-11T18:28:44.311Z,15.73
2018-04-11T18:31:11.859Z,14.53
2018-04-11T18:33:42.249Z,14.43
2018-04-11T18:36:12.898Z,13.27
2018-04-11T18:38:40.472Z,14.00
2018-04-11T18:41:08.038Z,13.73
2018-04-11T18:43:35.615Z,12.20
2018-04-11T18:46:09.111Z,13.00
2018-04-11T18:48:41.102Z,13.00
2018-04-11T18:51:09.238Z,12.23
2018-04-11T18:53:37.551Z,11.10
2018-04-11T18:56:05.114Z,11.77
2018-04-11T18:58:32.676Z,13.27
2018-04-11T19:01:01.004Z,11.50
2018-04-11T19:03:28.548Z,11.73
2018-04-11T19:05:56.120Z,12.67
2018-04-11T19:08:29.140Z,11.93
2018-04-11T19:10:57.955Z,11.53
2018-04-11T19:13:30.074Z,12.17
2018-04-11T19:15:58.620Z,11.73
2018-04-11T19:18:26.169Z,11.20
2018-04-11T19:20:53.763Z,11.50
2018-04-11T19:23:21.323Z,11.87
2018-04-11T19:25:48.873Z,9.97
2018-04-11T19:28:17.211Z,10.83
2018-04-11T19:30:44.758Z,11.50
2018-04-11T19:33:12.333Z,11.93
2018-04-11T19:35:39.870Z,11.23
2018-04-11T19:38:08.212Z,11.20
2018-04-11T19:40:35.744Z,10.83
2018-04-11T19:43:03.307Z,10.23
2018-04-11T19:45:31.626Z,9.90
2018-04-11T19:47:59.181Z,10.03
2018-04-11T19:50:26.732Z,11.30
2018-04-11T19:52:54.315Z,11.77
2018-04-11T19:55:22.632Z,10.53
2018-04-11T19:57:50.179Z,10.33
2018-04-11T20:00:17.742Z,10.30
2018-04-11T20:02:46.047Z,10.53
2018-04-11T20:05:13.694Z,11.23
2018-04-11T20:07:41.322Z,11.20
2018-04-11T20:10:08.911Z,11.50
2018-04-11T20:12:36.460Z,11.17
2018-04-11T20:15:04.028Z,10.80
2018-04-11T20:17:31.570Z,11.40
2018-04-11T20:19:59.904Z,12.10
2018-04-11T20:22:27.548Z,10.03
2018-04-11T20:24:55.183Z,11.80
2018-04-11T20:27:23.504Z,10.97
2018-04-11T20:29:51.070Z,12.10
2018-04-11T20:32:18.823Z,12.37
2018-04-11T20:34:46.387Z,11.17
2018-04-11T20:37:13.934Z,11.50
2018-04-11T20:39:41.504Z,11.40
2018-04-11T20:42:09.055Z,11.27
2018-04-11T20:44:36.614Z,12.87
2018-04-11T20:47:04.157Z,11.97
2018-04-11T20:49:32.478Z,12.10
2018-04-11T20:52:00.022Z,12.80
2018-04-11T20:54:28.351Z,12.10
2018-04-11T20:56:55.920Z,12.40
2018-04-11T20:59:23.543Z,13.20
2018-04-11T21:01:51.093Z,10.60
2018-04-11T21:04:18.649Z,12.10
2018-04-11T21:06:46.198Z,12.17
2018-04-11T21:09:13.793Z,11.70
2018-04-11T21:11:41.339Z,12.33
2018-04-11T21:14:08.879Z,11.70
2018-04-11T21:16:36.449Z,11.63
2018-04-11T21:19:03.990Z,12.43
2018-04-11T21:21:31.551Z,12.37
2018-04-11T21:23:59.104Z,12.60
2018-04-11T21:26:26.670Z,12.47
2018-04-11T21:28:54.214Z,10.80
2018-04-11T21:31:22.554Z,11.00
2018-04-11T21:33:50.111Z,11.57
2018-04-11T21:36:17.676Z,11.90
2018-04-11T21:38:45.224Z,11.53
2018-04-11T21:41:13.564Z,11.23
2018-04-11T21:43:41.097Z,11.40
2018-04-11T21:46:08.659Z,11.40
2018-04-11T21:48:36.976Z,12.43
2018-04-11T21:51:04.536Z,12.30
2018-04-11T21:53:32.085Z,12.90
2018-04-11T21:56:00.405Z,11.37
2018-04-11T21:58:27.943Z,11.20
2018-04-11T22:00:56.261Z,15.57
2018-04-11T22:03:23.812Z,13.67
2018-04-11T22:05:52.180Z,12.27
2018-04-11T22:08:19.720Z,13.67
2018-04-11T22:10:47.285Z,13.77
2018-04-11T22:13:14.831Z,15.30
2018-04-11T22:15:42.391Z,12.93
2018-04-11T22:18:10.698Z,12.07
2018-04-11T22:20:38.268Z,12.67
2018-04-11T22:23:05.810Z,13.47
2018-04-11T22:25:34.166Z,13.10
2018-04-11T22:28:01.711Z,14.37
2018-04-11T22:30:29.251Z,16.47
2018-04-11T22:32:57.569Z,13.87
2018-04-11T22:35:25.114Z,14.47
2018-04-11T22:37:53.464Z,15.40
2018-04-11T22:40:21.011Z,14.33
2018-04-11T22:42:48.575Z,15.33
2018-04-11T22:45:16.122Z,16.50
2018-04-11T22:47:44.460Z,13.50
2018-04-11T22:50:12.003Z,14.37
2018-04-11T22:52:39.580Z,14.30
2018-04-11T22:55:07.128Z,14.10
2018-04-11T22:57:35.472Z,13.80
2018-04-11T23:00:03.786Z,14.40
2018-04-11T23:02:31.347Z,15.10
2018-04-11T23:04:58.891Z,14.10
2018-04-11T23:07:26.456Z,14.93
2018-04-11T23:09:54.014Z,15.47
2018-04-11T23:12:21.580Z,15.40
2018-04-11T23:14:49.136Z,16.00
2018-04-11T23:17:16.723Z,16.43
2018-04-11T23:19:44.265Z,16.17
2018-04-11T23:22:19.174Z,16.70
2018-04-11T23:24:46.714Z,17.03
2018-04-11T23:27:14.284Z,16.23
2018-04-11T23:29:41.884Z,17.73
2018-04-11T23:32:09.457Z,16.83
2018-04-11T23:34:37.007Z,19.03
2018-04-11T23:37:04.573Z,18.93
2018-04-11T23:39:32.114Z,17.27
2018-04-11T23:42:00.453Z,20.83
2018-04-11T23:44:28.007Z,17.90
2018-04-11T23:46:55.581Z,18.00
2018-04-11T23:49:23.156Z,18.40
2018-04-11T23:51:50.699Z,20.73
2018-04-11T23:54:19.035Z,19.63
2018-04-11T23:56:46.582Z,18.83
2018-04-11T23:59:14.158Z,19.67
