createdAt,value
2023-03-26T00:02:35.926Z,9.81
2023-03-26T00:06:39.957Z,9.59
2023-03-26T00:10:44.210Z,9.58
2023-03-26T00:14:46.368Z,9.55
2023-03-26T00:18:49.025Z,9.64
2023-03-26T00:22:51.139Z,9.46
2023-03-26T00:26:54.089Z,9.43
2023-03-26T00:31:01.688Z,9.47
2023-03-26T00:35:05.317Z,9.44
2023-03-26T00:39:07.437Z,9.42
2023-03-26T00:43:18.903Z,9.32
2023-03-26T00:47:21.656Z,8.49
2023-03-26T00:51:23.909Z,8.62
2023-03-26T00:55:26.085Z,8.68
2023-03-26T00:59:30.403Z,8.44
2023-03-26T01:03:39.401Z,8.04
2023-03-26T01:07:44.364Z,8.06
2023-03-26T01:11:50.530Z,7.66
2023-03-26T01:15:53.219Z,7.39
2023-03-26T01:20:15.128Z,7.56
2023-03-26T01:24:17.735Z,7.68
2023-03-26T01:28:20.602Z,7.74
2023-03-26T01:32:44.171Z,7.83
2023-03-26T01:36:57.824Z,7.71
2023-03-26T01:41:27.713Z,7.69
2023-03-26T01:45:36.613Z,7.57
2023-03-26T01:49:38.812Z,7.33
2023-03-26T01:53:47.089Z,7.37
2023-03-26T01:58:15.543Z,7.32
2023-03-26T02:02:30.919Z,7.36
2023-03-26T02:06:45.884Z,7.30
2023-03-26T02:10:57.577Z,7.26
2023-03-26T02:15:01.602Z,6.96
2023-03-26T02:19:04.550Z,6.94
2023-03-26T02:23:06.993Z,6.78
2023-03-26T02:27:12.378Z,6.87
2023-03-26T02:31:17.249Z,6.63
2023-03-26T02:35:21.305Z,6.52
2023-03-26T02:39:27.008Z,6.62
2023-03-26T02:43:37.466Z,6.58
2023-03-26T02:47:46.130Z,6.52
2023-03-26T02:52:06.971Z,6.58
2023-03-26T02:56:11.179Z,6.88
2023-03-26T03:00:22.893Z,7.17
2023-03-26T03:05:01.719Z,7.37
2023-03-26T03:09:11.363Z,7.59
2023-03-26T03:13:13.568Z,7.61
2023-03-26T03:17:17.465Z,7.64
2023-03-26T03:21:20.713Z,7.68
2023-03-26T03:25:23.458Z,7.86
2023-03-26T03:29:26.057Z,8.00
2023-03-26T03:33:28.425Z,8.09
2023-03-26T03:37:30.877Z,8.06
2023-03-26T03:41:34.695Z,7.83
2023-03-26T03:45:39.858Z,7.93
2023-03-26T03:49:45.657Z,7.72
2023-03-26T03:53:48.031Z,7.85
2023-03-26T03:57:54.418Z,7.89
2023-03-26T04:01:59.112Z,7.89
2023-03-26T04:06:11.209Z,7.78
2023-03-26T04:10:16.149Z,7.98
2023-03-26T04:14:45.026Z,8.09
2023-03-26T04:18:52.306Z,8.23
2023-03-26T04:22:54.770Z,8.28
2023-03-26T04:27:01.411Z,8.35
2023-03-26T04:31:15.872Z,8.39
2023-03-26T04:35:19.584Z,8.42
2023-03-26T04:39:29.206Z,8.34
2023-03-26T04:44:03.234Z,7.68
2023-03-26T04:48:25.841Z,7.65
2023-03-26T04:52:27.947Z,7.72
2023-03-26T04:56:55.115Z,7.71
2023-03-26T05:01:10.580Z,7.91
2023-03-26T05:05:17.895Z,7.93
2023-03-26T05:09:21.403Z,7.80
2023-03-26T05:13:45.380Z,7.89
2023-03-26T05:17:49.159Z,7.85
2023-03-26T05:22:05.943Z,7.76
2023-03-26T05:26:11.984Z,8.10
2023-03-26T05:30:17.514Z,8.00
2023-03-26T05:34:26.455Z,7.96
2023-03-26T05:38:30.105Z,8.13
2023-03-26T05:42:32.817Z,8.04
2023-03-26T05:47:10.583Z,8.08
2023-03-26T05:51:15.752Z,8.27
2023-03-26T05:55:27.403Z,8.62
2023-03-26T05:59:58.696Z,8.84
2023-03-26T06:04:32.489Z,8.99
2023-03-26T06:09:01.623Z,9.10
2023-03-26T06:13:05.424Z,9.33
2023-03-26T06:17:10.920Z,9.52
2023-03-26T06:21:33.380Z,9.73
2023-03-26T06:25:47.898Z,9.88
2023-03-26T06:30:09.306Z,9.93
2023-03-26T06:34:27.787Z,10.09
2023-03-26T06:38:30.427Z,10.28
2023-03-26T06:43:07.991Z,10.49
2023-03-26T06:47:16.052Z,10.66
2023-03-26T06:51:33.329Z,10.82
2023-03-26T06:56:13.802Z,11.00
2023-03-26T07:00:36.167Z,11.18
2023-03-26T07:05:01.425Z,11.36
2023-03-26T07:09:22.194Z,11.49
2023-03-26T07:13:42.913Z,11.50
2023-03-26T07:18:03.793Z,11.49
2023-03-26T07:22:19.209Z,11.46
2023-03-26T07:26:59.096Z,11.42
2023-03-26T07:31:28.037Z,11.20
2023-03-26T07:35:55.588Z,11.13
2023-03-26T07:40:37.386Z,11.84
2023-03-26T07:45:16.833Z,12.37
2023-03-26T07:49:38.315Z,12.50
2023-03-26T07:54:00.742Z,12.78
2023-03-26T07:58:48.122Z,12.72
2023-03-26T08:03:41.692Z,12.58
2023-03-26T08:08:56.937Z,12.65
2023-03-26T08:13:40.816Z,12.86
2023-03-26T08:18:07.834Z,13.13
2023-03-26T08:22:41.356Z,13.03
2023-03-26T08:27:18.813Z,13.21
2023-03-26T08:31:35.031Z,13.60
2023-03-26T08:35:42.732Z,13.64
2023-03-26T08:39:45.170Z,13.51
2023-03-26T08:44:04.802Z,13.84
2023-03-26T08:48:29.085Z,14.05
2023-03-26T08:52:31.230Z,14.25
2023-03-26T08:56:47.537Z,14.73
2023-03-26T09:01:22.008Z,15.18
2023-03-26T09:05:27.318Z,14.86
2023-03-26T09:09:41.567Z,15.02
2023-03-26T09:13:58.945Z,15.28
2023-03-26T09:18:45.926Z,15.15
2023-03-26T09:23:15.125Z,15.52
2023-03-26T09:27:49.706Z,15.83
2023-03-26T09:32:03.568Z,16.12
2023-03-26T09:36:17.888Z,16.44
2023-03-26T09:40:22.791Z,16.53
2023-03-26T09:44:49.025Z,16.68
2023-03-26T09:49:21.678Z,17.02
2023-03-26T09:53:53.769Z,17.21
2023-03-26T09:58:20.622Z,17.49
2023-03-26T10:02:55.394Z,17.72
2023-03-26T10:07:06.013Z,17.90
2023-03-26T10:11:12.869Z,17.96
2023-03-26T10:15:23.391Z,18.05
2023-03-26T10:19:35.967Z,18.06
2023-03-26T10:24:06.100Z,18.08
2023-03-26T10:28:18.413Z,18.09
2023-03-26T10:32:45.430Z,17.95
2023-03-26T10:37:25.133Z,18.04
2023-03-26T10:42:21.515Z,17.91
2023-03-26T10:47:11.363Z,17.85
2023-03-26T10:51:31.636Z,17.66
2023-03-26T10:55:42.272Z,17.52
2023-03-26T10:59:44.464Z,17.47
2023-03-26T11:03:54.912Z,17.50
2023-03-26T11:08:07.720Z,17.51
2023-03-26T11:12:39.038Z,17.60
2023-03-26T11:17:40.288Z,17.68
2023-03-26T11:22:11.318Z,17.79
2023-03-26T11:26:22.566Z,17.95
2023-03-26T11:30:36.964Z,18.27
2023-03-26T11:34:43.205Z,18.40
2023-03-26T11:38:49.398Z,18.40
2023-03-26T11:43:01.328Z,18.50
2023-03-26T11:47:10.360Z,18.92
2023-03-26T11:51:34.989Z,18.91
2023-03-26T11:55:42.688Z,19.08
2023-03-26T11:59:57.296Z,18.89
2023-03-26T12:04:16.401Z,18.95
2023-03-26T12:08:28.322Z,19.15
2023-03-26T12:12:36.667Z,19.45
2023-03-26T12:16:38.955Z,19.38
2023-03-26T12:20:42.612Z,19.43
2023-03-26T12:24:44.776Z,19.54
2023-03-26T12:28:50.159Z,19.55
2023-03-26T12:32:57.257Z,19.53
2023-03-26T12:37:02.113Z,19.66
2023-03-26T12:41:08.661Z,19.82
2023-03-26T12:45:38.526Z,20.01
2023-03-26T12:49:41.398Z,20.09
2023-03-26T12:54:03.457Z,20.23
2023-03-26T12:58:24.304Z,20.10
2023-03-26T13:02:53.415Z,20.08
2023-03-26T13:07:02.280Z,19.77
2023-03-26T13:11:29.557Z,19.56
2023-03-26T13:15:43.457Z,19.69
2023-03-26T13:20:30.949Z,19.99
2023-03-26T13:24:36.244Z,20.29
2023-03-26T13:29:06.211Z,20.38
2023-03-26T13:33:27.248Z,20.32
2023-03-26T13:37:47.350Z,20.34
2023-03-26T13:42:21.946Z,19.80
2023-03-26T13:46:43.061Z,19.77
2023-03-26T13:50:57.312Z,19.74
2023-03-26T13:55:02.722Z,19.55
2023-03-26T13:59:16.865Z,19.73
2023-03-26T14:03:33.539Z,19.90
2023-03-26T14:07:43.355Z,19.87
2023-03-26T14:11:58.089Z,19.87
2023-03-26T14:16:16.465Z,19.82
2023-03-26T14:20:19.985Z,19.89
2023-03-26T14:25:01.864Z,19.83
2023-03-26T14:29:12.917Z,19.62
2023-03-26T14:33:38.607Z,19.36
2023-03-26T14:38:18.125Z,19.22
2023-03-26T14:42:34.244Z,19.11
2023-03-26T14:47:06.587Z,18.97
2023-03-26T14:51:42.464Z,18.96
2023-03-26T14:56:01.378Z,18.93
2023-03-26T15:00:22.690Z,18.86
2023-03-26T15:04:36.516Z,19.30
2023-03-26T15:09:17.710Z,19.62
2023-03-26T15:13:31.879Z,19.85
2023-03-26T15:18:03.429Z,19.48
2023-03-26T15:22:14.521Z,19.44
2023-03-26T15:26:54.577Z,19.24
2023-03-26T15:30:57.972Z,19.08
2023-03-26T15:35:35.759Z,18.94
2023-03-26T15:40:05.604Z,18.80
2023-03-26T15:44:22.570Z,18.65
2023-03-26T15:48:51.585Z,18.57
2023-03-26T15:52:56.749Z,18.62
2023-03-26T15:57:11.394Z,18.47
2023-03-26T16:01:32.448Z,18.33
2023-03-26T16:05:43.883Z,18.19
2023-03-26T16:10:16.944Z,17.98
2023-03-26T16:14:20.107Z,17.63
2023-03-26T16:18:26.381Z,17.45
2023-03-26T16:22:45.121Z,17.30
2023-03-26T16:27:11.843Z,17.14
2023-03-26T16:31:23.519Z,16.97
2023-03-26T16:35:42.098Z,16.79
2023-03-26T16:39:44.643Z,16.64
2023-03-26T16:43:58.965Z,16.51
2023-03-26T16:48:17.023Z,16.29
2023-03-26T16:52:21.165Z,16.11
2023-03-26T16:56:36.261Z,15.90
2023-03-26T17:01:07.868Z,15.73
2023-03-26T17:05:29.099Z,15.56
2023-03-26T17:09:44.607Z,15.39
2023-03-26T17:14:10.099Z,15.27
2023-03-26T17:18:35.213Z,15.18
2023-03-26T17:22:48.523Z,15.12
2023-03-26T17:27:21.823Z,15.03
2023-03-26T17:31:31.880Z,14.98
2023-03-26T17:35:43.283Z,14.87
2023-03-26T17:39:57.616Z,14.85
2023-03-26T17:44:00.464Z,14.77
2023-03-26T17:48:34.997Z,14.55
2023-03-26T17:52:48.374Z,14.38
2023-03-26T17:56:53.310Z,14.28
2023-03-26T18:01:39.035Z,14.25
2023-03-26T18:05:43.053Z,14.21
2023-03-26T18:10:08.842Z,14.23
2023-03-26T18:14:32.493Z,14.19
2023-03-26T18:18:43.381Z,14.18
2023-03-26T18:22:52.985Z,14.18
2023-03-26T18:27:01.693Z,14.13
2023-03-26T18:31:23.622Z,14.12
2023-03-26T18:35:40.268Z,14.11
2023-03-26T18:39:57.170Z,14.06
2023-03-26T18:44:05.058Z,14.06
2023-03-26T18:48:11.277Z,13.95
2023-03-26T18:52:18.548Z,13.92
2023-03-26T18:56:42.957Z,13.90
2023-03-26T19:00:45.390Z,13.86
2023-03-26T19:04:50.970Z,13.79
2023-03-26T19:08:53.838Z,13.71
2023-03-26T19:12:58.188Z,13.57
2023-03-26T19:17:03.119Z,13.41
2023-03-26T19:21:05.989Z,13.38
2023-03-26T19:25:38.067Z,13.40
2023-03-26T19:29:44.438Z,13.29
2023-03-26T19:33:58.431Z,13.27
2023-03-26T19:38:01.079Z,13.28
2023-03-26T19:42:06.554Z,13.37
2023-03-26T19:46:13.328Z,13.36
2023-03-26T19:50:30.415Z,13.34
2023-03-26T19:54:59.028Z,13.29
2023-03-26T19:59:02.556Z,13.30
2023-03-26T20:03:07.884Z,13.28
2023-03-26T20:07:17.240Z,13.24
2023-03-26T20:11:25.505Z,13.23
2023-03-26T20:15:35.804Z,13.21
2023-03-26T20:20:02.191Z,13.26
2023-03-26T20:24:19.247Z,13.28
2023-03-26T20:28:21.849Z,13.26
2023-03-26T20:32:27.020Z,13.17
2023-03-26T20:36:33.945Z,13.11
2023-03-26T20:40:39.371Z,13.14
2023-03-26T20:44:42.164Z,13.17
2023-03-26T20:48:45.687Z,13.13
2023-03-26T20:52:49.322Z,13.00
2023-03-26T20:56:53.606Z,12.93
2023-03-26T21:01:00.973Z,12.78
2023-03-26T21:05:03.694Z,12.63
2023-03-26T21:09:06.286Z,12.48
2023-03-26T21:13:14.949Z,12.40
2023-03-26T21:17:27.344Z,12.34
2023-03-26T21:21:42.029Z,12.28
2023-03-26T21:25:54.416Z,12.18
2023-03-26T21:29:58.531Z,12.13
2023-03-26T21:34:02.306Z,12.18
2023-03-26T21:38:05.340Z,12.17
2023-03-26T21:42:08.168Z,12.16
2023-03-26T21:46:11.236Z,12.14
2023-03-26T21:50:19.093Z,12.21
2023-03-26T21:54:24.796Z,12.23
2023-03-26T21:58:44.710Z,12.24
2023-03-26T22:03:13.872Z,12.22
2023-03-26T22:07:21.273Z,12.22
2023-03-26T22:11:24.130Z,12.18
2023-03-26T22:15:30.444Z,12.12
2023-03-26T22:19:34.627Z,12.15
2023-03-26T22:23:39.026Z,12.17
2023-03-26T22:27:44.105Z,12.18
2023-03-26T22:31:47.736Z,12.24
2023-03-26T22:35:50.078Z,12.22
2023-03-26T22:39:52.396Z,12.15
2023-03-26T22:43:55.942Z,12.12
2023-03-26T22:48:03.521Z,12.07
2023-03-26T22:52:09.951Z,12.05
2023-03-26T22:56:13.980Z,11.99
2023-03-26T23:00:16.506Z,11.97
2023-03-26T23:04:30.671Z,11.95
2023-03-26T23:08:38.225Z,11.91
2023-03-26T23:12:41.454Z,11.85
2023-03-26T23:16:45.900Z,11.80
2023-03-26T23:20:55.613Z,11.71
2023-03-26T23:24:57.994Z,11.74
2023-03-26T23:29:00.957Z,11.70
2023-03-26T23:33:03.876Z,11.65
2023-03-26T23:37:05.993Z,11.57
2023-03-26T23:41:09.563Z,11.53
2023-03-26T23:45:13.116Z,11.51
2023-03-26T23:49:15.170Z,11.53
2023-03-26T23:53:17.847Z,11.63
2023-03-26T23:57:19.927Z,11.61
