createdAt,value
2018-09-03T00:00:44.836Z,0.00
2018-09-03T00:01:44.881Z,0.00
2018-09-03T00:03:37.873Z,0.00
2018-09-03T00:04:37.937Z,0.00
2018-09-03T00:06:30.937Z,0.00
2018-09-03T00:07:30.992Z,0.00
2018-09-03T00:09:24.002Z,0.00
2018-09-03T00:10:24.052Z,0.00
2018-09-03T00:12:17.045Z,0.00
2018-09-03T00:13:17.108Z,0.00
2018-09-03T00:15:10.108Z,0.00
2018-09-03T00:16:10.174Z,0.00
2018-09-03T00:18:03.160Z,0.00
2018-09-03T00:19:03.219Z,0.00
2018-09-03T00:20:56.223Z,0.00
2018-09-03T00:21:56.277Z,0.00
2018-09-03T00:23:49.275Z,0.00
2018-09-03T00:24:49.334Z,0.00
2018-09-03T00:26:42.333Z,0.00
2018-09-03T00:27:42.393Z,0.00
2018-09-03T00:29:35.390Z,0.00
2018-09-03T00:30:35.448Z,0.00
2018-09-03T00:32:28.442Z,0.00
2018-09-03T00:33:28.506Z,0.00
2018-09-03T00:35:22.011Z,0.00
2018-09-03T00:36:22.073Z,0.00
2018-09-03T00:38:15.069Z,0.00
2018-09-03T00:39:15.139Z,0.00
2018-09-03T00:41:08.135Z,0.00
2018-09-03T00:42:08.190Z,0.00
2018-09-03T00:44:01.182Z,0.00
2018-09-03T00:45:01.246Z,0.00
2018-09-03T00:46:54.249Z,0.00
2018-09-03T00:47:54.301Z,0.00
2018-09-03T00:49:47.302Z,0.00
2018-09-03T00:50:47.366Z,0.00
2018-09-03T00:52:40.364Z,0.00
2018-09-03T00:53:40.425Z,0.00
2018-09-03T00:55:33.422Z,0.00
2018-09-03T00:56:33.475Z,0.00
2018-09-03T00:58:26.474Z,0.00
2018-09-03T00:59:26.535Z,0.00
2018-09-03T01:01:19.534Z,0.00
2018-09-03T01:02:19.598Z,0.00
2018-09-03T01:04:12.584Z,0.00
2018-09-03T01:05:12.648Z,0.00
2018-09-03T01:07:05.649Z,0.00
2018-09-03T01:08:05.713Z,0.00
2018-09-03T01:09:58.696Z,0.00
2018-09-03T01:10:58.758Z,0.00
2018-09-03T01:12:51.768Z,0.00
2018-09-03T01:13:51.826Z,0.00
2018-09-03T01:15:44.842Z,0.00
2018-09-03T01:16:44.891Z,0.00
2018-09-03T01:18:37.874Z,0.00
2018-09-03T01:19:37.937Z,0.00
2018-09-03T01:21:30.941Z,0.00
2018-09-03T01:22:30.991Z,0.00
2018-09-03T01:24:23.991Z,0.00
2018-09-03T01:25:24.054Z,0.00
2018-09-03T01:27:17.054Z,0.00
2018-09-03T01:28:17.114Z,0.00
2018-09-03T01:30:10.108Z,0.00
2018-09-03T01:31:10.171Z,0.00
2018-09-03T01:33:03.170Z,0.00
2018-09-03T01:34:03.224Z,0.00
2018-09-03T01:35:56.725Z,0.00
2018-09-03T01:36:56.788Z,0.00
2018-09-03T01:38:49.791Z,0.00
2018-09-03T01:39:49.844Z,0.00
2018-09-03T01:41:42.847Z,0.00
2018-09-03T01:42:42.906Z,0.00
2018-09-03T01:44:35.898Z,0.00
2018-09-03T01:45:35.961Z,0.00
2018-09-03T01:47:28.963Z,0.00
2018-09-03T01:48:29.018Z,0.00
2018-09-03T01:50:22.009Z,0.00
2018-09-03T01:51:22.072Z,0.00
2018-09-03T01:53:15.075Z,0.00
2018-09-03T01:54:15.137Z,0.00
2018-09-03T01:56:08.126Z,0.00
2018-09-03T01:57:08.191Z,0.00
2018-09-03T01:59:01.194Z,0.00
2018-09-03T02:00:01.252Z,0.00
2018-09-03T02:01:54.242Z,0.00
2018-09-03T02:02:54.305Z,0.00
2018-09-03T02:04:47.305Z,0.00
2018-09-03T02:05:47.361Z,0.00
2018-09-03T02:07:40.362Z,0.00
2018-09-03T02:08:40.418Z,0.00
2018-09-03T02:10:33.418Z,0.00
2018-09-03T02:11:33.481Z,0.00
2018-09-03T02:13:26.475Z,0.00
2018-09-03T02:14:26.539Z,0.00
2018-09-03T02:16:19.525Z,0.00
2018-09-03T02:17:19.597Z,0.00
2018-09-03T02:19:12.592Z,0.00
2018-09-03T02:20:12.650Z,0.00
2018-09-03T02:22:05.648Z,0.00
2018-09-03T02:23:05.705Z,0.00
2018-09-03T02:24:58.704Z,0.00
2018-09-03T02:25:58.765Z,0.00
2018-09-03T02:27:51.756Z,0.00
2018-09-03T02:28:51.820Z,0.00
2018-09-03T02:30:44.817Z,0.00
2018-09-03T02:31:44.881Z,0.00
2018-09-03T02:33:37.880Z,0.00
2018-09-03T02:34:37.940Z,0.00
2018-09-03T02:36:30.928Z,0.00
2018-09-03T02:37:30.990Z,0.00
2018-09-03T02:39:23.999Z,0.00
2018-09-03T02:40:24.060Z,0.00
2018-09-03T02:42:17.048Z,0.00
2018-09-03T02:43:17.112Z,0.00
2018-09-03T02:45:10.111Z,0.00
2018-09-03T02:46:10.167Z,0.00
2018-09-03T02:48:03.156Z,0.00
2018-09-03T02:49:03.231Z,0.00
2018-09-03T02:50:56.219Z,0.00
2018-09-03T02:51:56.279Z,0.00
2018-09-03T02:53:49.279Z,0.00
2018-09-03T02:54:49.337Z,0.00
2018-09-03T02:56:42.330Z,0.00
2018-09-03T02:57:42.394Z,0.00
2018-09-03T02:59:35.392Z,0.00
2018-09-03T03:00:35.448Z,0.00
2018-09-03T03:02:28.437Z,0.00
2018-09-03T03:03:28.503Z,0.00
2018-09-03T03:05:21.508Z,0.00
2018-09-03T03:06:21.566Z,0.00
2018-09-03T03:08:14.561Z,0.00
2018-09-03T03:09:14.624Z,0.00
2018-09-03T03:11:07.619Z,0.00
2018-09-03T03:12:07.676Z,0.00
2018-09-03T03:14:00.677Z,0.00
2018-09-03T03:15:00.732Z,0.00
2018-09-03T03:16:53.730Z,0.00
2018-09-03T03:17:53.795Z,0.00
2018-09-03T03:19:46.794Z,0.00
2018-09-03T03:20:46.852Z,0.00
2018-09-03T03:22:39.843Z,0.00
2018-09-03T03:23:39.910Z,0.00
2018-09-03T03:25:32.912Z,0.00
2018-09-03T03:26:32.971Z,0.00
2018-09-03T03:28:25.962Z,0.00
2018-09-03T03:29:26.023Z,0.00
2018-09-03T03:31:19.027Z,0.00
2018-09-03T03:32:19.076Z,0.00
2018-09-03T03:34:12.082Z,0.00
2018-09-03T03:35:12.136Z,0.00
2018-09-03T03:37:05.138Z,0.00
2018-09-03T03:38:05.198Z,0.00
2018-09-03T03:39:58.191Z,0.00
2018-09-03T03:40:58.244Z,0.00
2018-09-03T03:42:51.245Z,0.00
2018-09-03T03:43:51.308Z,0.00
2018-09-03T03:45:44.307Z,0.00
2018-09-03T03:46:44.361Z,0.00
2018-09-03T03:48:37.360Z,0.00
2018-09-03T03:49:37.414Z,0.00
2018-09-03T03:51:30.459Z,0.00
2018-09-03T03:52:30.468Z,0.00
2018-09-03T03:54:23.459Z,0.00
2018-09-03T03:55:23.522Z,0.00
2018-09-03T03:57:16.523Z,0.00
2018-09-03T03:58:16.577Z,0.00
2018-09-03T04:00:09.570Z,0.00
2018-09-03T04:01:09.632Z,0.00
2018-09-03T04:03:02.633Z,0.00
2018-09-03T04:04:02.754Z,0.00
2018-09-03T04:05:55.690Z,0.00
2018-09-03T04:06:55.742Z,0.00
2018-09-03T04:08:48.735Z,0.00
2018-09-03T04:09:48.799Z,0.00
2018-09-03T04:11:41.803Z,0.00
2018-09-03T04:12:41.854Z,0.00
2018-09-03T04:14:34.852Z,0.00
2018-09-03T04:15:34.906Z,4.00
2018-09-03T04:17:27.906Z,0.00
2018-09-03T04:18:27.962Z,4.00
2018-09-03T04:20:20.953Z,8.00
2018-09-03T04:21:21.017Z,8.00
2018-09-03T04:23:14.145Z,8.00
2018-09-03T04:24:14.068Z,12.00
2018-09-03T04:26:07.068Z,12.00
2018-09-03T04:27:07.126Z,16.00
2018-09-03T04:29:00.127Z,16.00
2018-09-03T04:30:00.186Z,16.00
2018-09-03T04:31:53.183Z,24.00
2018-09-03T04:32:53.239Z,32.00
2018-09-03T04:34:46.237Z,40.00
2018-09-03T04:35:46.295Z,44.00
2018-09-03T04:37:39.295Z,52.00
2018-09-03T04:38:39.401Z,56.00
2018-09-03T04:40:32.345Z,68.00
2018-09-03T04:41:32.407Z,76.00
2018-09-03T04:43:25.406Z,96.00
2018-09-03T04:44:25.504Z,100.00
2018-09-03T04:46:18.449Z,96.00
2018-09-03T04:47:18.511Z,92.00
2018-09-03T04:49:11.510Z,88.00
2018-09-03T04:50:11.565Z,88.00
2018-09-03T04:52:04.576Z,84.00
2018-09-03T04:53:04.621Z,76.00
2018-09-03T04:54:57.610Z,68.00
2018-09-03T04:55:57.675Z,64.00
2018-09-03T04:57:50.672Z,56.00
2018-09-03T04:58:50.730Z,60.00
2018-09-03T05:00:43.720Z,60.00
2018-09-03T05:01:43.789Z,60.00
2018-09-03T05:03:36.782Z,56.00
2018-09-03T05:04:36.836Z,60.00
2018-09-03T05:06:29.826Z,64.00
2018-09-03T05:07:29.889Z,68.00
2018-09-03T05:09:22.893Z,100.00
2018-09-03T05:10:22.942Z,116.00
2018-09-03T05:12:15.931Z,140.00
2018-09-03T05:13:15.995Z,160.00
2018-09-03T05:15:08.991Z,232.00
2018-09-03T05:16:09.050Z,284.00
2018-09-03T05:18:02.048Z,412.00
2018-09-03T05:19:02.101Z,448.00
2018-09-03T05:20:55.094Z,448.00
2018-09-03T05:21:55.155Z,448.00
2018-09-03T05:23:48.153Z,428.00
2018-09-03T05:24:48.208Z,456.00
2018-09-03T05:26:41.202Z,572.00
2018-09-03T05:27:41.264Z,640.00
2018-09-03T05:29:34.267Z,656.00
2018-09-03T05:30:34.326Z,600.00
2018-09-03T05:32:27.323Z,576.00
2018-09-03T05:33:27.381Z,608.00
2018-09-03T05:35:20.381Z,740.00
2018-09-03T05:36:20.436Z,820.00
2018-09-03T05:38:13.443Z,872.00
2018-09-03T05:39:13.498Z,880.00
2018-09-03T05:41:06.496Z,896.00
2018-09-03T05:42:06.554Z,900.00
2018-09-03T05:43:59.571Z,836.00
2018-09-03T05:44:59.611Z,904.00
2018-09-03T05:46:52.597Z,1160.00
2018-09-03T05:47:52.661Z,1300.00
2018-09-03T05:49:45.660Z,1704.00
2018-09-03T05:50:45.750Z,1768.00
2018-09-03T05:52:38.708Z,1784.00
2018-09-03T05:53:38.771Z,1800.00
2018-09-03T05:55:31.768Z,1856.00
2018-09-03T05:56:31.824Z,1884.00
2018-09-03T05:58:24.813Z,1844.00
2018-09-03T05:59:24.879Z,1876.00
2018-09-03T06:01:17.874Z,2172.00
2018-09-03T06:02:17.931Z,2336.00
2018-09-03T06:04:10.929Z,2352.00
2018-09-03T06:05:10.987Z,2264.00
2018-09-03T06:07:03.995Z,2212.00
2018-09-03T06:08:04.040Z,2204.00
2018-09-03T06:09:57.038Z,2344.00
2018-09-03T06:10:57.141Z,2444.00
2018-09-03T06:12:50.085Z,2344.00
2018-09-03T06:13:50.148Z,2068.00
2018-09-03T06:15:43.146Z,1800.00
2018-09-03T06:16:43.204Z,1712.00
2018-09-03T06:18:36.192Z,1612.00
2018-09-03T06:19:36.254Z,1548.00
2018-09-03T06:21:29.253Z,1448.00
2018-09-03T06:22:29.310Z,1412.00
2018-09-03T06:24:22.331Z,1200.00
2018-09-03T06:25:22.379Z,1064.00
2018-09-03T06:27:15.372Z,1060.00
2018-09-03T06:28:15.434Z,1004.00
2018-09-03T06:30:08.431Z,1384.00
2018-09-03T06:31:08.489Z,1696.00
2018-09-03T06:33:01.479Z,1492.00
2018-09-03T06:34:01.541Z,1372.00
2018-09-03T06:35:54.574Z,1424.00
2018-09-03T06:36:54.598Z,1400.00
2018-09-03T06:38:47.592Z,1580.00
2018-09-03T06:39:47.651Z,1544.00
2018-09-03T06:41:40.651Z,1792.00
2018-09-03T06:42:40.705Z,1868.00
2018-09-03T06:44:33.694Z,1708.00
2018-09-03T06:45:33.757Z,1632.00
2018-09-03T06:47:26.750Z,1748.00
2018-09-03T06:48:26.809Z,1912.00
2018-09-03T06:50:19.804Z,2040.00
2018-09-03T06:51:19.861Z,2176.00
2018-09-03T06:53:12.851Z,2480.00
2018-09-03T06:54:12.915Z,2428.00
2018-09-03T06:56:05.910Z,2888.00
2018-09-03T06:57:05.967Z,3196.00
2018-09-03T06:58:58.959Z,4168.00
2018-09-03T06:59:59.020Z,4048.00
2018-09-03T07:01:52.021Z,3620.00
2018-09-03T07:02:52.075Z,3512.00
2018-09-03T07:04:45.071Z,3492.00
2018-09-03T07:05:45.131Z,3632.00
2018-09-03T07:07:38.123Z,2904.00
2018-09-03T07:08:38.183Z,2400.00
2018-09-03T07:10:31.179Z,1800.00
2018-09-03T07:11:31.238Z,1556.00
2018-09-03T07:13:24.234Z,1188.00
2018-09-03T07:14:24.297Z,1220.00
2018-09-03T07:16:17.292Z,1600.00
2018-09-03T07:17:17.344Z,1832.00
2018-09-03T07:19:10.333Z,2392.00
2018-09-03T07:20:10.398Z,2664.00
2018-09-03T07:22:03.396Z,2648.00
2018-09-03T07:23:03.452Z,2584.00
2018-09-03T07:24:56.452Z,2268.00
2018-09-03T07:25:56.518Z,1816.00
2018-09-03T07:27:49.511Z,1852.00
2018-09-03T07:28:49.613Z,2256.00
2018-09-03T07:30:42.564Z,3076.00
2018-09-03T07:31:42.633Z,3140.00
2018-09-03T07:33:35.625Z,3316.00
2018-09-03T07:34:35.682Z,2948.00
2018-09-03T07:36:28.684Z,2020.00
2018-09-03T07:37:28.737Z,1744.00
2018-09-03T07:39:21.740Z,1748.00
2018-09-03T07:40:21.800Z,1720.00
2018-09-03T07:42:14.800Z,1532.00
2018-09-03T07:43:14.859Z,1512.00
2018-09-03T07:45:07.853Z,2048.00
2018-09-03T07:46:07.915Z,2436.00
2018-09-03T07:48:00.916Z,3332.00
2018-09-03T07:49:00.982Z,3684.00
2018-09-03T07:50:53.975Z,5396.00
2018-09-03T07:51:54.033Z,6476.00
2018-09-03T07:53:47.026Z,6364.00
2018-09-03T07:54:47.087Z,6220.00
2018-09-03T07:56:40.084Z,5876.00
2018-09-03T07:57:40.146Z,5288.00
2018-09-03T07:59:33.141Z,5468.00
2018-09-03T08:00:33.200Z,5292.00
2018-09-03T08:02:26.197Z,6040.00
2018-09-03T08:03:26.255Z,6668.00
2018-09-03T08:05:19.260Z,7732.00
2018-09-03T08:06:19.325Z,7896.00
2018-09-03T08:08:12.319Z,6128.00
2018-09-03T08:09:12.377Z,5888.00
2018-09-03T08:11:05.368Z,6568.00
2018-09-03T08:12:05.433Z,7084.00
2018-09-03T08:13:58.435Z,7288.00
2018-09-03T08:14:58.487Z,6720.00
2018-09-03T08:16:51.479Z,6256.00
2018-09-03T08:17:51.543Z,6100.00
2018-09-03T08:19:44.556Z,5852.00
2018-09-03T08:20:44.606Z,6360.00
2018-09-03T08:22:38.096Z,11700.00
2018-09-03T08:23:38.163Z,13916.00
2018-09-03T08:25:31.165Z,11796.00
2018-09-03T08:26:31.219Z,12512.00
2018-09-03T08:28:24.237Z,23392.00
2018-09-03T08:29:24.279Z,15272.00
2018-09-03T08:31:17.282Z,24288.00
2018-09-03T08:32:17.338Z,19424.00
2018-09-03T08:34:10.347Z,15636.00
2018-09-03T08:35:10.406Z,14272.00
2018-09-03T08:37:03.426Z,12740.00
2018-09-03T08:38:03.468Z,13244.00
2018-09-03T08:39:56.523Z,13696.00
2018-09-03T08:40:56.527Z,11248.00
2018-09-03T08:42:49.521Z,7736.00
2018-09-03T08:43:49.586Z,6996.00
2018-09-03T08:45:42.587Z,6244.00
2018-09-03T08:46:42.648Z,6828.00
2018-09-03T08:48:35.651Z,7124.00
2018-09-03T08:49:35.707Z,6920.00
2018-09-03T08:51:28.701Z,7556.00
2018-09-03T08:52:28.765Z,8904.00
2018-09-03T08:54:21.766Z,10212.00
2018-09-03T08:55:21.825Z,10596.00
2018-09-03T08:57:14.818Z,11868.00
2018-09-03T08:58:14.883Z,12500.00
2018-09-03T09:00:07.883Z,14620.00
2018-09-03T09:01:07.941Z,16072.00
2018-09-03T09:03:00.936Z,18624.00
2018-09-03T09:04:01.002Z,22752.00
2018-09-03T09:05:54.103Z,41280.00
2018-09-03T09:06:54.061Z,30400.00
2018-09-03T09:08:47.056Z,35040.00
2018-09-03T09:09:47.126Z,24864.00
2018-09-03T09:11:40.145Z,16520.00
2018-09-03T09:12:40.184Z,15740.00
2018-09-03T09:14:33.188Z,14120.00
2018-09-03T09:15:33.247Z,15044.00
2018-09-03T09:17:26.748Z,18080.00
2018-09-03T09:18:26.814Z,19424.00
2018-09-03T09:20:19.821Z,19104.00
2018-09-03T09:21:19.878Z,18496.00
2018-09-03T09:23:13.385Z,13756.00
2018-09-03T09:24:13.450Z,13700.00
2018-09-03T09:26:06.455Z,16520.00
2018-09-03T09:27:06.522Z,16840.00
2018-09-03T09:28:59.520Z,15552.00
2018-09-03T09:29:59.582Z,15656.00
2018-09-03T09:31:52.585Z,16676.00
2018-09-03T09:32:52.648Z,16472.00
2018-09-03T09:34:45.651Z,14360.00
2018-09-03T09:35:45.739Z,13644.00
2018-09-03T09:37:38.721Z,14564.00
2018-09-03T09:38:38.834Z,13988.00
2018-09-03T09:40:31.787Z,13148.00
2018-09-03T09:41:31.895Z,13308.00
2018-09-03T09:43:24.844Z,13860.00
2018-09-03T09:44:24.913Z,13572.00
2018-09-03T09:46:17.916Z,13256.00
2018-09-03T09:47:17.978Z,13112.00
2018-09-03T09:49:10.973Z,12676.00
2018-09-03T09:50:11.043Z,12464.00
2018-09-03T09:52:04.043Z,11872.00
2018-09-03T09:53:04.110Z,11828.00
2018-09-03T09:54:57.180Z,11600.00
2018-09-03T09:55:57.169Z,11492.00
2018-09-03T09:57:50.172Z,11604.00
2018-09-03T09:58:50.231Z,11584.00
2018-09-03T10:00:43.236Z,11844.00
2018-09-03T10:01:43.299Z,11568.00
2018-09-03T10:03:36.295Z,11428.00
2018-09-03T10:04:36.360Z,11640.00
2018-09-03T10:06:29.362Z,12128.00
2018-09-03T10:07:29.424Z,11976.00
2018-09-03T10:09:22.425Z,11696.00
2018-09-03T10:10:22.489Z,11652.00
2018-09-03T10:12:15.492Z,11592.00
2018-09-03T10:13:15.551Z,11428.00
2018-09-03T10:15:08.556Z,10936.00
2018-09-03T10:16:08.623Z,11024.00
2018-09-03T10:18:01.633Z,11312.00
2018-09-03T10:19:01.694Z,11508.00
2018-09-03T10:20:54.727Z,12264.00
2018-09-03T10:21:54.755Z,12264.00
2018-09-03T10:23:47.754Z,14532.00
2018-09-03T10:24:47.820Z,13528.00
2018-09-03T10:26:40.823Z,12848.00
2018-09-03T10:27:40.886Z,11084.00
2018-09-03T10:29:33.881Z,12276.00
2018-09-03T10:30:33.951Z,14144.00
2018-09-03T10:32:26.953Z,14992.00
2018-09-03T10:33:27.012Z,14580.00
2018-09-03T10:35:20.011Z,14980.00
2018-09-03T10:36:20.077Z,14068.00
2018-09-03T10:38:13.136Z,12720.00
2018-09-03T10:39:13.140Z,12496.00
2018-09-03T10:41:06.138Z,13520.00
2018-09-03T10:42:06.206Z,12180.00
2018-09-03T10:43:59.208Z,11740.00
2018-09-03T10:44:59.269Z,12368.00
2018-09-03T10:46:52.349Z,13620.00
2018-09-03T10:47:52.341Z,11864.00
2018-09-03T10:49:45.354Z,12200.00
2018-09-03T10:50:45.406Z,10000.00
2018-09-03T10:52:38.413Z,10704.00
2018-09-03T10:53:38.479Z,12464.00
2018-09-03T10:55:31.479Z,11244.00
2018-09-03T10:56:31.542Z,10416.00
2018-09-03T10:58:24.545Z,10804.00
2018-09-03T10:59:24.606Z,12292.00
2018-09-03T11:01:17.603Z,13580.00
2018-09-03T11:02:17.670Z,11396.00
2018-09-03T11:04:10.677Z,9376.00
2018-09-03T11:05:10.747Z,9104.00
2018-09-03T11:07:03.739Z,7644.00
2018-09-03T11:08:03.814Z,8176.00
2018-09-03T11:09:56.807Z,7056.00
2018-09-03T11:10:56.871Z,6980.00
2018-09-03T11:12:49.872Z,7736.00
2018-09-03T11:13:49.932Z,7780.00
2018-09-03T11:15:42.935Z,7720.00
2018-09-03T11:16:43.000Z,7652.00
2018-09-03T11:18:36.006Z,9572.00
2018-09-03T11:19:36.084Z,9852.00
2018-09-03T11:21:29.197Z,8532.00
2018-09-03T11:22:29.173Z,8496.00
2018-09-03T11:24:22.135Z,10032.00
2018-09-03T11:25:22.196Z,10696.00
2018-09-03T11:27:15.192Z,9608.00
2018-09-03T11:28:15.259Z,10348.00
2018-09-03T11:30:08.262Z,9840.00
2018-09-03T11:31:08.331Z,10248.00
2018-09-03T11:33:01.326Z,12480.00
2018-09-03T11:34:01.395Z,14524.00
2018-09-03T11:35:54.525Z,14316.00
2018-09-03T11:36:54.592Z,14364.00
2018-09-03T11:38:47.588Z,14512.00
2018-09-03T11:39:47.649Z,15460.00
2018-09-03T11:41:40.646Z,14248.00
2018-09-03T11:42:40.714Z,14008.00
2018-09-03T11:44:33.716Z,13372.00
2018-09-03T11:45:33.777Z,13908.00
2018-09-03T11:47:26.787Z,13588.00
2018-09-03T11:48:26.851Z,13272.00
2018-09-03T11:50:19.858Z,12852.00
2018-09-03T11:51:19.917Z,12480.00
2018-09-03T11:53:12.917Z,12184.00
2018-09-03T11:54:12.984Z,12576.00
2018-09-03T11:56:05.991Z,13392.00
2018-09-03T11:57:06.057Z,12956.00
2018-09-03T11:58:59.071Z,13220.00
2018-09-03T11:59:59.121Z,13320.00
2018-09-03T12:01:52.126Z,12520.00
2018-09-03T12:02:52.193Z,12564.00
2018-09-03T12:04:45.193Z,13892.00
2018-09-03T12:05:45.257Z,13936.00
2018-09-03T12:07:38.258Z,12436.00
2018-09-03T12:08:38.319Z,11336.00
2018-09-03T12:10:31.324Z,11080.00
2018-09-03T12:11:31.387Z,11840.00
2018-09-03T12:13:24.387Z,11212.00
2018-09-03T12:14:24.457Z,11220.00
2018-09-03T12:16:17.462Z,12280.00
2018-09-03T12:17:17.522Z,11584.00
2018-09-03T12:19:10.528Z,10416.00
2018-09-03T12:20:10.596Z,10324.00
2018-09-03T12:22:03.600Z,10812.00
2018-09-03T12:23:03.659Z,10584.00
2018-09-03T12:24:56.665Z,10728.00
2018-09-03T12:25:56.725Z,10804.00
2018-09-03T12:27:49.725Z,10440.00
2018-09-03T12:28:49.792Z,10060.00
2018-09-03T12:30:42.795Z,10308.00
2018-09-03T12:31:42.858Z,10772.00
2018-09-03T12:33:35.860Z,11636.00
2018-09-03T12:34:35.925Z,11768.00
2018-09-03T12:36:28.928Z,11748.00
2018-09-03T12:37:28.992Z,12164.00
2018-09-03T12:39:21.988Z,12988.00
2018-09-03T12:40:22.063Z,13048.00
2018-09-03T12:42:15.066Z,12428.00
2018-09-03T12:43:15.127Z,12568.00
2018-09-03T12:45:08.149Z,12748.00
2018-09-03T12:46:08.193Z,12996.00
2018-09-03T12:48:01.193Z,12780.00
2018-09-03T12:49:01.261Z,12396.00
2018-09-03T12:50:54.267Z,10900.00
2018-09-03T12:51:54.330Z,10316.00
2018-09-03T12:53:47.336Z,9864.00
2018-09-03T12:54:47.405Z,9692.00
2018-09-03T12:56:40.412Z,9264.00
2018-09-03T12:57:40.471Z,9248.00
2018-09-03T12:59:33.470Z,9192.00
2018-09-03T13:00:38.675Z,8900.00
2018-09-03T13:02:26.543Z,8012.00
2018-09-03T13:03:26.606Z,7864.00
2018-09-03T13:05:19.606Z,7904.00
2018-09-03T13:06:19.688Z,7876.00
2018-09-03T13:08:12.675Z,8116.00
2018-09-03T13:09:12.739Z,8264.00
2018-09-03T13:11:05.742Z,8100.00
2018-09-03T13:12:05.806Z,7976.00
2018-09-03T13:13:58.809Z,7568.00
2018-09-03T13:14:58.871Z,7284.00
2018-09-03T13:16:51.880Z,6916.00
2018-09-03T13:17:51.940Z,6692.00
2018-09-03T13:19:44.944Z,6816.00
2018-09-03T13:20:45.008Z,6964.00
2018-09-03T13:22:38.012Z,7944.00
2018-09-03T13:23:38.076Z,8384.00
2018-09-03T13:25:31.072Z,8536.00
2018-09-03T13:26:31.138Z,8632.00
2018-09-03T13:28:24.144Z,9076.00
2018-09-03T13:29:24.205Z,9320.00
2018-09-03T13:31:17.210Z,9732.00
2018-09-03T13:32:17.270Z,9832.00
2018-09-03T13:34:10.273Z,9824.00
2018-09-03T13:35:10.339Z,10100.00
2018-09-03T13:37:03.340Z,10552.00
2018-09-03T13:38:03.403Z,10564.00
2018-09-03T13:39:56.453Z,10452.00
2018-09-03T13:40:56.472Z,10404.00
2018-09-03T13:42:49.472Z,10488.00
2018-09-03T13:43:49.534Z,10568.00
2018-09-03T13:45:42.544Z,10640.00
2018-09-03T13:46:42.604Z,10472.00
2018-09-03T13:48:35.610Z,9780.00
2018-09-03T13:49:35.673Z,9404.00
2018-09-03T13:51:28.731Z,9392.00
2018-09-03T13:52:28.751Z,9428.00
2018-09-03T13:54:21.754Z,9300.00
2018-09-03T13:55:21.816Z,9384.00
2018-09-03T13:57:14.819Z,9824.00
2018-09-03T13:58:14.882Z,9836.00
2018-09-03T14:00:07.879Z,9804.00
2018-09-03T14:01:07.949Z,9740.00
2018-09-03T14:03:00.952Z,9432.00
2018-09-03T14:04:01.013Z,8908.00
2018-09-03T14:05:54.011Z,7276.00
2018-09-03T14:06:54.083Z,6524.00
2018-09-03T14:08:47.084Z,6260.00
2018-09-03T14:09:47.207Z,6456.00
2018-09-03T14:11:40.157Z,6636.00
2018-09-03T14:12:40.211Z,6592.00
2018-09-03T14:14:33.219Z,7096.00
2018-09-03T14:15:33.298Z,7068.00
2018-09-03T14:17:26.276Z,6920.00
2018-09-03T14:18:26.347Z,6840.00
2018-09-03T14:20:19.352Z,7636.00
2018-09-03T14:21:19.413Z,7832.00
2018-09-03T14:23:12.939Z,7036.00
2018-09-03T14:24:12.986Z,6756.00
2018-09-03T14:26:05.985Z,5984.00
2018-09-03T14:27:06.057Z,5728.00
2018-09-03T14:28:59.055Z,5092.00
2018-09-03T14:29:59.121Z,4676.00
2018-09-03T14:31:52.122Z,4092.00
2018-09-03T14:32:52.182Z,3872.00
2018-09-03T14:34:45.187Z,4052.00
2018-09-03T14:35:45.248Z,4340.00
2018-09-03T14:37:38.244Z,4864.00
2018-09-03T14:38:38.355Z,5092.00
2018-09-03T14:40:31.316Z,5600.00
2018-09-03T14:41:31.376Z,6044.00
2018-09-03T14:43:24.387Z,6444.00
2018-09-03T14:44:24.442Z,6432.00
2018-09-03T14:46:17.447Z,6564.00
2018-09-03T14:47:17.508Z,6264.00
2018-09-03T14:49:10.510Z,5460.00
2018-09-03T14:50:10.572Z,5388.00
2018-09-03T14:52:03.569Z,5448.00
2018-09-03T14:53:03.636Z,5432.00
2018-09-03T14:54:56.642Z,5840.00
2018-09-03T14:55:56.699Z,6044.00
2018-09-03T14:57:49.701Z,5940.00
2018-09-03T14:58:49.763Z,5784.00
2018-09-03T15:00:42.771Z,4956.00
2018-09-03T15:01:42.836Z,4804.00
2018-09-03T15:03:35.831Z,5104.00
2018-09-03T15:04:36.192Z,5300.00
2018-09-03T15:06:28.900Z,5700.00
2018-09-03T15:07:28.961Z,6032.00
2018-09-03T15:09:21.974Z,5948.00
2018-09-03T15:10:22.025Z,5684.00
2018-09-03T15:12:15.021Z,5628.00
2018-09-03T15:13:15.087Z,5384.00
2018-09-03T15:15:08.212Z,4824.00
2018-09-03T15:16:08.151Z,4616.00
2018-09-03T15:18:01.150Z,4432.00
2018-09-03T15:19:01.215Z,4380.00
2018-09-03T15:20:54.218Z,4228.00
2018-09-03T15:21:54.279Z,4052.00
2018-09-03T15:23:47.278Z,3644.00
2018-09-03T15:24:47.344Z,3448.00
2018-09-03T15:26:40.449Z,3224.00
2018-09-03T15:27:40.421Z,3128.00
2018-09-03T15:29:33.426Z,2996.00
2018-09-03T15:30:33.472Z,2948.00
2018-09-03T15:32:26.478Z,2796.00
2018-09-03T15:33:26.539Z,2716.00
2018-09-03T15:35:19.545Z,2460.00
2018-09-03T15:36:19.656Z,2296.00
2018-09-03T15:38:12.606Z,2196.00
2018-09-03T15:39:12.669Z,2264.00
2018-09-03T15:41:05.677Z,2532.00
2018-09-03T15:42:05.748Z,2800.00
2018-09-03T15:43:58.742Z,3344.00
2018-09-03T15:44:58.800Z,3704.00
2018-09-03T15:46:51.812Z,4264.00
2018-09-03T15:47:51.874Z,4300.00
2018-09-03T15:49:44.871Z,4052.00
2018-09-03T15:50:44.939Z,3836.00
2018-09-03T15:52:37.940Z,3396.00
2018-09-03T15:53:38.003Z,3248.00
2018-09-03T15:55:30.997Z,3064.00
2018-09-03T15:56:31.065Z,3080.00
2018-09-03T15:58:24.068Z,3288.00
2018-09-03T15:59:24.126Z,3368.00
2018-09-03T16:01:17.127Z,3344.00
2018-09-03T16:02:17.193Z,3328.00
2018-09-03T16:04:10.694Z,3280.00
2018-09-03T16:05:10.762Z,3244.00
2018-09-03T16:07:03.769Z,3060.00
2018-09-03T16:08:03.831Z,2944.00
2018-09-03T16:09:56.824Z,2792.00
2018-09-03T16:10:56.892Z,2732.00
2018-09-03T16:12:49.904Z,2716.00
2018-09-03T16:13:49.957Z,2784.00
2018-09-03T16:15:42.970Z,2964.00
2018-09-03T16:16:43.020Z,3032.00
2018-09-03T16:18:36.025Z,3020.00
2018-09-03T16:19:36.089Z,3048.00
2018-09-03T16:21:29.103Z,2988.00
2018-09-03T16:22:29.150Z,2980.00
2018-09-03T16:24:22.166Z,2912.00
2018-09-03T16:25:22.218Z,2872.00
2018-09-03T16:27:15.251Z,3192.00
2018-09-03T16:28:15.281Z,3392.00
2018-09-03T16:30:08.276Z,3500.00
2018-09-03T16:31:08.343Z,3472.00
2018-09-03T16:33:01.346Z,3236.00
2018-09-03T16:34:01.408Z,2952.00
2018-09-03T16:35:54.494Z,2456.00
2018-09-03T16:36:54.474Z,2488.00
2018-09-03T16:38:47.535Z,2528.00
2018-09-03T16:39:47.538Z,2440.00
2018-09-03T16:41:40.534Z,2440.00
2018-09-03T16:42:40.608Z,2528.00
2018-09-03T16:44:33.611Z,2980.00
2018-09-03T16:45:33.664Z,3256.00
2018-09-03T16:47:26.681Z,3468.00
2018-09-03T16:48:26.725Z,3484.00
2018-09-03T16:50:19.730Z,3496.00
2018-09-03T16:51:19.790Z,3460.00
2018-09-03T16:53:12.791Z,3456.00
2018-09-03T16:54:12.852Z,3504.00
2018-09-03T16:56:05.859Z,3452.00
2018-09-03T16:57:05.922Z,3464.00
2018-09-03T16:58:58.930Z,3340.00
2018-09-03T16:59:58.987Z,3256.00
2018-09-03T17:01:51.990Z,3092.00
2018-09-03T17:02:52.054Z,3064.00
2018-09-03T17:04:45.564Z,2996.00
2018-09-03T17:05:45.622Z,2900.00
2018-09-03T17:07:38.762Z,2792.00
2018-09-03T17:08:38.688Z,2716.00
2018-09-03T17:10:31.686Z,2616.00
2018-09-03T17:11:31.748Z,2576.00
2018-09-03T17:13:24.791Z,2428.00
2018-09-03T17:14:24.813Z,2372.00
2018-09-03T17:16:17.809Z,2320.00
2018-09-03T17:17:17.875Z,2308.00
2018-09-03T17:19:10.877Z,2224.00
2018-09-03T17:20:10.940Z,2072.00
2018-09-03T17:22:03.934Z,1880.00
2018-09-03T17:23:03.999Z,1808.00
2018-09-03T17:24:57.002Z,1752.00
2018-09-03T17:25:57.062Z,1700.00
2018-09-03T17:27:50.057Z,1692.00
2018-09-03T17:28:50.209Z,1684.00
2018-09-03T17:30:43.125Z,1556.00
2018-09-03T17:31:43.340Z,1460.00
2018-09-03T17:33:36.187Z,1280.00
2018-09-03T17:34:36.247Z,1192.00
2018-09-03T17:36:29.242Z,1068.00
2018-09-03T17:37:29.313Z,1008.00
2018-09-03T17:39:22.310Z,928.00
2018-09-03T17:40:22.371Z,904.00
2018-09-03T17:42:15.368Z,772.00
2018-09-03T17:43:15.436Z,740.00
2018-09-03T17:45:08.440Z,684.00
2018-09-03T17:46:08.499Z,660.00
2018-09-03T17:48:01.494Z,608.00