createdAt,value
2019-03-21T00:01:56.547Z,32.95
2019-03-21T00:04:31.460Z,39.20
2019-03-21T00:07:05.142Z,34.75
2019-03-21T00:10:02.572Z,33.90
2019-03-21T00:12:37.394Z,36.63
2019-03-21T00:15:27.530Z,37.58
2019-03-21T00:18:08.520Z,35.58
2019-03-21T00:20:42.601Z,36.60
2019-03-21T00:23:16.667Z,39.92
2019-03-21T00:25:50.061Z,47.03
2019-03-21T00:28:24.293Z,35.28
2019-03-21T00:30:58.434Z,41.63
2019-03-21T00:33:32.509Z,40.28
2019-03-21T00:36:06.613Z,49.03
2019-03-21T00:38:41.516Z,44.08
2019-03-21T00:41:15.085Z,44.63
2019-03-21T00:43:52.199Z,41.15
2019-03-21T00:46:26.357Z,41.68
2019-03-21T00:49:00.641Z,41.85
2019-03-21T00:51:34.285Z,41.60
2019-03-21T00:54:08.086Z,43.40
2019-03-21T00:56:42.123Z,41.23
2019-03-21T00:59:15.547Z,39.20
2019-03-21T01:01:49.295Z,40.28
2019-03-21T01:04:26.076Z,45.63
2019-03-21T01:06:59.842Z,42.53
2019-03-21T01:09:34.020Z,42.98
2019-03-21T01:12:08.766Z,40.15
2019-03-21T01:14:43.857Z,43.15
2019-03-21T01:17:17.798Z,42.03
2019-03-21T01:19:51.748Z,42.25
2019-03-21T01:22:26.040Z,44.40
2019-03-21T01:24:59.711Z,40.33
2019-03-21T01:27:33.721Z,47.30
2019-03-21T01:30:08.857Z,41.48
2019-03-21T01:32:43.214Z,45.92
2019-03-21T01:35:17.194Z,42.95
2019-03-21T01:37:51.326Z,38.00
2019-03-21T01:40:25.349Z,40.03
2019-03-21T01:42:59.300Z,40.40
2019-03-21T01:45:33.474Z,39.83
2019-03-21T01:48:07.936Z,42.93
2019-03-21T01:50:41.916Z,42.05
2019-03-21T01:53:15.589Z,44.53
2019-03-21T01:55:51.232Z,35.95
2019-03-21T01:58:25.104Z,42.35
2019-03-21T02:00:59.221Z,42.10
2019-03-21T02:03:33.215Z,39.58
2019-03-21T02:06:05.978Z,39.20
2019-03-21T02:08:39.661Z,35.75
2019-03-21T02:11:13.786Z,38.88
2019-03-21T02:13:52.086Z,42.93
2019-03-21T02:16:25.164Z,35.70
2019-03-21T02:18:59.069Z,35.23
2019-03-21T02:21:33.089Z,33.48
2019-03-21T02:24:09.042Z,32.28
2019-03-21T02:26:43.498Z,33.70
2019-03-21T02:29:16.648Z,31.77
2019-03-21T02:31:51.089Z,26.87
2019-03-21T02:34:25.094Z,27.27
2019-03-21T02:36:59.097Z,29.00
2019-03-21T02:39:32.310Z,30.52
2019-03-21T02:42:06.163Z,30.48
2019-03-21T02:44:40.198Z,26.05
2019-03-21T02:47:13.833Z,23.57
2019-03-21T02:49:47.658Z,26.48
2019-03-21T02:52:21.987Z,26.73
2019-03-21T02:54:55.933Z,25.68
2019-03-21T02:57:30.088Z,23.57
2019-03-21T03:00:04.277Z,26.20
2019-03-21T03:02:38.599Z,25.75
2019-03-21T03:05:15.554Z,24.05
2019-03-21T03:07:48.523Z,29.60
2019-03-21T03:10:27.647Z,28.95
2019-03-21T03:13:02.040Z,27.30
2019-03-21T03:15:35.224Z,33.13
2019-03-21T03:18:09.099Z,27.17
2019-03-21T03:20:43.205Z,27.02
2019-03-21T03:23:16.846Z,26.65
2019-03-21T03:25:51.503Z,25.23
2019-03-21T03:28:26.311Z,29.45
2019-03-21T03:31:01.007Z,31.57
2019-03-21T03:33:35.562Z,25.35
2019-03-21T03:36:09.282Z,27.95
2019-03-21T03:38:44.990Z,26.10
2019-03-21T03:41:19.129Z,23.38
2019-03-21T03:43:53.234Z,30.88
2019-03-21T03:46:27.078Z,26.70
2019-03-21T03:49:00.661Z,25.85
2019-03-21T03:51:34.461Z,25.40
2019-03-21T03:54:08.843Z,31.27
2019-03-21T03:56:45.132Z,29.42
2019-03-21T03:59:19.827Z,29.10
2019-03-21T04:01:54.285Z,34.27
2019-03-21T04:04:28.604Z,28.35
2019-03-21T04:07:04.453Z,33.35
2019-03-21T04:09:38.080Z,35.65
2019-03-21T04:12:11.766Z,34.43
2019-03-21T04:14:45.710Z,31.50
2019-03-21T04:17:19.685Z,28.10
2019-03-21T04:19:55.423Z,33.90
2019-03-21T04:22:28.634Z,31.57
2019-03-21T04:25:03.164Z,33.75
2019-03-21T04:27:37.474Z,32.30
2019-03-21T04:30:11.761Z,31.93
2019-03-21T04:32:45.711Z,36.08
2019-03-21T04:35:19.052Z,34.63
2019-03-21T04:37:52.577Z,32.58
2019-03-21T04:40:26.508Z,34.73
2019-03-21T04:43:00.962Z,33.25
2019-03-21T04:45:35.315Z,36.83
2019-03-21T04:48:09.524Z,35.38
2019-03-21T04:50:43.282Z,33.67
2019-03-21T04:53:17.193Z,34.27
2019-03-21T04:55:50.616Z,31.02
2019-03-21T04:58:24.262Z,30.27
2019-03-21T05:00:57.030Z,33.13
2019-03-21T05:03:31.021Z,34.92
2019-03-21T05:06:04.271Z,33.75
2019-03-21T05:08:38.730Z,28.90
2019-03-21T05:11:13.154Z,33.53
2019-03-21T05:13:47.235Z,31.02
2019-03-21T05:16:21.164Z,31.05
2019-03-21T05:18:55.809Z,31.12
2019-03-21T05:21:29.085Z,33.63
2019-03-21T05:24:02.957Z,30.97
2019-03-21T05:26:36.690Z,33.25
2019-03-21T05:29:12.747Z,31.70
2019-03-21T05:31:46.863Z,28.92
2019-03-21T05:34:20.832Z,31.85
2019-03-21T05:36:56.193Z,33.85
2019-03-21T05:39:30.688Z,32.78
2019-03-21T05:42:07.175Z,37.60
2019-03-21T05:44:43.512Z,32.50
2019-03-21T05:47:17.618Z,34.83
2019-03-21T05:49:51.998Z,34.25
2019-03-21T05:52:26.285Z,38.10
2019-03-21T05:54:59.810Z,36.98
2019-03-21T05:57:33.898Z,31.68
2019-03-21T06:00:11.610Z,38.30
2019-03-21T06:02:45.212Z,32.28
2019-03-21T06:05:18.402Z,37.17
2019-03-21T06:08:02.134Z,36.58
2019-03-21T06:10:36.057Z,35.15
2019-03-21T06:13:09.965Z,33.40
2019-03-21T06:15:44.286Z,37.55
2019-03-21T06:18:41.959Z,35.63
2019-03-21T06:21:22.645Z,34.75
2019-03-21T06:24:32.866Z,36.93
2019-03-21T06:27:40.388Z,33.60
2019-03-21T06:30:14.112Z,37.93
2019-03-21T06:32:51.670Z,36.88
2019-03-21T06:35:25.695Z,34.23
2019-03-21T06:37:59.883Z,36.83
2019-03-21T06:40:33.706Z,38.90
2019-03-21T06:43:07.639Z,39.00
2019-03-21T06:45:47.987Z,39.45
2019-03-21T06:48:17.183Z,36.90
2019-03-21T06:50:52.359Z,40.67
2019-03-21T06:53:26.344Z,33.25
2019-03-21T06:56:00.299Z,37.45
2019-03-21T06:58:34.699Z,39.53
2019-03-21T07:01:07.834Z,42.43
2019-03-21T07:03:42.479Z,44.00
2019-03-21T07:06:16.529Z,39.00
2019-03-21T07:08:50.561Z,39.90
2019-03-21T07:11:24.426Z,43.50
2019-03-21T07:13:58.105Z,37.10
2019-03-21T07:16:34.695Z,43.42
2019-03-21T07:19:08.651Z,33.13
2019-03-21T07:21:41.815Z,36.38
2019-03-21T07:24:15.638Z,36.15
2019-03-21T07:26:49.619Z,36.55
2019-03-21T07:29:23.608Z,36.83
2019-03-21T07:31:57.620Z,35.17
2019-03-21T07:34:32.699Z,38.02
2019-03-21T07:37:06.641Z,35.17
2019-03-21T07:39:41.038Z,35.88
2019-03-21T07:42:15.349Z,34.60
2019-03-21T07:44:49.282Z,40.33
2019-03-21T07:47:23.571Z,37.88
2019-03-21T07:49:57.068Z,37.70
2019-03-21T07:52:30.625Z,40.08
2019-03-21T07:55:05.812Z,37.15
2019-03-21T07:57:39.676Z,33.02
2019-03-21T08:00:15.495Z,33.30
2019-03-21T08:02:50.021Z,40.08
2019-03-21T08:05:23.597Z,39.48
2019-03-21T08:07:57.242Z,35.17
2019-03-21T08:10:30.632Z,32.28
2019-03-21T08:13:04.173Z,37.85
2019-03-21T08:15:38.107Z,36.00
2019-03-21T08:18:12.178Z,34.58
2019-03-21T08:20:56.095Z,35.58
2019-03-21T08:23:22.019Z,34.25
2019-03-21T08:25:56.061Z,29.72
2019-03-21T08:28:30.246Z,30.00
2019-03-21T08:31:16.843Z,28.30
2019-03-21T08:33:56.225Z,31.12
2019-03-21T08:36:29.714Z,29.27
2019-03-21T08:39:04.945Z,30.85
2019-03-21T08:41:37.930Z,29.15
2019-03-21T08:44:13.393Z,29.95
2019-03-21T08:46:47.411Z,29.93
2019-03-21T08:49:21.235Z,30.40
2019-03-21T08:51:55.109Z,30.48
2019-03-21T08:54:29.028Z,24.90
2019-03-21T08:57:03.645Z,34.20
2019-03-21T08:59:37.767Z,28.43
2019-03-21T09:02:11.419Z,27.07
2019-03-21T09:04:45.537Z,25.97
2019-03-21T09:07:19.567Z,24.67
2019-03-21T09:09:53.694Z,28.90
2019-03-21T09:12:27.608Z,31.07
2019-03-21T09:15:02.320Z,27.95
2019-03-21T09:17:36.148Z,25.97
2019-03-21T09:20:10.704Z,29.75
2019-03-21T09:22:44.696Z,29.07
2019-03-21T09:25:18.838Z,27.98
2019-03-21T09:28:02.241Z,28.65
2019-03-21T09:30:28.051Z,24.32
2019-03-21T09:33:02.108Z,25.40
2019-03-21T09:35:35.775Z,24.67
2019-03-21T09:38:09.902Z,28.50
2019-03-21T09:40:43.492Z,27.32
2019-03-21T09:43:17.821Z,26.62
2019-03-21T09:45:52.051Z,29.23
2019-03-21T09:48:25.718Z,25.00
2019-03-21T09:50:59.748Z,23.60
2019-03-21T09:53:33.332Z,24.03
2019-03-21T09:56:07.409Z,23.60
2019-03-21T09:58:41.344Z,23.07
2019-03-21T10:01:15.281Z,22.90
2019-03-21T10:03:49.402Z,21.70
2019-03-21T10:06:23.456Z,22.83
2019-03-21T10:08:58.363Z,24.70
2019-03-21T10:11:34.244Z,28.00
2019-03-21T10:14:07.960Z,21.70
2019-03-21T10:16:42.373Z,21.60
2019-03-21T10:19:17.360Z,22.83
2019-03-21T10:21:50.584Z,24.30
2019-03-21T10:24:24.175Z,22.70
2019-03-21T10:26:58.379Z,27.53
2019-03-21T10:29:32.311Z,21.70
2019-03-21T10:32:13.949Z,24.97
2019-03-21T10:34:41.410Z,29.23
2019-03-21T10:37:15.022Z,31.50
2019-03-21T10:39:49.047Z,29.17
2019-03-21T10:42:23.235Z,32.10
2019-03-21T10:44:57.707Z,33.37
2019-03-21T10:47:31.273Z,33.27
2019-03-21T10:50:06.211Z,27.33
2019-03-21T10:52:40.459Z,28.53
2019-03-21T10:55:14.548Z,33.90
2019-03-21T10:57:48.603Z,24.80
2019-03-21T11:00:22.758Z,29.20
2019-03-21T11:02:57.067Z,30.00
2019-03-21T11:05:30.779Z,32.37
2019-03-21T11:08:05.728Z,30.90
2019-03-21T11:10:39.609Z,27.50
2019-03-21T11:13:13.861Z,29.37
2019-03-21T11:15:48.182Z,27.37
2019-03-21T11:18:22.261Z,27.80
2019-03-21T11:20:57.538Z,33.97
2019-03-21T11:23:31.449Z,28.33
2019-03-21T11:26:04.748Z,31.63
2019-03-21T11:28:37.990Z,29.10
2019-03-21T11:31:12.102Z,31.13
2019-03-21T11:33:46.173Z,30.60
2019-03-21T11:36:19.425Z,32.53
2019-03-21T11:38:53.521Z,30.33
2019-03-21T11:41:27.656Z,30.57
2019-03-21T11:44:02.075Z,26.73
2019-03-21T11:46:36.008Z,29.23
2019-03-21T11:49:10.232Z,27.93
2019-03-21T11:51:43.898Z,27.13
2019-03-21T11:54:18.897Z,26.77
2019-03-21T11:56:53.424Z,31.90
2019-03-21T11:59:38.399Z,30.83
2019-03-21T12:02:02.992Z,25.67
2019-03-21T12:04:37.037Z,30.83
2019-03-21T12:07:11.444Z,26.00
2019-03-21T12:09:45.360Z,24.00
2019-03-21T12:12:18.991Z,27.30
2019-03-21T12:15:03.884Z,26.70
2019-03-21T12:17:40.037Z,27.13
2019-03-21T12:20:14.184Z,22.90
2019-03-21T12:22:47.746Z,24.53
2019-03-21T12:25:24.527Z,24.00
2019-03-21T12:28:01.695Z,25.87
2019-03-21T12:30:39.625Z,27.33
2019-03-21T12:33:14.050Z,23.83
2019-03-21T12:35:49.140Z,23.30
2019-03-21T12:38:23.204Z,22.93
2019-03-21T12:40:57.104Z,25.13
2019-03-21T12:43:30.731Z,27.00
2019-03-21T12:46:05.663Z,22.17
2019-03-21T12:48:40.605Z,24.60
2019-03-21T12:51:15.566Z,25.47
2019-03-21T12:53:50.395Z,22.23
2019-03-21T12:56:24.000Z,24.97
2019-03-21T12:58:57.702Z,25.80
2019-03-21T13:01:31.021Z,21.30
2019-03-21T13:04:04.756Z,22.60
2019-03-21T13:06:38.034Z,25.00
2019-03-21T13:09:12.026Z,24.13
2019-03-21T13:11:45.737Z,23.53
2019-03-21T13:14:19.418Z,23.20
2019-03-21T13:16:53.465Z,23.33
2019-03-21T13:19:27.617Z,20.43
2019-03-21T13:22:01.273Z,28.90
2019-03-21T13:24:36.487Z,25.10
2019-03-21T13:27:10.474Z,23.30
2019-03-21T13:29:44.828Z,21.73
2019-03-21T13:32:18.832Z,21.17
2019-03-21T13:34:52.011Z,23.60
2019-03-21T13:37:25.923Z,22.90
2019-03-21T13:40:00.346Z,22.37
2019-03-21T13:42:33.933Z,24.90
2019-03-21T13:45:07.862Z,23.80
2019-03-21T13:47:42.044Z,22.43
2019-03-21T13:50:18.223Z,22.50
2019-03-21T13:53:03.960Z,21.63
2019-03-21T13:55:28.502Z,22.20
2019-03-21T13:58:02.900Z,21.00
2019-03-21T14:00:38.001Z,22.83
2019-03-21T14:03:11.976Z,23.07
2019-03-21T14:05:45.679Z,21.87
2019-03-21T14:08:19.467Z,22.33
2019-03-21T14:10:52.647Z,24.23
2019-03-21T14:13:28.242Z,23.23
2019-03-21T14:16:01.516Z,23.57
2019-03-21T14:18:35.933Z,23.63
2019-03-21T14:21:09.548Z,24.80
2019-03-21T14:23:43.795Z,22.70
2019-03-21T14:26:17.356Z,24.63
2019-03-21T14:28:51.128Z,23.00
2019-03-21T14:31:25.184Z,26.47
2019-03-21T14:33:58.900Z,23.23
2019-03-21T14:36:33.387Z,21.50
2019-03-21T14:39:07.275Z,22.40
2019-03-21T14:41:41.298Z,25.83
2019-03-21T14:44:14.838Z,21.97
2019-03-21T14:46:48.479Z,22.90
2019-03-21T14:49:22.509Z,27.67
2019-03-21T14:51:56.452Z,23.00
2019-03-21T14:54:30.165Z,22.70
2019-03-21T14:57:03.826Z,24.73
2019-03-21T14:59:37.986Z,27.33
2019-03-21T15:02:11.444Z,26.73
2019-03-21T15:04:44.800Z,24.33
2019-03-21T15:07:18.830Z,26.73
2019-03-21T15:09:52.109Z,24.17
2019-03-21T15:12:26.189Z,25.47
2019-03-21T15:15:00.464Z,25.80
2019-03-21T15:17:33.763Z,26.63
2019-03-21T15:20:09.844Z,23.97
2019-03-21T15:22:44.317Z,24.93
2019-03-21T15:25:18.296Z,25.60
2019-03-21T15:27:52.887Z,24.90
2019-03-21T15:30:26.941Z,24.27
2019-03-21T15:33:01.467Z,24.47
2019-03-21T15:35:34.887Z,27.70
2019-03-21T15:38:08.119Z,25.93
2019-03-21T15:40:42.153Z,27.37
2019-03-21T15:43:16.522Z,26.47
2019-03-21T15:45:50.475Z,24.57
2019-03-21T15:48:24.003Z,26.90
2019-03-21T15:51:04.519Z,26.00
2019-03-21T15:53:34.327Z,29.50
2019-03-21T15:56:08.447Z,25.10
2019-03-21T15:58:42.616Z,26.30
2019-03-21T16:01:16.706Z,26.80
2019-03-21T16:03:51.273Z,29.67
2019-03-21T16:06:25.261Z,21.20
2019-03-21T16:08:59.813Z,22.93
2019-03-21T16:11:33.797Z,23.63
2019-03-21T16:14:07.786Z,21.03
2019-03-21T16:16:44.372Z,24.73
2019-03-21T16:19:18.820Z,24.57
2019-03-21T16:21:52.808Z,21.60
2019-03-21T16:24:27.469Z,22.97
2019-03-21T16:27:02.064Z,24.73
2019-03-21T16:29:35.765Z,25.40
2019-03-21T16:32:09.664Z,22.93
2019-03-21T16:34:43.936Z,23.27
2019-03-21T16:37:18.011Z,22.30
2019-03-21T16:39:51.325Z,25.50
2019-03-21T16:42:25.380Z,26.47
2019-03-21T16:44:59.407Z,26.37
2019-03-21T16:47:33.347Z,27.63
2019-03-21T16:50:07.417Z,22.07
2019-03-21T16:52:41.468Z,21.57
2019-03-21T16:55:15.255Z,23.87
2019-03-21T16:57:49.272Z,22.90
2019-03-21T17:00:23.459Z,25.80
2019-03-21T17:02:57.823Z,22.33
2019-03-21T17:05:31.611Z,23.47
2019-03-21T17:08:11.130Z,25.20
2019-03-21T17:10:41.364Z,23.60
2019-03-21T17:13:15.433Z,23.07
2019-03-21T17:15:49.187Z,26.07
2019-03-21T17:18:22.940Z,25.00
2019-03-21T17:20:56.903Z,24.43
2019-03-21T17:23:31.239Z,25.95
2019-03-21T17:26:05.337Z,25.73
2019-03-21T17:28:38.934Z,25.47
2019-03-21T17:31:12.810Z,25.40
2019-03-21T17:33:46.835Z,27.98
2019-03-21T17:36:20.969Z,30.08
2019-03-21T17:38:54.147Z,26.80
2019-03-21T17:41:27.417Z,27.82
2019-03-21T17:44:01.058Z,28.23
2019-03-21T17:46:35.496Z,28.15
2019-03-21T17:49:09.832Z,30.80
2019-03-21T17:51:46.542Z,28.05
2019-03-21T17:54:19.507Z,33.70
2019-03-21T17:56:53.930Z,31.20
2019-03-21T17:59:27.569Z,28.98
2019-03-21T18:02:01.177Z,27.65
2019-03-21T18:04:35.934Z,31.10
2019-03-21T18:07:09.769Z,29.12
2019-03-21T18:09:43.745Z,27.95
2019-03-21T18:12:18.299Z,31.93
2019-03-21T18:14:53.305Z,28.45
2019-03-21T18:17:27.050Z,30.72
2019-03-21T18:20:01.780Z,29.27
2019-03-21T18:22:37.443Z,35.33
2019-03-21T18:25:11.706Z,28.05
2019-03-21T18:27:45.609Z,29.95
2019-03-21T18:30:22.016Z,34.15
2019-03-21T18:32:56.236Z,29.95
2019-03-21T18:35:30.597Z,31.42
2019-03-21T18:38:05.133Z,35.50
2019-03-21T18:40:38.971Z,36.90
2019-03-21T18:43:12.720Z,41.23
2019-03-21T18:45:46.345Z,40.08
2019-03-21T18:48:21.079Z,49.10
2019-03-21T18:50:54.591Z,47.20
2019-03-21T18:53:29.012Z,40.05
2019-03-21T18:56:03.512Z,46.98
2019-03-21T18:58:37.284Z,46.75
2019-03-21T19:01:10.914Z,45.35
2019-03-21T19:03:43.827Z,53.45
2019-03-21T19:06:17.421Z,51.75
2019-03-21T19:08:51.722Z,58.55
2019-03-21T19:11:25.327Z,56.77
2019-03-21T19:13:59.434Z,57.15
2019-03-21T19:16:33.160Z,56.02
2019-03-21T19:19:07.550Z,59.33
2019-03-21T19:21:42.091Z,58.50
2019-03-21T19:24:18.472Z,53.78
2019-03-21T19:26:52.951Z,64.85
2019-03-21T19:29:26.603Z,66.37
2019-03-21T19:32:01.167Z,78.67
2019-03-21T19:34:35.172Z,60.10
2019-03-21T19:37:08.907Z,65.37
2019-03-21T19:39:43.080Z,58.55
2019-03-21T19:42:17.473Z,62.05
2019-03-21T19:44:51.949Z,64.58
2019-03-21T19:47:30.313Z,62.73
2019-03-21T19:50:02.174Z,71.70
2019-03-21T19:52:36.349Z,76.55
2019-03-21T19:55:10.273Z,72.47
2019-03-21T19:57:45.527Z,66.12
2019-03-21T20:00:19.971Z,66.57
2019-03-21T20:02:54.255Z,71.45
2019-03-21T20:05:28.103Z,68.33
2019-03-21T20:08:01.807Z,73.42
2019-03-21T20:10:36.107Z,73.17
2019-03-21T20:13:11.245Z,71.30
2019-03-21T20:15:45.026Z,74.60
2019-03-21T20:18:18.917Z,68.78
2019-03-21T20:20:53.147Z,69.42
2019-03-21T20:23:27.115Z,75.67
2019-03-21T20:26:01.346Z,70.78
2019-03-21T20:28:35.437Z,78.47
2019-03-21T20:31:09.629Z,84.25
2019-03-21T20:33:43.957Z,73.90
2019-03-21T20:36:18.093Z,80.85
2019-03-21T20:38:52.180Z,82.37
2019-03-21T20:41:26.840Z,81.72
2019-03-21T20:44:00.427Z,78.50
2019-03-21T20:46:34.515Z,75.30
2019-03-21T20:49:08.147Z,83.45
2019-03-21T20:51:42.254Z,86.35
2019-03-21T20:54:16.466Z,87.35
2019-03-21T20:56:50.413Z,95.45
2019-03-21T20:59:23.670Z,92.97
2019-03-21T21:02:02.638Z,94.20
2019-03-21T21:04:34.165Z,92.88
2019-03-21T21:07:07.931Z,101.80
2019-03-21T21:09:41.966Z,105.75
2019-03-21T21:12:16.071Z,88.50
2019-03-21T21:14:51.481Z,119.53
2019-03-21T21:17:25.516Z,106.70
2019-03-21T21:20:00.170Z,112.77
2019-03-21T21:22:34.031Z,115.40
2019-03-21T21:25:08.017Z,105.43
2019-03-21T21:27:49.444Z,107.90
2019-03-21T21:30:18.969Z,113.28
2019-03-21T21:32:52.724Z,103.85
2019-03-21T21:35:27.110Z,100.00
2019-03-21T21:38:01.202Z,104.47
2019-03-21T21:40:34.975Z,98.55
2019-03-21T21:43:09.373Z,111.90
2019-03-21T21:45:43.178Z,110.42
2019-03-21T21:48:16.436Z,106.40
2019-03-21T21:50:50.482Z,118.72
2019-03-21T21:53:24.341Z,121.45
2019-03-21T21:55:58.132Z,116.57
2019-03-21T21:58:33.279Z,109.70
2019-03-21T22:01:07.675Z,121.92
2019-03-21T22:03:41.215Z,123.97
2019-03-21T22:06:15.484Z,131.47
2019-03-21T22:08:50.040Z,110.25
2019-03-21T22:11:24.139Z,112.50
2019-03-21T22:13:58.619Z,117.72
2019-03-21T22:16:31.905Z,117.00
2019-03-21T22:19:05.593Z,124.62
2019-03-21T22:21:39.184Z,108.55
2019-03-21T22:24:12.687Z,112.17
2019-03-21T22:26:46.925Z,119.62
2019-03-21T22:29:20.524Z,118.35
2019-03-21T22:31:55.016Z,111.92
2019-03-21T22:34:30.065Z,113.50
2019-03-21T22:37:04.069Z,113.57
2019-03-21T22:39:38.505Z,100.40
2019-03-21T22:42:11.755Z,102.17
2019-03-21T22:44:46.194Z,108.83
2019-03-21T22:47:20.933Z,97.80
2019-03-21T22:49:54.856Z,109.57
