createdAt,value
2019-04-04T00:01:16.992Z,9.71
2019-04-04T00:03:51.527Z,9.65
2019-04-04T00:06:22.588Z,9.62
2019-04-04T00:08:55.264Z,9.58
2019-04-04T00:11:27.929Z,9.55
2019-04-04T00:14:01.241Z,9.53
2019-04-04T00:16:36.313Z,9.50
2019-04-04T00:19:10.476Z,9.49
2019-04-04T00:21:43.483Z,9.47
2019-04-04T00:24:15.643Z,9.46
2019-04-04T00:26:50.690Z,9.44
2019-04-04T00:29:40.448Z,9.43
2019-04-04T00:32:11.903Z,9.36
2019-04-04T00:34:45.465Z,9.36
2019-04-04T00:37:31.566Z,9.34
2019-04-04T00:40:10.882Z,9.30
2019-04-04T00:42:43.473Z,9.27
2019-04-04T00:45:17.675Z,9.25
2019-04-04T00:47:49.125Z,9.19
2019-04-04T00:50:30.458Z,9.19
2019-04-04T00:53:06.571Z,9.13
2019-04-04T00:55:39.433Z,9.08
2019-04-04T00:58:12.123Z,9.04
2019-04-04T01:00:49.328Z,8.96
2019-04-04T01:03:33.328Z,8.94
2019-04-04T01:06:06.144Z,8.87
2019-04-04T01:08:38.793Z,8.82
2019-04-04T01:11:11.375Z,8.77
2019-04-04T01:13:46.077Z,8.71
2019-04-04T01:16:21.469Z,8.71
2019-04-04T01:18:52.929Z,8.65
2019-04-04T01:21:24.560Z,8.63
2019-04-04T01:23:58.978Z,8.60
2019-04-04T01:26:34.863Z,8.61
2019-04-04T01:29:10.181Z,8.60
2019-04-04T01:31:48.648Z,8.60
2019-04-04T01:34:21.507Z,8.60
2019-04-04T01:36:56.353Z,8.59
2019-04-04T01:39:33.144Z,8.57
2019-04-04T01:42:08.518Z,8.59
2019-04-04T01:44:49.855Z,8.59
2019-04-04T01:47:24.318Z,8.56
2019-04-04T01:49:58.601Z,8.56
2019-04-04T01:52:41.451Z,8.53
2019-04-04T01:55:18.729Z,8.51
2019-04-04T01:57:52.275Z,8.49
2019-04-04T02:00:23.734Z,8.46
2019-04-04T02:02:57.730Z,8.46
2019-04-04T02:05:30.323Z,8.40
2019-04-04T02:08:01.758Z,8.39
2019-04-04T02:10:35.669Z,8.36
2019-04-04T02:13:09.491Z,8.35
2019-04-04T02:15:42.858Z,8.29
2019-04-04T02:18:16.808Z,8.28
2019-04-04T02:20:48.251Z,8.23
2019-04-04T02:23:26.754Z,8.22
2019-04-04T02:26:00.653Z,8.18
2019-04-04T02:28:33.640Z,8.15
2019-04-04T02:31:07.586Z,8.09
2019-04-04T02:33:40.234Z,8.06
2019-04-04T02:36:16.255Z,8.04
2019-04-04T02:39:05.955Z,8.01
2019-04-04T02:41:38.860Z,7.97
2019-04-04T02:44:10.311Z,7.94
2019-04-04T02:46:44.756Z,8.90
2019-04-04T02:49:15.059Z,11.17
2019-04-04T02:51:46.508Z,11.71
2019-04-04T02:54:17.956Z,11.17
2019-04-04T02:56:51.872Z,10.78
2019-04-04T02:59:23.321Z,10.44
2019-04-04T03:01:57.226Z,10.19
2019-04-04T03:04:29.444Z,9.99
2019-04-04T03:07:02.277Z,9.77
2019-04-04T03:09:34.666Z,9.53
2019-04-04T03:12:07.335Z,9.36
2019-04-04T03:14:38.779Z,9.16
2019-04-04T03:17:10.327Z,8.98
2019-04-04T03:19:44.575Z,8.82
2019-04-04T03:22:16.689Z,8.67
2019-04-04T03:24:49.985Z,8.53
2019-04-04T03:27:25.636Z,8.40
2019-04-04T03:29:56.387Z,8.28
2019-04-04T03:32:27.853Z,8.18
2019-04-04T03:34:59.315Z,8.05
2019-04-04T03:37:31.064Z,8.00
2019-04-04T03:40:03.900Z,7.91
2019-04-04T03:42:36.741Z,7.81
2019-04-04T03:45:08.638Z,7.76
2019-04-04T03:47:44.598Z,7.70
2019-04-04T03:50:15.684Z,7.64
2019-04-04T03:52:48.359Z,7.53
2019-04-04T03:55:21.953Z,7.53
2019-04-04T03:57:55.340Z,9.23
2019-04-04T04:00:29.885Z,11.57
2019-04-04T04:03:01.540Z,11.62
2019-04-04T04:05:36.660Z,11.04
2019-04-04T04:08:08.736Z,10.61
2019-04-04T04:10:40.178Z,10.27
2019-04-04T04:13:16.182Z,9.96
2019-04-04T04:15:48.294Z,9.69
2019-04-04T04:18:21.725Z,9.44
2019-04-04T04:20:54.579Z,9.22
2019-04-04T04:23:27.263Z,8.96
2019-04-04T04:26:00.856Z,8.77
2019-04-04T04:28:33.545Z,8.59
2019-04-04T04:31:06.249Z,8.40
2019-04-04T04:33:40.426Z,8.25
2019-04-04T04:36:15.820Z,8.11
2019-04-04T04:38:47.952Z,8.00
2019-04-04T04:41:24.619Z,7.88
2019-04-04T04:43:58.925Z,7.80
2019-04-04T04:46:31.828Z,7.70
2019-04-04T04:49:04.502Z,7.64
2019-04-04T04:51:38.094Z,7.57
2019-04-04T04:54:10.800Z,7.54
2019-04-04T04:56:44.388Z,7.52
2019-04-04T04:59:17.065Z,7.49
2019-04-04T05:01:50.666Z,7.49
2019-04-04T05:04:22.743Z,7.50
2019-04-04T05:06:55.428Z,7.47
2019-04-04T05:09:28.106Z,7.50
2019-04-04T05:11:59.641Z,7.54
2019-04-04T05:14:32.536Z,7.57
2019-04-04T05:17:08.069Z,7.64
2019-04-04T05:19:40.662Z,7.70
2019-04-04T05:22:14.267Z,7.76
2019-04-04T05:24:49.153Z,7.81
2019-04-04T05:27:19.956Z,7.91
2019-04-04T05:29:52.932Z,8.23
2019-04-04T05:32:25.622Z,8.82
2019-04-04T05:35:00.981Z,9.51
2019-04-04T05:37:32.524Z,10.24
2019-04-04T05:40:03.956Z,10.89
2019-04-04T05:42:37.563Z,11.57
2019-04-04T05:45:08.998Z,12.21
2019-04-04T05:47:41.693Z,12.79
2019-04-04T05:50:16.491Z,13.41
2019-04-04T05:52:48.277Z,13.98
2019-04-04T05:55:19.778Z,14.55
2019-04-04T05:57:51.634Z,15.01
2019-04-04T06:00:25.069Z,15.49
2019-04-04T06:02:56.555Z,15.94
2019-04-04T06:05:28.308Z,16.35
2019-04-04T06:07:59.784Z,16.77
2019-04-04T06:10:31.191Z,17.19
2019-04-04T06:13:02.726Z,17.54
2019-04-04T06:15:35.324Z,17.94
2019-04-04T06:18:10.988Z,18.37
2019-04-04T06:20:42.538Z,18.85
2019-04-04T06:23:14.019Z,19.25
2019-04-04T06:25:45.454Z,19.64
2019-04-04T06:28:16.948Z,20.04
2019-04-04T06:30:53.493Z,20.46
2019-04-04T06:33:24.398Z,20.82
2019-04-04T06:35:55.843Z,21.31
2019-04-04T06:38:29.447Z,21.68
2019-04-04T06:41:02.165Z,22.02
2019-04-04T06:43:33.616Z,22.40
2019-04-04T06:46:05.063Z,22.91
2019-04-04T06:48:36.478Z,23.44
2019-04-04T06:51:09.158Z,23.82
2019-04-04T06:53:41.854Z,24.06
2019-04-04T06:56:13.376Z,24.16
2019-04-04T06:58:46.297Z,24.44
2019-04-04T07:01:20.947Z,24.81
2019-04-04T07:03:52.752Z,25.10
2019-04-04T07:06:25.567Z,25.42
2019-04-04T07:08:58.248Z,25.57
2019-04-04T07:11:29.683Z,25.79
2019-04-04T07:14:02.361Z,25.89
2019-04-04T07:16:36.763Z,26.07
2019-04-04T07:19:09.583Z,26.21
2019-04-04T07:21:41.053Z,26.41
2019-04-04T07:24:12.496Z,26.56
2019-04-04T07:26:45.495Z,26.68
2019-04-04T07:29:18.441Z,26.73
2019-04-04T07:31:51.129Z,26.86
2019-04-04T07:34:22.578Z,26.79
2019-04-04T07:36:54.031Z,26.73
2019-04-04T07:39:26.711Z,26.83
2019-04-04T07:41:58.152Z,26.99
2019-04-04T07:44:30.867Z,27.18
2019-04-04T07:47:02.293Z,27.17
2019-04-04T07:49:34.674Z,27.18
2019-04-04T07:52:06.269Z,27.11
2019-04-04T07:54:39.222Z,27.07
2019-04-04T07:57:10.898Z,27.18
2019-04-04T07:59:43.557Z,27.24
2019-04-04T08:02:15.014Z,27.27
2019-04-04T08:04:46.768Z,27.34
2019-04-04T08:07:18.195Z,27.31
2019-04-04T08:09:50.887Z,27.30
2019-04-04T08:12:22.323Z,27.44
2019-04-04T08:14:55.019Z,27.58
2019-04-04T08:17:26.458Z,27.68
2019-04-04T08:20:00.129Z,27.75
2019-04-04T08:22:34.301Z,27.71
2019-04-04T08:25:06.205Z,27.73
2019-04-04T08:27:39.022Z,27.62
2019-04-04T08:30:11.698Z,27.65
2019-04-04T08:32:45.296Z,27.58
2019-04-04T08:35:18.008Z,27.24
2019-04-04T08:37:49.457Z,26.65
2019-04-04T08:40:21.263Z,26.10
2019-04-04T08:42:53.879Z,25.61
2019-04-04T08:45:26.570Z,25.05
2019-04-04T08:47:58.029Z,24.58
2019-04-04T08:50:31.929Z,24.13
2019-04-04T08:53:03.400Z,23.75
2019-04-04T08:55:35.307Z,23.45
2019-04-04T08:58:06.931Z,23.03
2019-04-04T09:00:38.663Z,22.72
2019-04-04T09:03:11.318Z,22.46
2019-04-04T09:05:44.005Z,22.26
2019-04-04T09:08:16.680Z,22.09
2019-04-04T09:10:50.281Z,21.95
2019-04-04T09:13:22.959Z,21.67
2019-04-04T09:15:55.958Z,21.48
2019-04-04T09:18:29.271Z,21.33
2019-04-04T09:21:03.164Z,21.22
2019-04-04T09:23:35.836Z,21.03
2019-04-04T09:26:08.516Z,20.86
2019-04-04T09:28:41.197Z,20.77
2019-04-04T09:31:12.732Z,20.65
2019-04-04T09:33:46.254Z,20.64
2019-04-04T09:36:18.625Z,20.58
2019-04-04T09:38:50.071Z,20.55
2019-04-04T09:41:22.755Z,20.55
2019-04-04T09:43:55.427Z,20.57
2019-04-04T09:46:29.032Z,20.51
2019-04-04T09:49:01.712Z,20.51
2019-04-04T09:51:34.390Z,20.52
2019-04-04T09:54:07.072Z,20.51
2019-04-04T09:56:39.752Z,20.52
2019-04-04T09:59:11.276Z,20.52
2019-04-04T10:01:43.886Z,20.57
2019-04-04T10:04:16.570Z,20.60
2019-04-04T10:06:48.035Z,20.62
2019-04-04T10:09:19.462Z,20.67
2019-04-04T10:11:52.158Z,20.70
2019-04-04T10:14:23.594Z,20.75
2019-04-04T10:16:56.329Z,20.74
2019-04-04T10:19:27.767Z,20.81
2019-04-04T10:21:59.193Z,20.84
2019-04-04T10:24:30.935Z,20.89
2019-04-04T10:27:03.636Z,20.92
2019-04-04T10:29:35.095Z,20.95
2019-04-04T10:32:06.539Z,20.95
2019-04-04T10:34:38.296Z,20.96
2019-04-04T10:37:10.048Z,20.99
2019-04-04T10:39:42.749Z,21.02
2019-04-04T10:42:14.176Z,21.05
2019-04-04T10:44:46.852Z,21.09
2019-04-04T10:47:18.407Z,21.14
2019-04-04T10:49:51.305Z,21.16
2019-04-04T10:52:24.916Z,21.17
2019-04-04T10:54:56.364Z,21.24
2019-04-04T10:57:27.807Z,21.29
2019-04-04T10:59:59.250Z,21.27
2019-04-04T11:02:30.724Z,21.29
2019-04-04T11:05:02.172Z,21.27
2019-04-04T11:07:35.911Z,21.24
2019-04-04T11:10:07.525Z,21.29
2019-04-04T11:12:39.890Z,21.31
2019-04-04T11:15:12.609Z,21.29
2019-04-04T11:17:45.874Z,21.30
2019-04-04T11:20:17.307Z,21.33
2019-04-04T11:22:49.996Z,21.39
2019-04-04T11:25:22.978Z,21.34
2019-04-04T11:27:55.654Z,21.34
2019-04-04T11:30:28.329Z,21.34
2019-04-04T11:33:01.011Z,21.36
2019-04-04T11:35:34.175Z,21.30
2019-04-04T11:38:05.781Z,21.30
2019-04-04T11:40:37.212Z,21.27
2019-04-04T11:43:09.888Z,21.23
2019-04-04T11:45:42.571Z,21.27
2019-04-04T11:48:15.266Z,21.27
2019-04-04T11:50:46.705Z,21.29
2019-04-04T11:53:20.339Z,21.33
2019-04-04T11:55:51.781Z,21.37
2019-04-04T11:58:23.225Z,21.40
2019-04-04T12:01:01.412Z,21.41
2019-04-04T12:03:34.108Z,21.46
2019-04-04T12:06:06.469Z,21.47
2019-04-04T12:08:39.161Z,21.50
2019-04-04T12:11:10.653Z,21.50
2019-04-04T12:13:42.084Z,21.53
2019-04-04T12:16:13.511Z,21.54
2019-04-04T12:18:45.255Z,21.53
2019-04-04T12:21:17.933Z,21.53
2019-04-04T12:23:51.493Z,21.54
2019-04-04T12:26:25.445Z,21.50
2019-04-04T12:29:00.113Z,21.50
2019-04-04T12:31:32.649Z,21.51
2019-04-04T12:34:05.359Z,21.53
2019-04-04T12:36:37.555Z,21.54
2019-04-04T12:39:09.270Z,21.58
2019-04-04T12:41:42.144Z,21.54
2019-04-04T12:44:13.601Z,21.57
2019-04-04T12:46:47.191Z,21.54
2019-04-04T12:49:19.885Z,21.53
2019-04-04T12:51:52.557Z,21.54
2019-04-04T12:54:25.259Z,21.56
2019-04-04T12:56:56.692Z,21.58
2019-04-04T12:59:29.393Z,21.58
2019-04-04T13:02:02.065Z,21.58
2019-04-04T13:04:33.505Z,21.57
2019-04-04T13:07:05.038Z,21.62
2019-04-04T13:09:38.568Z,21.62
2019-04-04T13:12:11.266Z,21.62
2019-04-04T13:14:44.225Z,21.62
2019-04-04T13:17:15.751Z,21.62
2019-04-04T13:19:48.364Z,21.65
2019-04-04T13:22:19.899Z,21.68
2019-04-04T13:24:52.491Z,21.67
2019-04-04T13:27:26.107Z,21.64
2019-04-04T13:29:57.547Z,21.65
2019-04-04T13:32:31.459Z,21.67
2019-04-04T13:35:05.693Z,21.65
2019-04-04T13:37:37.436Z,21.71
2019-04-04T13:40:08.880Z,21.71
2019-04-04T13:42:40.411Z,21.67
2019-04-04T13:45:12.091Z,21.69
2019-04-04T13:47:46.163Z,21.68
2019-04-04T13:50:20.645Z,21.67
2019-04-04T13:52:53.510Z,21.64
2019-04-04T13:55:27.397Z,21.68
2019-04-04T13:57:59.816Z,21.65
2019-04-04T14:00:31.373Z,21.64
2019-04-04T14:03:04.553Z,21.61
2019-04-04T14:05:37.194Z,21.61
2019-04-04T14:08:09.950Z,21.61
2019-04-04T14:10:41.351Z,21.56
2019-04-04T14:13:14.462Z,21.54
2019-04-04T14:15:47.310Z,21.53
2019-04-04T14:18:38.160Z,21.44
2019-04-04T14:21:03.685Z,21.46
2019-04-04T14:23:33.965Z,21.46
2019-04-04T14:26:06.648Z,21.40
2019-04-04T14:28:39.345Z,21.37
2019-04-04T14:31:12.480Z,21.37
2019-04-04T14:33:45.323Z,21.37
2019-04-04T14:36:17.671Z,21.36
2019-04-04T14:38:50.106Z,21.31
2019-04-04T14:41:21.988Z,21.33
2019-04-04T14:43:54.796Z,21.30
2019-04-04T14:46:26.236Z,21.27
2019-04-04T14:48:58.943Z,21.24
2019-04-04T14:51:30.663Z,21.20
2019-04-04T14:54:03.356Z,21.17
2019-04-04T14:56:36.033Z,21.13
2019-04-04T14:59:09.632Z,21.13
2019-04-04T15:01:42.313Z,21.09
2019-04-04T15:04:15.001Z,21.05
2019-04-04T15:06:46.518Z,21.03
2019-04-04T15:09:19.168Z,21.03
2019-04-04T15:11:50.591Z,21.01
2019-04-04T15:14:24.183Z,20.98
2019-04-04T15:16:57.236Z,20.95
2019-04-04T15:19:32.459Z,20.94
2019-04-04T15:22:04.541Z,20.91
2019-04-04T15:24:40.129Z,20.89
2019-04-04T15:27:16.338Z,20.86
2019-04-04T15:30:00.073Z,20.81
2019-04-04T15:32:40.444Z,20.75
2019-04-04T15:35:12.964Z,20.74
2019-04-04T15:37:46.579Z,20.74
2019-04-04T15:40:19.880Z,20.67
2019-04-04T15:42:51.326Z,20.64
2019-04-04T15:45:25.224Z,20.60
2019-04-04T15:48:02.814Z,20.55
2019-04-04T15:50:47.946Z,20.50
2019-04-04T15:53:22.316Z,20.43
2019-04-04T15:56:07.919Z,20.40
2019-04-04T15:58:52.314Z,20.36
2019-04-04T16:01:20.099Z,20.33
2019-04-04T16:07:15.544Z,20.20
2019-04-04T16:09:48.164Z,20.12
2019-04-04T16:12:20.984Z,20.06
2019-04-04T16:14:54.784Z,19.99
2019-04-04T16:17:26.237Z,19.95
2019-04-04T16:19:57.726Z,19.91
2019-04-04T16:22:29.121Z,19.85
2019-04-04T16:25:00.655Z,19.79
2019-04-04T16:27:32.399Z,19.75
2019-04-04T16:30:09.250Z,19.70
2019-04-04T16:32:40.838Z,19.67
2019-04-04T16:35:15.166Z,19.61
2019-04-04T16:37:46.752Z,19.57
2019-04-04T16:40:21.980Z,19.51
2019-04-04T16:42:56.186Z,19.47
2019-04-04T16:45:27.884Z,19.42
2019-04-04T16:48:01.183Z,19.36
2019-04-04T16:50:32.791Z,19.30
2019-04-04T16:53:04.350Z,19.26
2019-04-04T16:55:36.953Z,19.21
2019-04-04T16:58:09.426Z,19.13
2019-04-04T17:00:41.319Z,19.09
2019-04-04T17:03:14.242Z,19.03
2019-04-04T17:05:47.178Z,18.94
2019-04-04T17:08:18.617Z,18.88
2019-04-04T17:10:51.281Z,18.78
2019-04-04T17:13:26.093Z,18.66
2019-04-04T17:15:58.448Z,18.57
2019-04-04T17:18:30.827Z,18.47
2019-04-04T17:21:02.299Z,18.37
2019-04-04T17:23:37.222Z,18.29
2019-04-04T17:26:08.572Z,18.19
2019-04-04T17:28:40.122Z,18.09
2019-04-04T17:31:11.820Z,17.97
2019-04-04T17:33:44.662Z,17.88
2019-04-04T17:36:20.841Z,17.77
2019-04-04T17:38:54.834Z,17.67
2019-04-04T17:41:27.912Z,17.57
2019-04-04T17:44:02.211Z,17.42
2019-04-04T17:46:40.078Z,17.33
2019-04-04T17:49:14.744Z,17.23
2019-04-04T17:51:48.118Z,17.14
2019-04-04T17:54:22.233Z,17.07
2019-04-04T17:56:54.903Z,16.94
2019-04-04T17:59:26.395Z,16.86
2019-04-04T18:01:58.493Z,16.77
2019-04-04T18:04:31.285Z,16.67
2019-04-04T18:07:02.939Z,16.57
2019-04-04T18:09:34.920Z,16.50
2019-04-04T18:12:06.999Z,16.42
2019-04-04T18:14:43.330Z,16.33
2019-04-04T18:17:14.813Z,16.22
2019-04-04T18:19:50.648Z,16.12
2019-04-04T18:22:25.446Z,16.03
2019-04-04T18:24:56.879Z,15.91
2019-04-04T18:27:28.586Z,15.83
2019-04-04T18:30:02.526Z,15.70
2019-04-04T18:32:35.447Z,15.60
2019-04-04T18:35:08.455Z,15.45
2019-04-04T18:37:40.908Z,15.35
2019-04-04T18:40:12.652Z,15.21
2019-04-04T18:42:53.079Z,15.07
2019-04-04T18:45:17.496Z,14.94
2019-04-04T18:47:50.875Z,14.82
2019-04-04T18:50:23.407Z,14.70
2019-04-04T18:52:56.101Z,14.55
2019-04-04T18:55:27.746Z,14.43
2019-04-04T18:57:59.234Z,14.28
2019-04-04T19:00:31.855Z,14.13
2019-04-04T19:03:03.343Z,13.97
2019-04-04T19:05:37.071Z,13.83
2019-04-04T19:08:12.534Z,13.72
2019-04-04T19:10:44.482Z,13.55
2019-04-04T19:13:15.954Z,13.45
2019-04-04T19:15:48.883Z,13.37
2019-04-04T19:18:22.726Z,13.25
2019-04-04T19:20:57.111Z,13.18
2019-04-04T19:23:29.960Z,13.08
2019-04-04T19:26:03.041Z,13.02
2019-04-04T19:28:34.480Z,12.97
2019-04-04T19:31:07.756Z,12.93
2019-04-04T19:33:40.360Z,12.87
2019-04-04T19:36:14.723Z,12.82
2019-04-04T19:38:47.285Z,12.73
2019-04-04T19:41:18.757Z,12.73
2019-04-04T19:43:50.188Z,12.68
2019-04-04T19:46:22.565Z,12.61
2019-04-04T19:48:54.026Z,12.54
2019-04-04T19:51:25.480Z,12.47
2019-04-04T19:53:58.136Z,12.41
2019-04-04T19:56:30.519Z,12.31
2019-04-04T19:59:04.018Z,12.27
2019-04-04T20:01:36.346Z,12.20
2019-04-04T20:04:09.139Z,12.15
2019-04-04T20:06:45.811Z,12.10
2019-04-04T20:09:18.518Z,12.03
2019-04-04T20:11:51.900Z,12.01
2019-04-04T20:14:28.641Z,11.94
2019-04-04T20:16:59.011Z,11.92
2019-04-04T20:19:31.334Z,11.88
2019-04-04T20:22:04.452Z,11.85
2019-04-04T20:24:37.359Z,11.82
2019-04-04T20:27:08.805Z,11.76
2019-04-04T20:29:43.420Z,11.75
2019-04-04T20:32:17.247Z,11.73
2019-04-04T20:34:50.226Z,11.73
2019-04-04T20:37:23.600Z,11.73
2019-04-04T20:39:57.129Z,11.72
2019-04-04T20:42:28.753Z,11.73
2019-04-04T20:45:02.744Z,11.75
2019-04-04T20:47:37.100Z,11.75
2019-04-04T20:50:19.768Z,11.78
2019-04-04T20:52:56.125Z,11.78
2019-04-04T20:55:33.097Z,11.81
2019-04-04T20:58:06.874Z,11.81
2019-04-04T21:00:56.890Z,11.86
2019-04-04T21:03:30.052Z,11.86
2019-04-04T21:06:05.835Z,11.90
2019-04-04T21:08:43.947Z,11.93
2019-04-04T21:11:16.440Z,11.94
2019-04-04T21:13:56.430Z,11.97
2019-04-04T21:16:28.692Z,12.01
2019-04-04T21:19:01.464Z,12.03
2019-04-04T21:21:34.350Z,12.06
2019-04-04T21:24:07.042Z,12.09
2019-04-04T21:26:39.718Z,12.10
2019-04-04T21:29:13.324Z,12.12
2019-04-04T21:31:47.539Z,12.16
2019-04-04T21:34:24.777Z,12.15
2019-04-04T21:36:57.768Z,12.16
2019-04-04T21:39:30.261Z,12.17
2019-04-04T21:42:07.978Z,12.20
2019-04-04T21:44:41.961Z,12.20
2019-04-04T21:47:21.010Z,12.23
2019-04-04T21:49:57.225Z,12.21
2019-04-04T21:52:35.260Z,12.23
2019-04-04T21:55:07.766Z,12.26
2019-04-04T21:57:40.958Z,12.26
2019-04-04T22:00:12.584Z,12.27
2019-04-04T22:02:45.523Z,12.27
2019-04-04T22:05:18.590Z,12.27
2019-04-04T22:07:51.183Z,12.26
2019-04-04T22:10:41.051Z,12.26
2019-04-04T22:13:13.743Z,12.24
2019-04-04T22:15:50.583Z,12.21
2019-04-04T22:18:24.627Z,12.20
2019-04-04T22:20:57.297Z,12.19
2019-04-04T22:23:29.982Z,12.19
2019-04-04T22:26:03.584Z,12.17
2019-04-04T22:28:37.814Z,12.17
2019-04-04T22:31:09.253Z,12.19
2019-04-04T22:33:41.939Z,12.17
2019-04-04T22:36:14.606Z,12.17
2019-04-04T22:38:47.330Z,12.19
2019-04-04T22:41:20.932Z,12.19
2019-04-04T22:44:03.443Z,12.19
2019-04-04T22:46:31.496Z,12.19
2019-04-04T22:49:02.953Z,12.17
2019-04-04T22:51:34.392Z,12.19
2019-04-04T22:54:05.848Z,12.17
2019-04-04T22:56:38.247Z,12.20
2019-04-04T22:59:10.519Z,12.20
2019-04-04T23:01:42.055Z,12.19
2019-04-04T23:04:13.515Z,12.21
2019-04-04T23:06:44.951Z,12.23
2019-04-04T23:09:16.403Z,12.21
2019-04-04T23:11:47.907Z,12.23
2019-04-04T23:14:20.836Z,12.23
2019-04-04T23:16:52.271Z,12.23
2019-04-04T23:19:24.975Z,12.23
2019-04-04T23:21:56.424Z,12.23
2019-04-04T23:24:27.883Z,12.23
2019-04-04T23:26:59.323Z,12.26
2019-04-04T23:29:31.086Z,12.24
2019-04-04T23:32:02.549Z,12.26
2019-04-04T23:34:34.303Z,12.23
2019-04-04T23:37:06.048Z,12.24
2019-04-04T23:39:38.436Z,12.24
2019-04-04T23:42:09.881Z,12.28
2019-04-04T23:44:41.339Z,12.28
2019-04-04T23:47:17.635Z,12.28
2019-04-04T23:49:50.372Z,12.33
2019-04-04T23:52:23.192Z,12.33
2019-04-04T23:54:54.846Z,12.31
2019-04-04T23:57:26.577Z,12.31
2019-04-04T23:59:59.659Z,12.28
