createdAt,value
2019-03-12T00:00:27.574Z,4.60
2019-03-12T00:02:55.785Z,5.42
2019-03-12T00:05:24.032Z,5.67
2019-03-12T00:07:52.259Z,6.25
2019-03-12T00:10:20.517Z,5.35
2019-03-12T00:12:48.749Z,6.40
2019-03-12T00:15:16.992Z,6.40
2019-03-12T00:17:45.244Z,6.30
2019-03-12T00:20:13.467Z,6.08
2019-03-12T00:22:41.717Z,5.65
2019-03-12T00:25:09.973Z,5.80
2019-03-12T00:27:38.282Z,6.60
2019-03-12T00:30:07.972Z,7.12
2019-03-12T00:32:36.199Z,6.85
2019-03-12T00:35:07.150Z,6.67
2019-03-12T00:37:35.454Z,6.05
2019-03-12T00:40:05.226Z,6.65
2019-03-12T00:42:33.467Z,7.25
2019-03-12T00:45:01.782Z,6.87
2019-03-12T00:47:30.031Z,7.00
2019-03-12T00:49:58.252Z,6.92
2019-03-12T00:52:26.483Z,6.92
2019-03-12T00:54:54.719Z,7.12
2019-03-12T00:57:22.971Z,6.40
2019-03-12T00:59:51.198Z,7.20
2019-03-12T01:02:19.475Z,7.03
2019-03-12T01:04:47.686Z,7.42
2019-03-12T01:07:15.930Z,8.88
2019-03-12T01:09:44.172Z,7.58
2019-03-12T01:12:12.408Z,8.08
2019-03-12T01:14:40.640Z,8.15
2019-03-12T01:17:08.899Z,7.85
2019-03-12T01:19:37.125Z,8.58
2019-03-12T01:22:05.393Z,8.38
2019-03-12T01:24:33.615Z,8.83
2019-03-12T01:27:01.855Z,8.58
2019-03-12T01:29:30.101Z,8.80
2019-03-12T01:31:58.354Z,9.43
2019-03-12T01:34:26.580Z,9.38
2019-03-12T01:36:54.849Z,8.60
2019-03-12T01:39:23.068Z,8.30
2019-03-12T01:41:51.430Z,8.38
2019-03-12T01:44:19.690Z,8.73
2019-03-12T01:46:47.955Z,8.05
2019-03-12T01:49:16.176Z,8.53
2019-03-12T01:51:44.438Z,9.03
2019-03-12T01:54:12.726Z,7.72
2019-03-12T01:56:40.989Z,8.73
2019-03-12T01:59:09.276Z,8.10
2019-03-12T02:01:37.525Z,8.65
2019-03-12T02:04:05.787Z,7.92
2019-03-12T02:06:34.035Z,7.37
2019-03-12T02:09:02.394Z,8.08
2019-03-12T02:11:30.655Z,7.60
2019-03-12T02:13:58.920Z,7.20
2019-03-12T02:16:27.147Z,6.58
2019-03-12T02:18:55.406Z,6.72
2019-03-12T02:21:23.618Z,5.67
2019-03-12T02:23:52.058Z,5.28
2019-03-12T02:26:20.289Z,5.00
2019-03-12T02:28:48.518Z,4.95
2019-03-12T02:31:16.772Z,4.78
2019-03-12T02:33:45.009Z,5.53
2019-03-12T02:36:13.249Z,4.90
2019-03-12T02:38:41.554Z,5.12
2019-03-12T02:41:09.796Z,5.15
2019-03-12T02:43:38.024Z,5.60
2019-03-12T02:46:06.289Z,5.47
2019-03-12T02:48:34.587Z,5.15
2019-03-12T02:51:02.828Z,5.05
2019-03-12T02:53:31.067Z,4.70
2019-03-12T02:56:01.791Z,4.42
2019-03-12T02:58:29.262Z,4.70
2019-03-12T03:00:57.507Z,4.03
2019-03-12T03:03:25.757Z,4.40
2019-03-12T03:05:55.650Z,5.03
2019-03-12T03:08:25.597Z,5.83
2019-03-12T03:10:53.823Z,3.70
2019-03-12T03:13:22.647Z,4.08
2019-03-12T03:15:50.896Z,4.42
2019-03-12T03:18:19.133Z,4.53
2019-03-12T03:20:47.384Z,4.00
2019-03-12T03:23:15.641Z,4.40
2019-03-12T03:25:43.958Z,4.05
2019-03-12T03:28:12.185Z,4.12
2019-03-12T03:30:40.475Z,4.33
2019-03-12T03:33:08.715Z,4.65
2019-03-12T03:35:36.972Z,4.17
2019-03-12T03:38:05.213Z,4.40
2019-03-12T03:40:33.491Z,5.35
2019-03-12T03:43:01.718Z,4.10
2019-03-12T03:45:29.970Z,4.75
2019-03-12T03:47:58.206Z,4.45
2019-03-12T03:50:27.465Z,4.47
2019-03-12T03:52:55.764Z,4.72
2019-03-12T03:55:24.019Z,5.05
2019-03-12T03:57:52.953Z,4.45
2019-03-12T04:00:24.540Z,3.80
2019-03-12T04:02:52.906Z,4.25
2019-03-12T04:05:21.147Z,4.45
2019-03-12T04:07:49.422Z,4.47
2019-03-12T04:10:17.678Z,4.45
2019-03-12T04:12:45.993Z,4.33
2019-03-12T04:15:16.575Z,3.75
2019-03-12T04:17:44.897Z,4.20
2019-03-12T04:20:17.212Z,3.77
2019-03-12T04:22:45.459Z,4.12
2019-03-12T04:25:13.698Z,4.22
2019-03-12T04:27:41.997Z,5.00
2019-03-12T04:30:17.121Z,3.70
2019-03-12T04:32:45.361Z,3.92
2019-03-12T04:35:25.624Z,3.98
2019-03-12T04:37:54.622Z,4.00
2019-03-12T04:40:22.873Z,4.05
2019-03-12T04:42:51.127Z,4.25
2019-03-12T04:45:19.363Z,5.03
2019-03-12T04:47:47.615Z,4.37
2019-03-12T04:50:15.923Z,3.70
2019-03-12T04:52:44.169Z,4.20
2019-03-12T04:55:14.728Z,3.83
2019-03-12T04:57:42.994Z,4.58
2019-03-12T05:00:20.505Z,3.70
2019-03-12T05:02:48.739Z,3.65
2019-03-12T05:05:17.011Z,3.72
2019-03-12T05:07:45.264Z,4.35
2019-03-12T05:10:15.256Z,4.37
2019-03-12T05:12:43.486Z,4.05
2019-03-12T05:15:16.989Z,4.10
2019-03-12T05:17:45.496Z,3.93
2019-03-12T05:20:14.685Z,4.33
2019-03-12T05:22:42.953Z,4.05
2019-03-12T05:25:14.979Z,3.77
2019-03-12T05:27:43.270Z,4.72
2019-03-12T05:30:20.026Z,4.50
2019-03-12T05:32:48.269Z,3.40
2019-03-12T05:35:16.495Z,4.10
2019-03-12T05:37:45.775Z,3.63
2019-03-12T05:40:16.705Z,4.07
2019-03-12T05:42:45.012Z,4.40
2019-03-12T05:45:17.108Z,3.93
2019-03-12T05:47:45.342Z,3.95
2019-03-12T05:50:16.891Z,3.80
2019-03-12T05:52:48.622Z,4.30
2019-03-12T05:55:15.568Z,4.00
2019-03-12T05:57:43.823Z,3.80
2019-03-12T06:00:17.109Z,3.72
2019-03-12T06:02:45.340Z,4.40
2019-03-12T06:05:13.632Z,3.55
2019-03-12T06:07:41.872Z,3.92
2019-03-12T06:10:31.372Z,3.63
2019-03-12T06:13:00.452Z,4.84
2019-03-12T06:15:28.692Z,3.25
2019-03-12T06:17:57.020Z,4.08
2019-03-12T06:20:25.313Z,3.95
2019-03-12T06:22:53.647Z,3.83
2019-03-12T06:25:21.890Z,3.67
2019-03-12T06:27:50.144Z,3.77
2019-03-12T06:30:19.551Z,3.83
2019-03-12T06:33:07.410Z,4.35
2019-03-12T06:35:40.172Z,4.40
2019-03-12T06:38:10.069Z,3.60
2019-03-12T06:40:48.936Z,3.63
2019-03-12T06:43:36.976Z,4.12
2019-03-12T06:46:12.548Z,3.55
2019-03-12T06:48:54.501Z,3.22
2019-03-12T06:51:36.528Z,4.50
2019-03-12T06:54:09.367Z,4.60
2019-03-12T06:56:48.156Z,4.05
2019-03-12T06:59:24.131Z,4.90
2019-03-12T07:01:54.021Z,4.37
2019-03-12T07:04:39.976Z,4.60
2019-03-12T07:07:18.901Z,4.17
2019-03-12T07:10:06.745Z,3.98
2019-03-12T07:12:42.461Z,4.60
2019-03-12T07:15:18.276Z,3.70
2019-03-12T07:17:51.020Z,3.70
2019-03-12T07:20:23.758Z,3.87
2019-03-12T07:23:08.586Z,4.22
2019-03-12T07:25:38.562Z,3.98
2019-03-12T07:28:20.433Z,4.33
2019-03-12T07:30:53.234Z,4.25
2019-03-12T07:33:31.968Z,4.60
2019-03-12T07:36:04.513Z,4.50
2019-03-12T07:38:52.724Z,4.90
2019-03-12T07:41:32.119Z,4.05
2019-03-12T07:44:02.864Z,4.00
2019-03-12T07:46:41.452Z,4.33
2019-03-12T07:49:11.366Z,4.00
2019-03-12T07:51:59.271Z,3.95
2019-03-12T07:54:37.915Z,4.12
2019-03-12T07:57:17.476Z,4.20
2019-03-12T07:59:49.787Z,4.58
2019-03-12T08:02:22.528Z,3.83
2019-03-12T08:05:04.441Z,4.85
2019-03-12T08:07:40.081Z,4.30
2019-03-12T08:10:28.461Z,4.00
2019-03-12T08:12:58.342Z,4.03
2019-03-12T08:15:28.228Z,3.87
2019-03-12T08:18:07.351Z,3.77
2019-03-12T08:20:46.206Z,3.55
2019-03-12T08:23:32.280Z,3.75
2019-03-12T08:26:18.679Z,2.98
2019-03-12T08:28:48.568Z,2.90
2019-03-12T08:31:24.430Z,2.27
2019-03-12T08:34:10.572Z,2.67
2019-03-12T08:36:41.118Z,2.90
2019-03-12T08:39:11.385Z,2.66
2019-03-12T08:41:41.436Z,2.52
2019-03-12T08:44:11.635Z,2.60
2019-03-12T08:46:50.532Z,2.74
2019-03-12T08:49:20.413Z,2.58
2019-03-12T08:51:50.296Z,3.07
2019-03-12T08:54:21.462Z,2.50
2019-03-12T08:56:51.625Z,2.80
2019-03-12T08:59:27.690Z,2.27
2019-03-12T09:02:02.558Z,2.47
2019-03-12T09:04:48.391Z,3.72
2019-03-12T09:07:33.488Z,2.52
2019-03-12T09:10:03.423Z,2.52
2019-03-12T09:12:33.314Z,2.12
2019-03-12T09:15:03.222Z,3.55
2019-03-12T09:17:38.924Z,2.12
2019-03-12T09:20:17.182Z,2.47
2019-03-12T09:22:53.198Z,2.42
2019-03-12T09:25:23.076Z,2.00
2019-03-12T09:27:56.831Z,2.22
2019-03-12T09:30:29.412Z,1.98
2019-03-12T09:33:05.139Z,2.70
2019-03-12T09:35:35.020Z,2.27
2019-03-12T09:38:10.976Z,2.12
2019-03-12T09:40:43.834Z,2.52
2019-03-12T09:43:13.753Z,2.70
2019-03-12T09:45:43.630Z,2.27
2019-03-12T09:48:16.472Z,2.37
2019-03-12T09:50:55.324Z,2.47
2019-03-12T09:53:37.536Z,2.95
2019-03-12T09:56:07.414Z,3.17
2019-03-12T09:58:43.264Z,2.55
2019-03-12T10:01:19.106Z,2.30
2019-03-12T10:03:54.723Z,2.35
2019-03-12T10:06:42.792Z,3.30
2019-03-12T10:09:14.914Z,1.80
2019-03-12T10:11:47.943Z,3.17
2019-03-12T10:14:33.304Z,2.90
2019-03-12T10:17:19.374Z,2.30
2019-03-12T10:19:58.350Z,2.47
2019-03-12T10:22:44.335Z,2.40
2019-03-12T10:25:23.222Z,2.77
2019-03-12T10:27:59.141Z,2.33
2019-03-12T10:30:29.059Z,2.77
2019-03-12T10:32:58.942Z,2.65
2019-03-12T10:35:44.948Z,2.13
2019-03-12T10:38:54.196Z,2.17
2019-03-12T10:41:41.737Z,3.10
2019-03-12T10:44:14.256Z,2.40
2019-03-12T10:46:44.155Z,2.20
2019-03-12T10:49:12.416Z,2.92
2019-03-12T10:51:40.829Z,2.87
2019-03-12T10:54:09.091Z,2.50
2019-03-12T10:56:37.324Z,2.60
2019-03-12T10:59:05.569Z,2.10
2019-03-12T11:01:33.823Z,2.58
2019-03-12T11:04:02.087Z,2.58
2019-03-12T11:06:30.317Z,2.12
2019-03-12T11:08:58.575Z,3.02
2019-03-12T11:11:26.851Z,2.63
2019-03-12T11:13:55.095Z,2.27
2019-03-12T11:16:23.330Z,2.22
2019-03-12T11:18:51.576Z,2.72
2019-03-12T11:21:20.038Z,2.14
2019-03-12T11:23:48.264Z,1.98
2019-03-12T11:26:16.520Z,2.27
2019-03-12T11:28:44.791Z,2.45
2019-03-12T11:31:13.093Z,2.85
2019-03-12T11:33:41.343Z,2.47
2019-03-12T11:36:09.576Z,2.58
2019-03-12T11:38:37.974Z,1.85
2019-03-12T11:41:06.308Z,2.02
2019-03-12T11:43:34.645Z,1.90
2019-03-12T11:46:02.962Z,2.20
2019-03-12T11:48:31.238Z,2.05
2019-03-12T11:51:00.593Z,2.08
2019-03-12T11:53:29.007Z,1.95
2019-03-12T11:55:57.276Z,2.40
2019-03-12T11:58:25.502Z,2.00
2019-03-12T12:00:55.421Z,1.82
2019-03-12T12:03:23.719Z,1.80
2019-03-12T12:05:52.904Z,2.12
2019-03-12T12:08:21.169Z,2.47
2019-03-12T12:10:49.490Z,1.82
2019-03-12T12:13:17.741Z,1.77
2019-03-12T12:15:45.971Z,1.77
2019-03-12T12:18:14.217Z,2.00
2019-03-12T12:20:42.502Z,2.15
2019-03-12T12:23:10.717Z,2.42
2019-03-12T12:25:38.972Z,2.17
2019-03-12T12:28:07.217Z,1.62
2019-03-12T12:30:35.463Z,2.35
2019-03-12T12:33:03.716Z,2.35
2019-03-12T12:35:32.005Z,2.27
2019-03-12T12:38:00.264Z,2.20
2019-03-12T12:40:28.509Z,1.98
2019-03-12T12:42:56.754Z,1.62
2019-03-12T12:45:41.708Z,2.30
2019-03-12T12:48:09.952Z,2.10
2019-03-12T12:50:38.220Z,2.30
2019-03-12T12:53:06.505Z,2.40
2019-03-12T12:55:34.757Z,2.15
2019-03-12T12:58:03.043Z,2.12
2019-03-12T13:00:31.282Z,1.60
2019-03-12T13:02:59.614Z,2.17
2019-03-12T13:05:27.901Z,1.75
2019-03-12T13:07:56.918Z,1.70
2019-03-12T13:10:29.485Z,2.08
2019-03-12T13:12:57.767Z,1.95
2019-03-12T13:15:26.046Z,2.55
2019-03-12T13:17:54.302Z,1.72
2019-03-12T13:20:22.568Z,2.50
2019-03-12T13:22:50.825Z,1.80
2019-03-12T13:25:19.236Z,1.32
2019-03-12T13:27:47.461Z,1.52
2019-03-12T13:30:20.396Z,1.97
2019-03-12T13:32:48.660Z,1.77
2019-03-12T13:35:17.868Z,1.75
2019-03-12T13:37:46.194Z,1.75
2019-03-12T13:40:20.314Z,1.75
2019-03-12T13:42:48.656Z,1.80
2019-03-12T13:45:19.159Z,2.05
2019-03-12T13:47:47.463Z,1.87
2019-03-12T13:50:15.732Z,2.10
2019-03-12T13:52:44.104Z,1.80
2019-03-12T13:55:13.797Z,2.10
2019-03-12T13:57:42.135Z,1.87
2019-03-12T14:00:14.085Z,2.22
2019-03-12T14:02:42.314Z,1.70
2019-03-12T14:05:11.252Z,1.77
2019-03-12T14:07:39.488Z,1.70
2019-03-12T14:10:19.220Z,2.02
2019-03-12T14:12:47.466Z,1.57
2019-03-12T14:15:18.814Z,1.72
2019-03-12T14:17:47.060Z,1.37
2019-03-12T14:20:37.860Z,2.10
2019-03-12T14:23:06.288Z,1.77
2019-03-12T14:25:34.548Z,1.90
2019-03-12T14:28:02.808Z,1.52
2019-03-12T14:30:31.058Z,1.72
2019-03-12T14:32:59.312Z,1.27
2019-03-12T14:35:27.576Z,1.40
2019-03-12T14:37:56.654Z,1.80
2019-03-12T14:40:24.905Z,2.10
2019-03-12T14:42:53.142Z,2.15
2019-03-12T14:45:29.065Z,1.70
2019-03-12T14:47:57.309Z,1.80
2019-03-12T14:50:27.124Z,1.50
2019-03-12T14:52:58.711Z,1.85
2019-03-12T14:55:26.991Z,2.00
2019-03-12T14:57:55.248Z,2.02
2019-03-12T15:00:24.829Z,1.85
2019-03-12T15:02:53.455Z,2.00
2019-03-12T15:05:21.739Z,1.60
2019-03-12T15:07:49.997Z,1.57
2019-03-12T15:10:18.273Z,1.77
2019-03-12T15:12:46.509Z,1.52
2019-03-12T15:15:14.901Z,1.80
2019-03-12T15:17:43.166Z,1.67
2019-03-12T15:20:13.141Z,1.57
2019-03-12T15:22:41.367Z,1.90
2019-03-12T15:25:13.640Z,1.42
2019-03-12T15:27:41.894Z,1.82
2019-03-12T15:30:16.193Z,1.70
2019-03-12T15:32:44.430Z,1.92
2019-03-12T15:35:12.666Z,1.72
2019-03-12T15:37:40.958Z,1.67
2019-03-12T15:40:11.351Z,1.50
2019-03-12T15:42:39.657Z,2.00
2019-03-12T15:45:10.528Z,1.77
2019-03-12T15:50:15.206Z,2.37
2019-03-12T15:52:43.432Z,2.15
2019-03-12T15:55:11.713Z,1.57
2019-03-12T15:57:39.981Z,1.72
2019-03-12T16:00:12.935Z,1.62
2019-03-12T16:02:41.176Z,1.60
2019-03-12T16:05:09.412Z,1.87
2019-03-12T16:07:37.762Z,1.47
2019-03-12T16:10:14.720Z,1.60
2019-03-12T16:12:42.958Z,1.40
2019-03-12T16:15:12.649Z,1.65
2019-03-12T16:17:40.920Z,1.77
2019-03-12T16:20:11.701Z,1.40
2019-03-12T16:22:39.987Z,1.87
2019-03-12T16:25:09.339Z,1.77
2019-03-12T16:27:37.587Z,1.37
2019-03-12T16:30:09.082Z,1.45
2019-03-12T16:32:37.341Z,1.55
2019-03-12T16:35:07.119Z,1.47
2019-03-12T16:37:35.376Z,1.60
2019-03-12T16:40:06.109Z,1.65
2019-03-12T16:42:35.378Z,1.67
2019-03-12T16:45:07.025Z,1.72
2019-03-12T16:47:35.308Z,1.67
2019-03-12T16:50:03.579Z,1.70
2019-03-12T16:52:32.043Z,1.60
2019-03-12T16:55:00.386Z,1.47
2019-03-12T16:57:28.632Z,1.40
2019-03-12T16:59:56.908Z,1.40
2019-03-12T17:02:25.167Z,1.70
2019-03-12T17:04:53.438Z,1.70
2019-03-12T17:07:21.670Z,1.62
2019-03-12T17:09:49.914Z,1.67
2019-03-12T17:12:18.186Z,1.60
2019-03-12T17:14:46.442Z,1.40
2019-03-12T17:17:14.658Z,1.60
2019-03-12T17:19:42.920Z,1.72
2019-03-12T17:22:11.140Z,2.10
2019-03-12T17:24:39.379Z,3.00
2019-03-12T17:27:07.603Z,1.82
2019-03-12T17:29:35.870Z,1.65
2019-03-12T17:32:04.119Z,1.65
2019-03-12T17:34:36.222Z,2.02
2019-03-12T17:37:02.297Z,1.75
2019-03-12T17:39:30.567Z,1.80
2019-03-12T17:44:29.489Z,1.82
2019-03-12T17:46:57.816Z,2.00
2019-03-12T17:49:27.730Z,1.80
2019-03-12T17:51:58.633Z,2.12
2019-03-12T17:54:31.796Z,1.80
2019-03-12T17:56:58.518Z,2.05
2019-03-12T17:59:26.771Z,1.80
2019-03-12T18:01:55.065Z,1.65
2019-03-12T18:04:23.455Z,1.50
2019-03-12T18:06:53.354Z,2.02
2019-03-12T18:09:21.572Z,2.00
2019-03-12T18:11:49.820Z,2.08
2019-03-12T18:14:18.102Z,1.82
2019-03-12T18:16:48.505Z,1.87
2019-03-12T18:19:16.808Z,1.93
2019-03-12T18:21:45.062Z,2.10
2019-03-12T18:24:13.342Z,1.95
2019-03-12T18:26:41.677Z,1.80
2019-03-12T18:29:10.007Z,1.80
2019-03-12T18:31:38.295Z,1.70
2019-03-12T18:34:06.616Z,1.80
2019-03-12T18:36:34.881Z,1.83
2019-03-12T18:39:03.636Z,1.98
2019-03-12T18:41:34.308Z,1.87
2019-03-12T18:46:31.543Z,1.98
2019-03-12T18:48:59.873Z,2.00
2019-03-12T18:51:31.812Z,1.92
2019-03-12T18:54:00.089Z,2.02
2019-03-12T18:56:28.340Z,2.05
2019-03-12T18:59:14.300Z,2.00
2019-03-12T19:01:52.492Z,1.95
2019-03-12T19:04:21.950Z,1.92
2019-03-12T19:07:01.737Z,1.82
2019-03-12T19:09:27.253Z,1.70
2019-03-12T19:11:57.272Z,2.37
2019-03-12T19:14:28.561Z,2.10
2019-03-12T19:16:56.855Z,2.10
2019-03-12T19:19:26.511Z,2.12
2019-03-12T19:22:00.618Z,2.17
2019-03-12T19:24:29.411Z,2.10
2019-03-12T19:26:59.438Z,2.17
2019-03-12T19:29:40.596Z,2.20
2019-03-12T19:32:15.396Z,2.47
2019-03-12T19:34:49.410Z,2.12
2019-03-12T19:37:31.257Z,1.95
2019-03-12T19:42:55.915Z,2.15
2019-03-12T19:47:51.777Z,2.33
2019-03-12T19:50:23.710Z,2.40
2019-03-12T19:52:58.371Z,1.77
2019-03-12T19:56:18.513Z,2.00
2019-03-12T19:58:50.898Z,2.35
2019-03-12T20:01:33.088Z,2.17
2019-03-12T20:04:13.832Z,1.60
2019-03-12T20:06:43.939Z,1.90
2019-03-12T20:09:18.678Z,1.50
2019-03-12T20:12:10.777Z,2.37
2019-03-12T20:15:01.361Z,1.70
2019-03-12T20:17:47.528Z,2.10
2019-03-12T20:20:52.841Z,2.02
2019-03-12T20:23:45.509Z,2.20
2019-03-12T20:26:42.358Z,1.90
2019-03-12T20:29:40.400Z,2.12
2019-03-12T20:32:34.032Z,2.00
2019-03-12T20:35:42.016Z,2.00
2019-03-12T20:38:32.942Z,1.80
2019-03-12T20:41:36.317Z,2.15
2019-03-12T20:44:40.547Z,1.87
2019-03-12T20:47:24.126Z,2.17
2019-03-12T20:50:08.045Z,2.40
2019-03-12T20:53:19.046Z,2.60
2019-03-12T20:58:50.970Z,2.60
2019-03-12T21:01:57.002Z,1.92
2019-03-12T21:04:37.283Z,1.00
2019-03-12T21:07:38.565Z,1.00
2019-03-12T21:10:32.307Z,0.90
2019-03-12T21:13:15.298Z,0.80
2019-03-12T21:15:46.826Z,1.10
2019-03-12T21:18:35.051Z,1.17
2019-03-12T21:21:08.988Z,1.22
2019-03-12T21:24:04.508Z,1.50
2019-03-12T21:26:56.909Z,1.70
2019-03-12T21:29:43.201Z,1.90
2019-03-12T21:32:12.709Z,2.40
2019-03-12T21:34:40.984Z,2.00
2019-03-12T21:37:09.311Z,2.50
2019-03-12T21:39:37.537Z,2.50
2019-03-12T21:42:06.168Z,3.15
2019-03-12T21:44:34.489Z,3.43
2019-03-12T21:47:02.756Z,3.98
2019-03-12T21:49:31.019Z,3.75
2019-03-12T21:51:59.265Z,3.47
2019-03-12T21:54:27.518Z,4.47
2019-03-12T21:56:55.772Z,4.37
2019-03-12T21:59:24.024Z,4.70
2019-03-12T22:01:52.279Z,4.17
2019-03-12T22:04:21.002Z,4.50
2019-03-12T22:06:49.280Z,5.05
2019-03-12T22:09:17.495Z,5.10
2019-03-12T22:11:45.782Z,5.28
2019-03-12T22:14:14.038Z,5.87
2019-03-12T22:16:42.597Z,6.70
2019-03-12T22:19:10.865Z,6.25
2019-03-12T22:21:52.754Z,6.55
2019-03-12T22:24:21.382Z,6.55
2019-03-12T22:26:49.660Z,6.70
2019-03-12T22:29:17.929Z,8.15
2019-03-12T22:31:46.173Z,7.33
2019-03-12T22:34:14.431Z,8.43
2019-03-12T22:36:42.668Z,8.10
2019-03-12T22:39:10.914Z,8.63
2019-03-12T22:41:39.146Z,9.28
2019-03-12T22:44:07.449Z,10.70
2019-03-12T22:46:35.750Z,9.90
2019-03-12T22:49:04.036Z,9.70
2019-03-12T22:51:32.305Z,11.30
2019-03-12T22:54:00.679Z,10.40
2019-03-12T22:56:28.974Z,10.25
2019-03-12T22:59:06.032Z,11.10
2019-03-12T23:01:34.509Z,9.23
2019-03-12T23:04:02.773Z,8.06
2019-03-12T23:06:31.056Z,8.87
2019-03-12T23:08:59.319Z,8.18
2019-03-12T23:11:27.544Z,9.20
2019-03-12T23:14:00.730Z,8.63
2019-03-12T23:16:39.141Z,8.50
2019-03-12T23:19:17.353Z,8.98
2019-03-12T23:22:00.194Z,8.73
2019-03-12T23:24:32.192Z,9.14
2019-03-12T23:27:03.510Z,9.85
2019-03-12T23:29:31.745Z,9.95
2019-03-12T23:32:04.617Z,9.48
2019-03-12T23:34:34.000Z,8.45
2019-03-12T23:37:02.690Z,9.05
2019-03-12T23:39:34.200Z,9.45
2019-03-12T23:42:04.295Z,9.13
2019-03-12T23:44:40.862Z,9.60
2019-03-12T23:47:11.294Z,9.43
2019-03-12T23:49:47.371Z,8.35
2019-03-12T23:52:17.613Z,8.63
2019-03-12T23:54:43.320Z,8.07
2019-03-12T23:57:13.164Z,8.40
2019-03-12T23:59:49.518Z,7.13
