createdAt,value
2022-10-13T00:00:18.729Z,11.65
2022-10-13T00:02:48.619Z,12.55
2022-10-13T00:05:18.096Z,11.38
2022-10-13T00:07:47.629Z,11.15
2022-10-13T00:10:18.362Z,10.70
2022-10-13T00:12:47.361Z,10.68
2022-10-13T00:15:18.769Z,10.68
2022-10-13T00:17:49.352Z,11.12
2022-10-13T00:20:18.504Z,11.08
2022-10-13T00:22:47.569Z,11.48
2022-10-13T00:25:17.655Z,11.57
2022-10-13T00:27:48.894Z,12.20
2022-10-13T00:30:18.914Z,13.03
2022-10-13T00:32:49.316Z,12.00
2022-10-13T00:35:18.579Z,11.65
2022-10-13T00:37:48.332Z,11.25
2022-10-13T00:40:18.535Z,12.25
2022-10-13T00:42:49.738Z,12.18
2022-10-13T00:45:23.696Z,12.20
2022-10-13T00:47:56.862Z,10.98
2022-10-13T00:50:38.527Z,11.53
2022-10-13T00:53:08.609Z,11.20
2022-10-13T00:55:39.536Z,11.30
2022-10-13T00:58:10.784Z,11.57
2022-10-13T01:00:42.015Z,10.32
2022-10-13T01:03:11.970Z,10.90
2022-10-13T01:05:43.175Z,12.88
2022-10-13T01:08:15.612Z,14.05
2022-10-13T01:11:05.831Z,14.53
2022-10-13T01:14:07.044Z,14.15
2022-10-13T01:16:58.638Z,14.07
2022-10-13T01:19:59.436Z,12.35
2022-10-13T01:22:52.128Z,11.73
2022-10-13T01:25:38.937Z,12.98
2022-10-13T01:28:33.724Z,12.00
2022-10-13T01:31:18.215Z,11.90
2022-10-13T01:34:13.387Z,12.23
2022-10-13T01:37:12.272Z,9.90
2022-10-13T01:39:54.677Z,11.03
2022-10-13T01:42:41.187Z,11.95
2022-10-13T01:45:12.568Z,11.40
2022-10-13T01:47:42.924Z,11.12
2022-10-13T01:50:12.303Z,11.08
2022-10-13T01:52:42.800Z,11.65
2022-10-13T01:55:13.300Z,11.73
2022-10-13T01:57:45.600Z,12.18
2022-10-13T02:00:19.924Z,12.05
2022-10-13T02:03:15.768Z,12.18
2022-10-13T02:05:56.516Z,11.75
2022-10-13T02:08:47.865Z,12.33
2022-10-13T02:11:24.462Z,12.85
2022-10-13T02:14:13.318Z,12.47
2022-10-13T02:16:44.315Z,11.33
2022-10-13T02:19:15.807Z,11.65
2022-10-13T02:21:47.770Z,11.65
2022-10-13T02:24:19.426Z,11.10
2022-10-13T02:26:50.827Z,10.93
2022-10-13T02:29:22.555Z,11.48
2022-10-13T02:31:54.890Z,11.38
2022-10-13T02:34:25.425Z,11.83
2022-10-13T02:36:56.271Z,11.53
2022-10-13T02:39:26.052Z,11.10
2022-10-13T02:41:56.859Z,11.50
2022-10-13T02:44:27.243Z,10.95
2022-10-13T02:46:56.642Z,10.75
2022-10-13T02:49:25.655Z,11.12
2022-10-13T02:51:55.849Z,11.73
2022-10-13T02:54:24.948Z,10.32
2022-10-13T02:56:54.303Z,10.75
2022-10-13T02:59:23.799Z,11.48
2022-10-13T03:01:53.510Z,11.10
2022-10-13T03:04:24.866Z,11.25
2022-10-13T03:06:55.947Z,10.85
2022-10-13T03:09:26.397Z,10.50
2022-10-13T03:11:57.129Z,10.35
2022-10-13T03:14:26.617Z,10.13
2022-10-13T03:16:56.071Z,10.38
2022-10-13T03:19:25.308Z,11.05
2022-10-13T03:21:54.986Z,10.70
2022-10-13T03:24:24.470Z,10.38
2022-10-13T03:26:53.386Z,10.30
2022-10-13T03:29:23.188Z,10.13
2022-10-13T03:31:52.657Z,9.80
2022-10-13T03:34:24.665Z,10.45
2022-10-13T03:36:55.853Z,10.10
2022-10-13T03:39:26.510Z,9.78
2022-10-13T03:41:56.559Z,8.75
2022-10-13T03:44:26.070Z,9.33
2022-10-13T03:46:57.485Z,9.20
2022-10-13T03:49:26.322Z,10.10
2022-10-13T03:51:55.114Z,11.90
2022-10-13T03:54:24.417Z,10.65
2022-10-13T03:56:56.188Z,10.68
2022-10-13T03:59:25.122Z,10.63
2022-10-13T04:01:54.348Z,10.85
2022-10-13T04:04:24.295Z,10.30
2022-10-13T04:06:57.312Z,10.93
2022-10-13T04:09:27.979Z,10.45
2022-10-13T04:11:59.722Z,9.90
2022-10-13T04:14:28.710Z,9.53
2022-10-13T04:17:00.398Z,9.58
2022-10-13T04:19:32.420Z,8.70
2022-10-13T04:22:03.598Z,9.50
2022-10-13T04:24:33.968Z,8.90
2022-10-13T04:27:03.329Z,9.13
2022-10-13T04:29:34.617Z,9.15
2022-10-13T04:32:04.339Z,8.80
2022-10-13T04:34:33.600Z,8.88
2022-10-13T04:37:02.747Z,8.55
2022-10-13T04:39:33.180Z,8.55
2022-10-13T04:42:02.383Z,8.48
2022-10-13T04:44:33.314Z,7.97
2022-10-13T04:47:02.575Z,8.15
2022-10-13T04:49:33.183Z,8.43
2022-10-13T04:52:03.265Z,17.32
2022-10-13T04:54:32.466Z,8.28
2022-10-13T04:57:01.823Z,7.87
2022-10-13T04:59:31.304Z,8.30
2022-10-13T05:02:00.378Z,8.78
2022-10-13T05:04:30.258Z,8.35
2022-10-13T05:07:18.298Z,8.30
2022-10-13T05:09:33.548Z,7.90
2022-10-13T05:12:03.169Z,9.48
2022-10-13T05:14:34.812Z,9.93
2022-10-13T05:17:05.350Z,8.98
2022-10-13T05:19:35.013Z,8.73
2022-10-13T05:22:04.969Z,8.60
2022-10-13T05:24:38.639Z,8.58
2022-10-13T05:27:11.059Z,8.13
2022-10-13T05:29:40.497Z,7.37
2022-10-13T05:32:09.424Z,8.73
2022-10-13T05:34:38.208Z,8.63
2022-10-13T05:37:07.423Z,8.98
2022-10-13T05:39:37.473Z,9.00
2022-10-13T05:42:09.102Z,8.60
2022-10-13T05:44:39.042Z,9.80
2022-10-13T05:47:08.764Z,9.20
2022-10-13T05:49:40.888Z,9.00
2022-10-13T05:52:11.242Z,9.43
2022-10-13T05:54:47.342Z,9.13
2022-10-13T05:57:24.466Z,8.65
2022-10-13T06:00:01.066Z,9.30
2022-10-13T06:02:34.725Z,7.90
2022-10-13T06:05:05.559Z,10.30
2022-10-13T06:07:35.153Z,11.30
2022-10-13T06:10:04.825Z,10.03
2022-10-13T06:12:35.508Z,9.48
2022-10-13T06:15:06.728Z,10.10
2022-10-13T06:17:38.370Z,10.23
2022-10-13T06:20:10.670Z,10.08
2022-10-13T06:22:40.040Z,10.28
2022-10-13T06:25:10.758Z,10.10
2022-10-13T06:27:41.188Z,9.40
2022-10-13T06:30:11.428Z,10.32
2022-10-13T06:32:42.245Z,9.80
2022-10-13T06:35:12.365Z,11.05
2022-10-13T06:37:43.792Z,10.55
2022-10-13T06:40:14.592Z,11.40
2022-10-13T06:42:50.703Z,10.05
2022-10-13T06:45:20.852Z,10.03
2022-10-13T06:47:49.922Z,10.40
2022-10-13T06:50:19.607Z,11.90
2022-10-13T06:52:50.120Z,10.65
2022-10-13T06:55:19.649Z,11.48
2022-10-13T06:57:49.982Z,9.45
2022-10-13T07:00:21.660Z,8.53
2022-10-13T07:02:52.053Z,9.18
2022-10-13T07:05:21.776Z,8.93
2022-10-13T07:07:54.642Z,8.73
2022-10-13T07:10:24.602Z,10.30
2022-10-13T07:12:54.872Z,10.75
2022-10-13T07:15:25.208Z,10.20
2022-10-13T07:17:55.429Z,10.32
2022-10-13T07:20:25.506Z,10.85
2022-10-13T07:22:56.418Z,10.58
2022-10-13T07:25:27.988Z,11.12
2022-10-13T07:27:59.535Z,11.35
2022-10-13T07:30:29.657Z,11.33
2022-10-13T07:33:00.264Z,12.23
2022-10-13T07:35:30.990Z,11.05
2022-10-13T07:38:01.383Z,11.43
2022-10-13T07:40:31.337Z,11.35
2022-10-13T07:43:01.537Z,11.43
2022-10-13T07:45:31.738Z,11.18
2022-10-13T07:48:00.556Z,11.45
2022-10-13T07:50:30.488Z,11.50
2022-10-13T07:52:59.873Z,10.82
2022-10-13T07:55:28.941Z,11.35
2022-10-13T07:58:03.487Z,11.30
2022-10-13T08:00:34.925Z,11.25
2022-10-13T08:03:06.747Z,10.95
2022-10-13T08:05:39.011Z,10.82
2022-10-13T08:08:07.623Z,11.15
2022-10-13T08:10:37.988Z,10.05
2022-10-13T08:13:07.262Z,8.88
2022-10-13T08:15:38.013Z,9.88
2022-10-13T08:18:09.227Z,10.05
2022-10-13T08:20:43.916Z,9.90
2022-10-13T08:23:13.921Z,11.45
2022-10-13T08:25:45.060Z,12.13
2022-10-13T08:28:25.795Z,13.05
2022-10-13T08:30:59.399Z,12.53
2022-10-13T08:33:29.227Z,11.38
2022-10-13T08:35:59.102Z,12.95
2022-10-13T08:38:28.699Z,12.95
2022-10-13T08:40:57.850Z,12.58
2022-10-13T08:43:27.602Z,13.35
2022-10-13T08:46:00.936Z,12.85
2022-10-13T08:48:32.906Z,11.65
2022-10-13T08:51:03.703Z,11.08
2022-10-13T08:53:39.888Z,11.57
2022-10-13T08:56:22.399Z,11.68
2022-10-13T08:58:53.917Z,12.30
2022-10-13T09:01:26.979Z,12.60
2022-10-13T09:04:33.006Z,12.65
2022-10-13T09:07:23.512Z,14.65
2022-10-13T09:09:55.567Z,12.33
2022-10-13T09:12:26.604Z,12.93
2022-10-13T09:15:09.610Z,12.73
2022-10-13T09:17:40.717Z,12.82
2022-10-13T09:20:23.493Z,12.90
2022-10-13T09:23:21.498Z,13.05
2022-10-13T09:25:51.912Z,13.05
2022-10-13T09:28:30.044Z,12.00
2022-10-13T09:31:03.532Z,12.07
2022-10-13T09:33:36.948Z,10.98
2022-10-13T09:36:13.807Z,12.23
2022-10-13T09:38:47.202Z,9.08
2022-10-13T09:41:21.393Z,7.08
2022-10-13T09:43:56.029Z,6.97
2022-10-13T09:46:48.896Z,6.90
2022-10-13T09:49:44.809Z,6.70
2022-10-13T09:52:17.740Z,7.37
2022-10-13T09:54:53.022Z,7.90
2022-10-13T09:57:47.204Z,7.53
2022-10-13T10:00:24.790Z,7.37
2022-10-13T10:03:20.469Z,7.62
2022-10-13T10:05:58.227Z,6.72
2022-10-13T10:09:03.352Z,7.62
2022-10-13T10:11:37.920Z,6.03
2022-10-13T10:14:28.123Z,6.42
2022-10-13T10:17:19.473Z,6.40
2022-10-13T10:20:06.331Z,6.42
2022-10-13T10:23:17.749Z,5.70
2022-10-13T10:25:51.126Z,5.95
2022-10-13T10:28:58.324Z,4.97
2022-10-13T10:32:07.511Z,5.55
2022-10-13T10:34:45.418Z,5.45
2022-10-13T10:37:38.130Z,5.87
2022-10-13T10:40:57.251Z,6.08
2022-10-13T10:43:41.377Z,4.95
2022-10-13T10:46:20.539Z,5.40
2022-10-13T10:48:55.280Z,5.60
2022-10-13T10:51:29.415Z,5.28
2022-10-13T10:54:09.261Z,4.55
2022-10-13T10:56:42.585Z,5.72
2022-10-13T10:59:40.551Z,4.83
2022-10-13T11:02:33.017Z,5.42
2022-10-13T11:05:06.114Z,5.35
2022-10-13T11:07:48.779Z,5.20
2022-10-13T11:10:21.140Z,5.80
2022-10-13T11:12:57.513Z,4.45
2022-10-13T11:15:33.470Z,4.35
2022-10-13T11:18:07.578Z,3.95
2022-10-13T11:20:48.294Z,3.45
2022-10-13T11:23:26.877Z,4.05
2022-10-13T11:26:22.359Z,4.28
2022-10-13T11:28:52.485Z,4.65
2022-10-13T11:31:32.050Z,3.60
2022-10-13T11:34:02.177Z,3.60
2022-10-13T11:36:56.138Z,4.25
2022-10-13T11:42:32.667Z,3.80
2022-10-13T11:45:06.541Z,3.98
2022-10-13T11:47:47.851Z,4.67
2022-10-13T11:50:39.269Z,5.05
2022-10-13T11:53:24.596Z,3.90
2022-10-13T11:55:58.656Z,4.25
2022-10-13T11:58:33.761Z,4.47
2022-10-13T12:01:08.534Z,4.80
2022-10-13T12:03:40.918Z,3.87
2022-10-13T12:06:37.106Z,3.85
2022-10-13T12:09:21.067Z,3.77
2022-10-13T12:12:03.718Z,5.00
2022-10-13T12:14:42.956Z,3.80
2022-10-13T12:17:29.795Z,3.20
2022-10-13T12:20:06.925Z,3.65
2022-10-13T12:22:40.156Z,3.15
2022-10-13T12:25:10.230Z,3.55
2022-10-13T12:27:47.110Z,3.15
2022-10-13T12:30:22.969Z,4.45
2022-10-13T12:32:54.467Z,3.85
2022-10-13T12:35:32.278Z,4.20
2022-10-13T12:38:09.578Z,5.05
2022-10-13T12:40:41.707Z,4.85
2022-10-13T12:43:13.234Z,4.45
2022-10-13T12:45:45.329Z,4.50
2022-10-13T12:48:35.730Z,4.47
2022-10-13T12:51:19.205Z,4.90
2022-10-13T12:53:48.556Z,5.15
2022-10-13T12:56:30.723Z,6.17
2022-10-13T12:59:00.949Z,4.90
2022-10-13T13:01:34.846Z,4.30
2022-10-13T13:04:27.747Z,4.65
2022-10-13T13:07:01.361Z,5.60
2022-10-13T13:09:37.572Z,4.78
2022-10-13T13:12:14.876Z,5.20
2022-10-13T13:14:49.505Z,5.17
2022-10-13T13:17:45.235Z,5.97
2022-10-13T13:19:55.484Z,5.62
2022-10-13T13:22:29.438Z,4.75
2022-10-13T13:24:58.802Z,4.60
2022-10-13T13:27:34.639Z,6.08
2022-10-13T13:30:04.194Z,6.97
2022-10-13T13:32:34.243Z,5.25
2022-10-13T13:35:05.653Z,5.62
2022-10-13T13:37:43.377Z,4.55
2022-10-13T13:40:19.672Z,4.85
2022-10-13T13:42:49.386Z,4.80
2022-10-13T13:45:21.127Z,5.20
2022-10-13T13:47:56.749Z,4.80
2022-10-13T13:50:27.655Z,5.60
2022-10-13T13:53:00.956Z,4.50
2022-10-13T13:55:30.616Z,5.03
2022-10-13T13:58:00.571Z,4.83
2022-10-13T14:00:31.510Z,5.33
2022-10-13T14:03:01.566Z,5.20
2022-10-13T14:05:31.479Z,5.00
2022-10-13T14:08:01.998Z,4.50
2022-10-13T14:10:31.838Z,4.92
2022-10-13T14:13:02.724Z,5.42
2022-10-13T14:15:33.473Z,4.75
2022-10-13T14:18:04.625Z,4.30
2022-10-13T14:20:34.964Z,3.85
2022-10-13T14:23:04.515Z,4.22
2022-10-13T14:25:34.927Z,3.77
2022-10-13T14:28:04.552Z,3.60
2022-10-13T14:30:34.145Z,4.00
2022-10-13T14:33:04.821Z,3.33
2022-10-13T14:35:33.748Z,3.70
2022-10-13T14:38:04.686Z,3.67
2022-10-13T14:40:35.851Z,3.50
2022-10-13T14:43:05.695Z,3.42
2022-10-13T14:45:37.954Z,4.17
2022-10-13T14:48:08.178Z,4.22
2022-10-13T14:50:38.403Z,3.50
2022-10-13T14:53:11.356Z,4.70
2022-10-13T14:55:41.186Z,3.90
2022-10-13T14:58:11.664Z,4.00
2022-10-13T15:00:43.147Z,4.70
2022-10-13T15:03:13.481Z,5.17
2022-10-13T15:05:43.722Z,5.10
2022-10-13T15:08:13.474Z,6.03
2022-10-13T15:10:42.820Z,5.75
2022-10-13T15:13:12.119Z,7.33
2022-10-13T15:15:48.414Z,6.17
2022-10-13T15:18:17.406Z,5.53
2022-10-13T15:20:50.087Z,5.37
2022-10-13T15:23:20.163Z,11.35
2022-10-13T15:25:59.017Z,6.47
2022-10-13T15:28:31.851Z,5.85
2022-10-13T15:31:01.848Z,7.50
2022-10-13T15:33:31.505Z,13.18
2022-10-13T15:36:02.087Z,13.58
2022-10-13T15:38:31.070Z,7.05
2022-10-13T15:41:02.585Z,5.60
2022-10-13T15:43:32.327Z,5.15
2022-10-13T15:46:08.715Z,4.67
2022-10-13T15:48:38.125Z,4.80
2022-10-13T15:51:13.982Z,4.58
2022-10-13T15:53:44.004Z,4.60
2022-10-13T15:56:14.961Z,6.05
2022-10-13T15:58:46.574Z,5.10
2022-10-13T16:01:15.828Z,5.00
2022-10-13T16:03:44.585Z,6.10
2022-10-13T16:06:16.031Z,8.38
2022-10-13T16:08:45.952Z,8.83
2022-10-13T16:11:17.026Z,9.58
2022-10-13T16:13:48.414Z,7.58
2022-10-13T16:16:17.837Z,7.10
2022-10-13T16:18:47.486Z,7.30
2022-10-13T16:21:23.514Z,5.78
2022-10-13T16:23:54.439Z,5.97
2022-10-13T16:26:24.787Z,5.42
2022-10-13T16:28:58.039Z,5.10
2022-10-13T16:31:28.817Z,5.90
2022-10-13T16:33:58.297Z,6.40
2022-10-13T16:36:28.255Z,6.85
2022-10-13T16:38:59.389Z,6.95
2022-10-13T16:41:28.296Z,7.03
2022-10-13T16:43:57.290Z,6.55
2022-10-13T16:46:27.452Z,7.10
2022-10-13T16:48:57.195Z,7.80
2022-10-13T16:51:28.887Z,7.95
2022-10-13T16:54:03.945Z,9.08
2022-10-13T16:56:31.375Z,10.25
2022-10-13T16:59:02.372Z,10.25
2022-10-13T17:01:32.406Z,10.72
2022-10-13T17:04:02.289Z,10.75
2022-10-13T17:06:31.089Z,10.75
2022-10-13T17:09:03.351Z,10.43
2022-10-13T17:11:34.361Z,10.93
2022-10-13T17:14:05.490Z,11.48
2022-10-13T17:16:37.028Z,10.35
2022-10-13T17:19:07.548Z,10.68
2022-10-13T17:21:37.754Z,9.63
2022-10-13T17:24:09.222Z,9.48
2022-10-13T17:26:38.279Z,9.33
2022-10-13T17:29:07.474Z,9.95
2022-10-13T17:31:37.630Z,9.50
2022-10-13T17:34:09.183Z,9.13
2022-10-13T17:36:39.630Z,12.23
2022-10-13T17:39:13.723Z,12.55
2022-10-13T17:41:43.420Z,11.53
2022-10-13T17:44:13.567Z,11.63
2022-10-13T17:46:48.797Z,10.75
2022-10-13T17:49:18.539Z,11.50
2022-10-13T17:51:51.551Z,25.60
2022-10-13T17:54:21.034Z,14.50
2022-10-13T17:56:51.006Z,11.90
2022-10-13T17:59:20.641Z,10.32
2022-10-13T18:01:51.013Z,10.15
2022-10-13T18:04:22.116Z,11.97
2022-10-13T18:06:51.710Z,11.12
2022-10-13T18:09:24.282Z,10.60
2022-10-13T18:11:55.425Z,11.08
2022-10-13T18:14:27.023Z,10.30
2022-10-13T18:16:56.396Z,10.45
2022-10-13T18:19:26.872Z,10.08
2022-10-13T18:21:56.124Z,10.72
2022-10-13T18:24:26.106Z,10.43
2022-10-13T18:26:56.029Z,11.22
2022-10-13T18:29:27.253Z,10.43
2022-10-13T18:31:57.093Z,10.15
2022-10-13T18:34:26.512Z,11.73
2022-10-13T18:36:58.172Z,10.95
2022-10-13T18:39:29.229Z,10.55
2022-10-13T18:41:59.066Z,10.25
2022-10-13T18:44:30.250Z,9.65
2022-10-13T18:47:00.585Z,9.73
2022-10-13T18:49:31.357Z,10.90
2022-10-13T18:52:01.473Z,11.30
2022-10-13T18:54:31.794Z,12.25
2022-10-13T18:57:01.623Z,11.22
2022-10-13T18:59:30.868Z,10.93
2022-10-13T19:02:01.332Z,9.98
2022-10-13T19:04:31.204Z,9.35
2022-10-13T19:07:02.032Z,9.83
2022-10-13T19:09:31.050Z,9.90
2022-10-13T19:12:00.512Z,9.90
2022-10-13T19:14:31.532Z,8.63
2022-10-13T19:17:02.255Z,8.73
2022-10-13T19:19:32.515Z,9.93
2022-10-13T19:22:03.727Z,9.53
2022-10-13T19:24:32.667Z,10.15
2022-10-13T19:27:02.044Z,9.88
2022-10-13T19:29:34.234Z,9.95
2022-10-13T19:32:04.590Z,9.15
2022-10-13T19:34:34.562Z,10.75
2022-10-13T19:37:04.992Z,10.65
2022-10-13T19:39:34.886Z,11.78
2022-10-13T19:42:04.514Z,10.85
2022-10-13T19:44:35.960Z,10.43
2022-10-13T19:47:05.872Z,10.38
2022-10-13T19:49:37.865Z,10.85
2022-10-13T19:52:07.423Z,11.55
2022-10-13T19:54:40.349Z,12.23
2022-10-13T19:57:10.772Z,11.70
2022-10-13T19:59:44.052Z,11.48
2022-10-13T20:02:12.228Z,10.53
2022-10-13T20:04:41.610Z,12.10
2022-10-13T20:07:11.188Z,12.68
2022-10-13T20:09:42.461Z,12.93
2022-10-13T20:12:14.022Z,14.23
2022-10-13T20:14:45.808Z,13.98
2022-10-13T20:17:16.385Z,12.23
2022-10-13T20:19:45.849Z,13.22
2022-10-13T20:22:15.395Z,13.25
2022-10-13T20:24:46.003Z,13.85
2022-10-13T20:27:15.626Z,13.58
2022-10-13T20:29:44.557Z,13.13
2022-10-13T20:32:15.250Z,13.40
2022-10-13T20:34:44.415Z,14.93
2022-10-13T20:37:14.262Z,15.53
2022-10-13T20:39:44.634Z,15.55
2022-10-13T20:42:14.876Z,15.55
2022-10-13T20:44:45.303Z,13.83
2022-10-13T20:47:19.602Z,15.98
2022-10-13T20:49:49.555Z,15.85
2022-10-13T20:52:21.060Z,14.68
2022-10-13T20:54:50.181Z,14.10
2022-10-13T20:57:19.855Z,13.95
2022-10-13T20:59:50.321Z,13.35
2022-10-13T21:02:20.894Z,13.30
2022-10-13T21:04:52.807Z,14.13
2022-10-13T21:07:22.943Z,13.83
2022-10-13T21:09:54.046Z,14.18
2022-10-13T21:12:23.837Z,13.00
2022-10-13T21:14:54.086Z,13.43
2022-10-13T21:17:24.412Z,13.75
2022-10-13T21:19:56.228Z,12.85
2022-10-13T21:22:26.087Z,12.13
2022-10-13T21:24:54.950Z,13.55
2022-10-13T21:27:24.697Z,13.68
2022-10-13T21:29:53.609Z,16.02
2022-10-13T21:32:22.622Z,16.60
2022-10-13T21:34:53.963Z,16.87
2022-10-13T21:37:24.897Z,15.08
2022-10-13T21:39:55.025Z,14.98
2022-10-13T21:42:24.836Z,14.65
2022-10-13T21:44:54.061Z,12.07
2022-10-13T21:47:25.202Z,11.73
2022-10-13T21:49:54.138Z,11.68
2022-10-13T21:52:24.187Z,10.82
2022-10-13T21:54:53.675Z,10.20
2022-10-13T21:57:23.457Z,9.90
2022-10-13T21:59:53.345Z,11.20
2022-10-13T22:02:22.752Z,11.10
2022-10-13T22:04:51.906Z,11.00
2022-10-13T22:07:22.551Z,11.88
2022-10-13T22:09:51.926Z,12.78
2022-10-13T22:12:21.620Z,12.05
2022-10-13T22:14:52.412Z,13.88
2022-10-13T22:17:22.854Z,13.88
2022-10-13T22:19:55.333Z,14.18
2022-10-13T22:22:30.098Z,12.00
2022-10-13T22:24:56.763Z,12.20
2022-10-13T22:27:27.773Z,13.28
2022-10-13T22:29:57.019Z,15.32
2022-10-13T22:32:27.068Z,17.57
2022-10-13T22:34:56.018Z,16.87
2022-10-13T22:37:25.288Z,17.12
2022-10-13T22:39:55.599Z,18.87
2022-10-13T22:42:25.329Z,19.92
2022-10-13T22:44:54.725Z,19.15
2022-10-13T22:47:24.657Z,18.98
2022-10-13T22:49:53.949Z,16.85
2022-10-13T22:52:25.176Z,17.80
2022-10-13T22:54:55.839Z,17.50
2022-10-13T22:57:25.060Z,15.38
2022-10-13T22:59:55.158Z,12.70
2022-10-13T23:02:24.430Z,11.38
2022-10-13T23:04:54.223Z,11.18
2022-10-13T23:07:24.553Z,10.72
2022-10-13T23:09:53.364Z,9.75
2022-10-13T23:12:23.002Z,8.58
2022-10-13T23:14:52.830Z,9.13
2022-10-13T23:17:22.816Z,10.30
2022-10-13T23:19:58.145Z,10.08
2022-10-13T23:22:28.005Z,10.85
2022-10-13T23:24:58.931Z,9.93
2022-10-13T23:27:28.359Z,11.25
2022-10-13T23:29:59.774Z,10.60
2022-10-13T23:32:29.715Z,11.00
2022-10-13T23:34:59.839Z,11.08
2022-10-13T23:37:30.578Z,10.65
2022-10-13T23:40:00.384Z,10.90
2022-10-13T23:42:29.808Z,10.43
2022-10-13T23:44:58.668Z,9.55
2022-10-13T23:47:28.772Z,10.48
2022-10-13T23:49:58.116Z,10.00
2022-10-13T23:52:27.505Z,10.48
2022-10-13T23:54:56.138Z,10.78
2022-10-13T23:57:29.631Z,10.50
2022-10-13T23:59:58.795Z,9.55
