createdAt,value
2023-04-05T00:00:39.583Z,0.98
2023-04-05T00:03:10.122Z,0.90
2023-04-05T00:05:37.431Z,1.13
2023-04-05T00:08:08.134Z,0.93
2023-04-05T00:10:35.946Z,1.15
2023-04-05T00:13:03.118Z,0.80
2023-04-05T00:15:32.008Z,1.10
2023-04-05T00:18:00.299Z,0.98
2023-04-05T00:20:28.904Z,1.02
2023-04-05T00:22:56.052Z,0.90
2023-04-05T00:25:23.221Z,0.70
2023-04-05T00:27:50.454Z,0.77
2023-04-05T00:30:21.054Z,0.82
2023-04-05T00:32:49.927Z,0.93
2023-04-05T00:35:17.550Z,0.90
2023-04-05T00:37:44.775Z,0.98
2023-04-05T00:40:12.022Z,0.70
2023-04-05T00:42:39.207Z,0.73
2023-04-05T00:45:07.010Z,0.90
2023-04-05T00:47:34.289Z,1.00
2023-04-05T00:50:01.605Z,0.88
2023-04-05T00:52:30.968Z,0.93
2023-04-05T00:54:58.576Z,0.70
2023-04-05T00:57:26.401Z,0.70
2023-04-05T00:59:53.587Z,0.75
2023-04-05T01:02:32.294Z,0.80
2023-04-05T01:05:05.107Z,0.90
2023-04-05T01:07:42.463Z,0.70
2023-04-05T01:10:11.849Z,0.80
2023-04-05T01:12:39.133Z,0.88
2023-04-05T01:15:06.815Z,0.60
2023-04-05T01:17:39.098Z,0.80
2023-04-05T01:20:10.549Z,0.70
2023-04-05T01:23:11.313Z,0.77
2023-04-05T01:25:52.954Z,0.70
2023-04-05T01:29:08.268Z,0.73
2023-04-05T01:31:56.236Z,0.95
2023-04-05T01:34:25.840Z,0.73
2023-04-05T01:36:58.190Z,1.02
2023-04-05T01:39:25.928Z,1.00
2023-04-05T01:41:53.489Z,0.90
2023-04-05T01:44:20.679Z,0.90
2023-04-05T01:46:47.920Z,0.80
2023-04-05T01:49:15.253Z,0.90
2023-04-05T01:51:42.728Z,0.93
2023-04-05T01:54:10.440Z,0.63
2023-04-05T01:56:37.703Z,0.90
2023-04-05T01:59:05.054Z,0.85
2023-04-05T02:01:32.362Z,0.80
2023-04-05T02:03:59.810Z,0.93
2023-04-05T02:06:27.371Z,0.80
2023-04-05T02:08:54.567Z,0.80
2023-04-05T02:11:21.851Z,1.10
2023-04-05T02:13:49.080Z,0.80
2023-04-05T02:16:17.308Z,0.93
2023-04-05T02:18:50.840Z,0.90
2023-04-05T02:21:18.212Z,0.95
2023-04-05T02:23:45.432Z,0.90
2023-04-05T02:26:12.658Z,0.80
2023-04-05T02:28:39.817Z,0.75
2023-04-05T02:31:11.850Z,0.95
2023-04-05T02:33:39.825Z,0.80
2023-04-05T02:36:09.361Z,0.90
2023-04-05T02:38:36.882Z,0.77
2023-04-05T02:41:04.075Z,1.00
2023-04-05T02:43:31.290Z,0.70
2023-04-05T02:45:58.471Z,1.00
2023-04-05T02:48:25.760Z,0.80
2023-04-05T02:50:53.205Z,0.80
2023-04-05T02:53:21.200Z,0.90
2023-04-05T02:55:59.749Z,0.82
2023-04-05T02:58:27.012Z,0.93
2023-04-05T03:00:55.154Z,1.00
2023-04-05T03:03:23.445Z,0.77
2023-04-05T03:06:01.618Z,1.00
2023-04-05T03:08:30.435Z,0.82
2023-04-05T03:10:57.621Z,0.77
2023-04-05T03:13:24.817Z,0.63
2023-04-05T03:15:54.974Z,0.90
2023-04-05T03:18:22.206Z,0.85
2023-04-05T03:20:49.983Z,0.82
2023-04-05T03:23:17.256Z,0.80
2023-04-05T03:25:44.570Z,0.70
2023-04-05T03:28:12.346Z,0.82
2023-04-05T03:30:39.615Z,0.95
2023-04-05T03:33:07.373Z,0.93
2023-04-05T03:35:34.611Z,0.80
2023-04-05T03:38:01.799Z,0.80
2023-04-05T03:40:29.036Z,0.70
2023-04-05T03:42:56.501Z,0.90
2023-04-05T03:45:24.497Z,0.90
2023-04-05T03:47:52.307Z,1.00
2023-04-05T03:50:19.596Z,0.88
2023-04-05T03:52:46.936Z,1.00
2023-04-05T03:55:16.788Z,0.82
2023-04-05T03:57:43.966Z,0.63
2023-04-05T04:00:14.755Z,0.90
2023-04-05T04:02:47.628Z,0.70
2023-04-05T04:05:16.447Z,0.70
2023-04-05T04:07:44.307Z,0.80
2023-04-05T04:10:12.756Z,0.70
2023-04-05T04:12:39.983Z,0.60
2023-04-05T04:15:07.791Z,0.65
2023-04-05T04:17:36.685Z,0.50
2023-04-05T04:20:11.366Z,0.57
2023-04-05T04:22:40.310Z,0.60
2023-04-05T04:25:11.788Z,0.80
2023-04-05T04:27:41.936Z,0.70
2023-04-05T04:30:11.455Z,0.80
2023-04-05T04:32:52.036Z,0.80
2023-04-05T04:35:27.919Z,0.80
2023-04-05T04:37:59.040Z,0.75
2023-04-05T04:40:32.473Z,0.77
2023-04-05T04:43:00.170Z,0.80
2023-04-05T04:45:27.430Z,0.65
2023-04-05T04:47:54.893Z,0.88
2023-04-05T04:50:22.286Z,0.68
2023-04-05T04:52:49.465Z,0.80
2023-04-05T04:55:16.643Z,0.75
2023-04-05T04:57:44.131Z,0.77
2023-04-05T05:00:18.207Z,0.70
2023-04-05T05:02:45.546Z,0.73
2023-04-05T05:05:13.014Z,0.70
2023-04-05T05:07:44.274Z,0.70
2023-04-05T05:10:12.659Z,0.80
2023-04-05T05:12:39.837Z,0.65
2023-04-05T05:15:07.613Z,0.60
2023-04-05T05:17:35.312Z,0.60
2023-04-05T05:20:05.843Z,0.65
2023-04-05T05:22:33.004Z,0.55
2023-04-05T05:25:00.180Z,0.70
2023-04-05T05:27:28.350Z,0.50
2023-04-05T05:29:55.754Z,0.70
2023-04-05T05:32:23.942Z,0.88
2023-04-05T05:34:51.125Z,0.70
2023-04-05T05:37:18.529Z,0.60
2023-04-05T05:39:45.847Z,0.60
2023-04-05T05:42:13.055Z,0.60
2023-04-05T05:44:40.268Z,0.60
2023-04-05T05:47:07.478Z,0.70
2023-04-05T05:49:34.676Z,0.73
2023-04-05T05:52:01.874Z,0.65
2023-04-05T05:54:29.095Z,0.60
2023-04-05T05:56:56.995Z,0.80
2023-04-05T05:59:24.357Z,0.52
2023-04-05T06:01:52.131Z,0.68
2023-04-05T06:04:19.538Z,0.55
2023-04-05T06:06:47.767Z,0.60
2023-04-05T06:09:17.286Z,0.50
2023-04-05T06:11:55.673Z,0.70
2023-04-05T06:14:24.527Z,0.60
2023-04-05T06:16:51.712Z,0.55
2023-04-05T06:19:18.894Z,0.50
2023-04-05T06:21:46.160Z,0.50
2023-04-05T06:24:13.614Z,0.70
2023-04-05T06:26:41.240Z,0.63
2023-04-05T06:29:08.497Z,0.50
2023-04-05T06:31:36.708Z,0.60
2023-04-05T06:34:04.098Z,0.60
2023-04-05T06:36:32.195Z,0.60
2023-04-05T06:38:59.704Z,0.60
2023-04-05T06:41:30.182Z,0.80
2023-04-05T06:43:57.362Z,0.73
2023-04-05T06:46:24.853Z,1.10
2023-04-05T06:48:52.724Z,1.00
2023-04-05T06:51:20.988Z,1.33
2023-04-05T06:53:48.231Z,1.20
2023-04-05T06:56:15.621Z,1.30
2023-04-05T06:58:42.875Z,1.05
2023-04-05T07:01:10.110Z,1.15
2023-04-05T07:03:37.444Z,0.98
2023-04-05T07:06:04.850Z,1.27
2023-04-05T07:08:32.970Z,1.35
2023-04-05T07:11:00.608Z,1.00
2023-04-05T07:13:27.812Z,1.20
2023-04-05T07:16:01.710Z,1.38
2023-04-05T07:18:30.086Z,1.00
2023-04-05T07:21:01.903Z,1.48
2023-04-05T07:23:29.655Z,1.45
2023-04-05T07:26:04.448Z,1.50
2023-04-05T07:28:33.129Z,1.50
2023-04-05T07:31:00.356Z,1.42
2023-04-05T07:33:27.795Z,1.45
2023-04-05T07:35:56.710Z,1.33
2023-04-05T07:38:24.037Z,2.08
2023-04-05T07:40:51.641Z,1.55
2023-04-05T07:43:19.702Z,1.10
2023-04-05T07:45:47.043Z,1.52
2023-04-05T07:48:14.243Z,1.17
2023-04-05T07:50:42.447Z,1.35
2023-04-05T07:53:09.919Z,1.17
2023-04-05T07:55:39.030Z,1.90
2023-04-05T07:58:06.233Z,1.35
2023-04-05T08:00:33.407Z,1.20
2023-04-05T08:03:02.156Z,1.20
2023-04-05T08:05:29.904Z,1.50
2023-04-05T08:07:58.278Z,1.05
2023-04-05T08:10:26.197Z,1.30
2023-04-05T08:12:54.241Z,1.42
2023-04-05T08:15:21.461Z,1.35
2023-04-05T08:17:48.774Z,1.42
2023-04-05T08:20:16.075Z,1.20
2023-04-05T08:22:43.346Z,1.10
2023-04-05T08:25:10.685Z,1.17
2023-04-05T08:27:37.886Z,1.30
2023-04-05T08:30:06.092Z,0.85
2023-04-05T08:32:34.021Z,1.20
2023-04-05T08:35:01.249Z,1.25
2023-04-05T08:37:28.506Z,1.10
2023-04-05T08:39:55.620Z,1.30
2023-04-05T08:42:36.692Z,1.55
2023-04-05T08:45:04.958Z,0.93
2023-04-05T08:47:32.474Z,1.17
2023-04-05T08:49:59.810Z,1.30
2023-04-05T08:52:27.091Z,1.48
2023-04-05T08:54:56.115Z,1.58
2023-04-05T08:59:56.351Z,1.30
2023-04-05T09:04:52.198Z,1.40
2023-04-05T09:07:21.314Z,1.05
2023-04-05T09:09:52.893Z,1.30
2023-04-05T09:12:22.924Z,1.52
2023-04-05T09:14:51.342Z,1.60
2023-04-05T09:17:19.552Z,1.90
2023-04-05T09:19:46.740Z,2.20
2023-04-05T09:22:18.366Z,1.83
2023-04-05T09:24:46.988Z,1.70
2023-04-05T09:27:15.797Z,1.73
2023-04-05T09:29:48.013Z,1.38
2023-04-05T09:32:16.390Z,1.48
2023-04-05T09:34:44.117Z,2.00
2023-04-05T09:37:16.461Z,1.98
2023-04-05T09:39:44.238Z,2.60
2023-04-05T09:42:14.659Z,2.00
2023-04-05T09:44:58.198Z,1.52
2023-04-05T09:47:31.070Z,1.52
2023-04-05T09:50:18.459Z,1.30
2023-04-05T09:52:45.927Z,1.17
2023-04-05T09:55:13.830Z,1.77
2023-04-05T09:57:43.649Z,1.45
2023-04-05T10:00:20.553Z,1.70
2023-04-05T10:02:52.056Z,1.63
2023-04-05T10:05:19.506Z,1.40
2023-04-05T10:07:46.716Z,1.73
2023-04-05T10:10:16.178Z,2.00
2023-04-05T10:12:45.221Z,1.80
2023-04-05T10:17:49.851Z,1.50
2023-04-05T10:20:17.992Z,1.77
2023-04-05T10:23:01.358Z,2.17
2023-04-05T10:25:53.158Z,1.75
2023-04-05T10:28:43.210Z,1.40
2023-04-05T10:31:38.183Z,2.05
2023-04-05T10:34:06.590Z,1.85
2023-04-05T10:36:50.162Z,1.55
2023-04-05T10:39:46.786Z,1.30
2023-04-05T10:42:28.169Z,1.65
2023-04-05T10:45:06.346Z,1.45
2023-04-05T10:47:39.173Z,1.97
2023-04-05T10:50:09.561Z,1.23
2023-04-05T10:52:37.942Z,1.23
2023-04-05T10:55:05.592Z,1.73
2023-04-05T10:57:33.465Z,1.90
2023-04-05T11:00:01.044Z,1.67
2023-04-05T11:02:29.835Z,1.63
2023-04-05T11:04:57.521Z,1.33
2023-04-05T11:07:24.976Z,1.52
2023-04-05T11:10:18.309Z,1.48
2023-04-05T11:13:00.585Z,1.30
2023-04-05T11:15:27.753Z,1.15
2023-04-05T11:18:26.289Z,1.20
2023-04-05T11:21:05.612Z,1.10
2023-04-05T11:23:32.877Z,1.17
2023-04-05T11:26:07.287Z,0.95
2023-04-05T11:28:42.051Z,1.17
2023-04-05T11:31:18.182Z,1.10
2023-04-05T11:33:55.824Z,1.40
2023-04-05T11:36:38.348Z,1.02
2023-04-05T11:39:23.710Z,0.93
2023-04-05T11:41:58.010Z,0.90
2023-04-05T11:44:25.835Z,1.42
2023-04-05T11:46:54.172Z,1.02
2023-04-05T11:49:25.440Z,1.00
2023-04-05T11:51:53.851Z,1.15
2023-04-05T11:54:33.931Z,0.70
2023-04-05T11:57:02.178Z,1.10
2023-04-05T11:59:34.111Z,0.82
2023-04-05T12:02:07.961Z,1.17
2023-04-05T12:04:38.763Z,1.40
2023-04-05T12:07:13.404Z,1.20
2023-04-05T12:10:16.137Z,1.50
2023-04-05T12:12:45.024Z,2.05
2023-04-05T12:15:15.187Z,1.85
2023-04-05T12:17:47.402Z,2.28
2023-04-05T12:20:25.212Z,2.30
2023-04-05T12:22:54.173Z,1.77
2023-04-05T12:25:22.238Z,2.45
2023-04-05T12:27:49.737Z,3.03
2023-04-05T12:30:21.767Z,2.08
2023-04-05T12:32:56.355Z,2.40
2023-04-05T12:35:32.211Z,1.92
2023-04-05T12:38:00.924Z,1.60
2023-04-05T12:40:30.434Z,1.65
2023-04-05T12:43:08.293Z,1.42
2023-04-05T12:45:43.700Z,0.90
2023-04-05T12:48:30.420Z,1.08
2023-04-05T12:50:57.616Z,1.15
2023-04-05T12:53:28.577Z,1.30
2023-04-05T12:55:57.368Z,1.35
2023-04-05T12:58:45.244Z,1.30
2023-04-05T13:01:13.484Z,1.42
2023-04-05T13:03:45.953Z,1.10
2023-04-05T13:06:14.086Z,1.58
2023-04-05T13:08:41.622Z,1.77
2023-04-05T13:11:09.286Z,1.15
2023-04-05T13:13:36.792Z,1.05
2023-04-05T13:16:04.072Z,2.10
2023-04-05T13:18:31.521Z,1.10
2023-04-05T13:21:00.598Z,1.77
2023-04-05T13:25:55.265Z,1.50
2023-04-05T13:28:22.673Z,1.50
2023-04-05T13:30:51.252Z,1.10
2023-04-05T13:33:19.789Z,1.40
2023-04-05T13:35:47.248Z,1.38
2023-04-05T13:38:14.591Z,1.02
2023-04-05T13:40:42.540Z,1.33
2023-04-05T13:43:09.700Z,1.05
2023-04-05T13:45:39.445Z,1.30
2023-04-05T13:48:07.318Z,1.17
2023-04-05T13:50:36.465Z,1.10
2023-04-05T13:53:03.813Z,0.95
2023-04-05T13:55:32.098Z,1.35
2023-04-05T13:57:59.241Z,1.08
2023-04-05T14:00:26.799Z,1.27
2023-04-05T14:02:54.206Z,1.10
2023-04-05T14:05:21.471Z,1.08
2023-04-05T14:07:50.265Z,1.40
2023-04-05T14:10:19.591Z,1.13
2023-04-05T14:12:46.776Z,1.35
2023-04-05T14:15:14.033Z,1.05
2023-04-05T14:17:41.317Z,1.23
2023-04-05T14:20:08.993Z,1.30
2023-04-05T14:22:36.292Z,1.27
2023-04-05T14:25:04.418Z,1.38
2023-04-05T14:27:31.856Z,1.13
2023-04-05T14:29:59.078Z,1.10
2023-04-05T14:32:26.440Z,1.20
2023-04-05T14:34:53.931Z,1.40
2023-04-05T14:37:21.382Z,1.42
2023-04-05T14:39:48.834Z,1.25
2023-04-05T14:42:16.332Z,1.52
2023-04-05T14:44:43.656Z,1.20
2023-04-05T14:47:10.963Z,1.17
2023-04-05T14:49:38.367Z,1.30
2023-04-05T14:52:06.048Z,1.38
2023-04-05T14:54:33.325Z,1.25
2023-04-05T14:57:00.940Z,1.20
2023-04-05T14:59:28.319Z,0.95
2023-04-05T15:01:55.539Z,0.82
2023-04-05T15:04:22.982Z,1.20
2023-04-05T15:06:50.288Z,1.15
2023-04-05T15:09:17.806Z,1.00
2023-04-05T15:11:45.214Z,1.00
2023-04-05T15:14:24.526Z,1.20
2023-04-05T15:16:56.118Z,1.00
2023-04-05T15:19:23.328Z,0.98
2023-04-05T15:21:50.535Z,1.50
2023-04-05T15:24:17.914Z,1.42
2023-04-05T15:26:45.414Z,1.23
2023-04-05T15:29:12.772Z,1.40
2023-04-05T15:31:41.328Z,1.40
2023-04-05T15:34:08.679Z,1.13
2023-04-05T15:36:36.204Z,0.98
2023-04-05T15:39:04.989Z,1.20
2023-04-05T15:44:00.918Z,1.33
2023-04-05T15:46:29.199Z,1.20
2023-04-05T15:48:56.496Z,1.40
2023-04-05T15:51:24.003Z,1.48
2023-04-05T15:53:51.787Z,1.52
2023-04-05T15:56:19.286Z,1.60
2023-04-05T15:58:46.474Z,1.23
2023-04-05T16:01:14.170Z,1.48
2023-04-05T16:03:42.033Z,1.50
2023-04-05T16:06:09.733Z,1.45
2023-04-05T16:08:37.024Z,1.40
2023-04-05T16:11:04.343Z,1.20
2023-04-05T16:13:31.525Z,1.55
2023-04-05T16:15:58.826Z,1.40
2023-04-05T16:18:28.054Z,1.50
2023-04-05T16:20:56.067Z,1.65
2023-04-05T16:23:23.433Z,1.20
2023-04-05T16:25:50.645Z,1.70
2023-04-05T16:28:18.108Z,1.25
2023-04-05T16:30:47.454Z,1.75
2023-04-05T16:33:15.447Z,1.48
2023-04-05T16:35:42.731Z,1.70
2023-04-05T16:38:09.953Z,5.00
2023-04-05T16:40:37.420Z,6.10
2023-04-05T16:43:04.949Z,5.93
2023-04-05T16:45:33.765Z,6.45
2023-04-05T16:48:01.076Z,7.55
2023-04-05T16:50:28.517Z,8.32
2023-04-05T16:52:56.031Z,9.85
2023-04-05T16:55:23.513Z,18.88
2023-04-05T16:57:51.237Z,23.20
2023-04-05T17:00:18.960Z,24.00
2023-04-05T17:02:46.558Z,26.92
2023-04-05T17:05:13.831Z,25.55
2023-04-05T17:07:41.522Z,27.70
2023-04-05T17:10:09.414Z,26.65
2023-04-05T17:12:37.368Z,23.90
2023-04-05T17:15:04.806Z,24.65
2023-04-05T17:17:32.095Z,22.63
2023-04-05T17:19:59.308Z,21.30
2023-04-05T17:22:26.776Z,19.95
2023-04-05T17:24:54.203Z,20.10
2023-04-05T17:27:21.417Z,20.92
2023-04-05T17:29:49.410Z,20.63
2023-04-05T17:32:16.700Z,20.13
2023-04-05T17:34:44.093Z,21.70
2023-04-05T17:37:11.508Z,21.05
2023-04-05T17:39:38.846Z,21.02
2023-04-05T17:42:06.073Z,19.15
2023-04-05T17:44:33.563Z,20.25
2023-04-05T17:47:08.430Z,18.65
2023-04-05T17:49:37.597Z,17.10
2023-04-05T17:52:08.430Z,18.70
2023-04-05T17:54:39.227Z,16.42
2023-04-05T17:57:07.313Z,17.27
2023-04-05T17:59:36.049Z,17.17
2023-04-05T18:02:03.530Z,16.27
2023-04-05T18:04:30.991Z,16.55
2023-04-05T18:06:58.417Z,16.23
2023-04-05T18:09:26.646Z,16.10
2023-04-05T18:11:54.026Z,14.63
2023-04-05T18:14:21.602Z,15.38
2023-04-05T18:16:48.961Z,15.05
2023-04-05T18:19:17.568Z,13.45
2023-04-05T18:21:45.449Z,15.45
2023-04-05T18:24:13.628Z,14.05
2023-04-05T18:26:41.597Z,13.03
2023-04-05T18:29:09.334Z,13.18
2023-04-05T18:31:37.106Z,11.95
2023-04-05T18:34:07.420Z,12.82
2023-04-05T18:36:39.606Z,11.82
2023-04-05T18:39:07.406Z,12.40
2023-04-05T18:41:35.045Z,10.77
2023-04-05T18:44:02.315Z,11.52
2023-04-05T18:46:30.071Z,11.57
2023-04-05T18:48:57.962Z,12.20
2023-04-05T18:51:27.245Z,10.98
2023-04-05T18:53:54.642Z,10.73
2023-04-05T18:56:21.960Z,10.30
2023-04-05T18:58:52.518Z,12.23
2023-04-05T19:01:20.159Z,10.10
2023-04-05T19:03:48.827Z,9.43
2023-04-05T19:06:16.817Z,9.38
2023-04-05T19:08:44.449Z,8.73
2023-04-05T19:11:13.891Z,8.85
2023-04-05T19:13:42.218Z,9.60
2023-04-05T19:16:10.009Z,8.97
2023-04-05T19:18:37.639Z,8.40
2023-04-05T19:21:05.234Z,9.75
2023-04-05T19:23:32.717Z,8.75
2023-04-05T19:25:59.994Z,8.07
2023-04-05T19:28:27.535Z,8.27
2023-04-05T19:30:55.182Z,8.52
2023-04-05T19:33:22.490Z,7.95
2023-04-05T19:35:50.024Z,8.20
2023-04-05T19:38:17.432Z,7.15
2023-04-05T19:40:44.764Z,7.82
2023-04-05T19:43:13.155Z,7.25
2023-04-05T19:45:40.404Z,7.60
2023-04-05T19:48:32.124Z,7.28
2023-04-05T19:51:01.894Z,6.72
2023-04-05T19:53:42.903Z,7.30
2023-04-05T19:56:18.397Z,6.75
2023-04-05T19:58:47.725Z,7.63
2023-04-05T20:01:31.358Z,7.20
2023-04-05T20:03:59.032Z,6.82
2023-04-05T20:06:27.261Z,6.70
2023-04-05T20:09:04.823Z,7.30
2023-04-05T20:11:32.934Z,6.60
2023-04-05T20:14:02.106Z,6.18
2023-04-05T20:16:32.376Z,6.32
2023-04-05T20:19:02.295Z,6.13
2023-04-05T20:21:29.753Z,6.10
2023-04-05T20:23:57.127Z,6.28
2023-04-05T20:26:31.891Z,6.63
2023-04-05T20:29:04.040Z,5.65
2023-04-05T20:31:38.863Z,6.10
2023-04-05T20:34:13.962Z,6.38
2023-04-05T20:36:49.292Z,5.72
2023-04-05T20:39:17.063Z,5.72
2023-04-05T20:41:45.542Z,5.75
2023-04-05T20:44:12.796Z,5.47
2023-04-05T20:46:39.995Z,6.18
2023-04-05T20:49:07.551Z,5.70
2023-04-05T20:51:35.228Z,5.45
2023-04-05T20:54:02.522Z,4.93
2023-04-05T20:56:29.802Z,5.32
2023-04-05T20:58:57.109Z,5.38
2023-04-05T21:01:24.525Z,5.30
2023-04-05T21:03:53.475Z,5.60
2023-04-05T21:06:21.123Z,5.55
2023-04-05T21:08:48.373Z,5.68
2023-04-05T21:11:15.828Z,5.28
2023-04-05T21:13:43.483Z,4.78
2023-04-05T21:16:11.222Z,5.25
2023-04-05T21:18:38.542Z,4.82
2023-04-05T21:21:05.925Z,4.50
2023-04-05T21:23:34.397Z,4.90
2023-04-05T21:26:02.273Z,4.78
2023-04-05T21:28:29.575Z,5.38
2023-04-05T21:30:57.037Z,5.47
2023-04-05T21:33:24.293Z,5.10
2023-04-05T21:35:51.736Z,4.82
2023-04-05T21:38:19.129Z,5.30
2023-04-05T21:40:46.344Z,4.78
2023-04-05T21:43:13.728Z,4.50
2023-04-05T21:45:41.232Z,4.72
2023-04-05T21:48:08.422Z,4.43
2023-04-05T21:50:37.090Z,4.18
2023-04-05T21:53:05.437Z,4.50
2023-04-05T21:55:32.742Z,3.90
2023-04-05T21:57:59.911Z,4.10
2023-04-05T22:00:27.615Z,3.95
2023-04-05T22:02:54.828Z,4.50
2023-04-05T22:05:33.962Z,4.78
2023-04-05T22:08:05.985Z,4.45
2023-04-05T22:10:33.733Z,4.38
2023-04-05T22:13:00.927Z,4.80
2023-04-05T22:15:28.114Z,4.32
2023-04-05T22:17:55.340Z,4.55
2023-04-05T22:20:22.552Z,4.25
2023-04-05T22:22:49.840Z,3.85
2023-04-05T22:25:17.174Z,3.70
2023-04-05T22:27:44.554Z,3.53
2023-04-05T22:30:12.232Z,4.13
2023-04-05T22:32:39.418Z,3.80
2023-04-05T22:35:06.991Z,3.50
2023-04-05T22:37:36.510Z,4.13
2023-04-05T22:40:04.533Z,3.47
2023-04-05T22:42:31.850Z,3.58
2023-04-05T22:44:59.386Z,3.85
2023-04-05T22:47:27.185Z,2.97
2023-04-05T22:49:54.597Z,3.30
2023-04-05T22:52:22.026Z,3.15
2023-04-05T22:54:49.228Z,2.80
2023-04-05T22:57:16.467Z,3.03
2023-04-05T22:59:43.839Z,2.95
2023-04-05T23:02:12.384Z,2.88
2023-04-05T23:04:39.721Z,3.40
2023-04-05T23:07:07.035Z,2.35
2023-04-05T23:09:34.282Z,2.83
2023-04-05T23:12:01.591Z,2.75
2023-04-05T23:14:28.754Z,2.78
2023-04-05T23:16:56.443Z,2.80
2023-04-05T23:19:23.705Z,2.72
2023-04-05T23:21:50.981Z,2.80
2023-04-05T23:24:18.192Z,2.60
2023-04-05T23:26:45.537Z,2.63
2023-04-05T23:29:12.727Z,2.20
2023-04-05T23:31:39.906Z,2.60
2023-04-05T23:34:07.202Z,2.70
2023-04-05T23:36:34.367Z,2.47
2023-04-05T23:39:01.573Z,2.30
2023-04-05T23:41:28.860Z,2.33
2023-04-05T23:43:56.199Z,2.53
2023-04-05T23:46:23.792Z,2.40
2023-04-05T23:48:51.064Z,2.22
2023-04-05T23:51:18.224Z,2.22
2023-04-05T23:53:45.454Z,2.10
2023-04-05T23:56:12.654Z,2.30
2023-04-05T23:58:42.288Z,2.10
