createdAt,value
2022-10-26T00:00:49.860Z,0.00
2022-10-26T00:01:50.279Z,0.00
2022-10-26T00:02:50.969Z,0.00
2022-10-26T00:03:50.676Z,0.00
2022-10-26T00:04:50.968Z,0.00
2022-10-26T00:05:51.347Z,0.00
2022-10-26T00:06:51.546Z,0.00
2022-10-26T00:07:51.785Z,0.00
2022-10-26T00:08:52.059Z,0.00
2022-10-26T00:09:52.352Z,0.00
2022-10-26T00:10:52.589Z,0.00
2022-10-26T00:11:52.881Z,0.00
2022-10-26T00:12:53.154Z,0.00
2022-10-26T00:13:53.376Z,0.00
2022-10-26T00:14:53.595Z,0.00
2022-10-26T00:15:54.052Z,0.00
2022-10-26T00:16:54.301Z,0.00
2022-10-26T00:17:54.568Z,0.00
2022-10-26T00:18:54.810Z,0.00
2022-10-26T00:19:55.041Z,0.00
2022-10-26T00:20:55.268Z,0.00
2022-10-26T00:21:55.507Z,0.00
2022-10-26T00:22:55.718Z,0.00
2022-10-26T00:23:56.102Z,0.00
2022-10-26T00:24:56.430Z,0.00
2022-10-26T00:25:56.783Z,0.00
2022-10-26T00:26:56.971Z,0.00
2022-10-26T00:27:57.383Z,0.00
2022-10-26T00:28:57.623Z,0.00
2022-10-26T00:29:57.883Z,0.00
2022-10-26T00:30:58.173Z,0.00
2022-10-26T00:31:58.470Z,0.00
2022-10-26T00:32:58.712Z,0.00
2022-10-26T00:33:58.969Z,0.00
2022-10-26T00:35:07.094Z,0.00
2022-10-26T00:36:00.515Z,0.00
2022-10-26T00:36:59.787Z,0.00
2022-10-26T00:38:00.126Z,0.00
2022-10-26T00:39:00.484Z,0.00
2022-10-26T00:40:00.727Z,0.00
2022-10-26T00:41:00.959Z,0.00
2022-10-26T00:42:01.164Z,0.00
2022-10-26T00:43:01.504Z,0.00
2022-10-26T00:44:01.893Z,0.00
2022-10-26T00:45:02.183Z,0.00
2022-10-26T00:46:02.379Z,0.00
2022-10-26T00:47:02.796Z,0.00
2022-10-26T00:48:03.071Z,0.00
2022-10-26T00:49:03.320Z,0.00
2022-10-26T00:50:03.640Z,0.00
2022-10-26T00:51:03.958Z,0.00
2022-10-26T00:52:04.208Z,0.00
2022-10-26T00:53:04.502Z,0.00
2022-10-26T00:54:04.724Z,0.00
2022-10-26T00:55:05.148Z,0.00
2022-10-26T00:56:05.442Z,0.00
2022-10-26T00:57:05.661Z,0.00
2022-10-26T00:58:06.012Z,0.00
2022-10-26T00:59:06.275Z,0.00
2022-10-26T01:00:06.526Z,0.00
2022-10-26T01:01:06.813Z,0.00
2022-10-26T01:02:07.035Z,0.00
2022-10-26T01:03:07.291Z,0.00
2022-10-26T01:04:07.625Z,0.00
2022-10-26T01:05:07.874Z,0.00
2022-10-26T01:06:08.084Z,0.00
2022-10-26T01:07:08.500Z,0.00
2022-10-26T01:08:08.760Z,0.00
2022-10-26T01:09:08.963Z,0.00
2022-10-26T01:10:09.328Z,0.00
2022-10-26T01:11:09.565Z,0.00
2022-10-26T01:12:09.806Z,0.00
2022-10-26T01:13:10.013Z,0.00
2022-10-26T01:14:10.354Z,0.00
2022-10-26T01:15:10.707Z,0.00
2022-10-26T01:16:10.933Z,0.00
2022-10-26T01:17:11.284Z,0.00
2022-10-26T01:18:11.525Z,0.00
2022-10-26T01:19:11.726Z,0.00
2022-10-26T01:20:12.084Z,0.00
2022-10-26T01:21:12.307Z,0.00
2022-10-26T01:22:12.653Z,0.00
2022-10-26T01:23:12.996Z,0.00
2022-10-26T01:24:13.398Z,0.00
2022-10-26T01:25:13.636Z,0.00
2022-10-26T01:26:13.863Z,0.00
2022-10-26T01:27:14.241Z,0.00
2022-10-26T01:28:14.595Z,0.00
2022-10-26T01:29:14.862Z,0.00
2022-10-26T01:30:15.101Z,0.00
2022-10-26T01:31:15.375Z,0.00
2022-10-26T01:32:15.589Z,0.00
2022-10-26T01:33:15.819Z,0.00
2022-10-26T01:34:16.049Z,0.00
2022-10-26T01:35:16.315Z,0.00
2022-10-26T01:36:16.544Z,0.00
2022-10-26T01:37:16.738Z,0.00
2022-10-26T01:38:17.081Z,0.00
2022-10-26T01:39:17.438Z,0.00
2022-10-26T01:40:17.675Z,0.00
2022-10-26T01:41:17.935Z,0.00
2022-10-26T01:42:18.171Z,0.00
2022-10-26T01:43:18.401Z,0.00
2022-10-26T01:44:18.742Z,0.00
2022-10-26T01:45:19.114Z,0.00
2022-10-26T01:47:19.679Z,0.00
2022-10-26T01:48:19.896Z,0.00
2022-10-26T01:49:20.248Z,0.00
2022-10-26T01:50:20.576Z,0.00
2022-10-26T01:51:20.911Z,0.00
2022-10-26T01:52:21.241Z,0.00
2022-10-26T01:53:21.584Z,0.00
2022-10-26T01:54:21.914Z,0.00
2022-10-26T01:55:22.262Z,0.00
2022-10-26T01:56:22.503Z,0.00
2022-10-26T01:57:22.732Z,0.00
2022-10-26T01:58:22.966Z,0.00
2022-10-26T01:59:23.192Z,0.00
2022-10-26T02:00:23.559Z,0.00
2022-10-26T02:01:23.796Z,0.00
2022-10-26T02:02:24.021Z,0.00
2022-10-26T02:03:24.423Z,0.00
2022-10-26T02:05:24.965Z,0.00
2022-10-26T02:06:25.186Z,0.00
2022-10-26T02:07:25.436Z,0.00
2022-10-26T02:08:25.689Z,0.00
2022-10-26T02:09:25.910Z,0.00
2022-10-26T02:10:26.277Z,0.00
2022-10-26T02:11:26.528Z,0.00
2022-10-26T02:12:26.767Z,0.00
2022-10-26T02:13:27.067Z,0.00
2022-10-26T02:14:27.328Z,0.00
2022-10-26T02:15:27.669Z,0.00
2022-10-26T02:16:27.848Z,0.00
2022-10-26T02:17:28.207Z,0.00
2022-10-26T02:18:28.520Z,0.00
2022-10-26T02:19:28.781Z,0.00
2022-10-26T02:20:29.047Z,0.00
2022-10-26T02:21:29.272Z,0.00
2022-10-26T02:22:29.641Z,0.00
2022-10-26T02:23:29.840Z,0.00
2022-10-26T02:24:30.191Z,0.00
2022-10-26T02:25:30.430Z,0.00
2022-10-26T02:26:30.659Z,0.00
2022-10-26T02:27:30.991Z,0.00
2022-10-26T02:28:31.338Z,0.00
2022-10-26T02:29:31.572Z,0.00
2022-10-26T02:30:31.821Z,0.00
2022-10-26T02:31:32.060Z,0.00
2022-10-26T02:32:32.425Z,0.00
2022-10-26T02:33:32.645Z,0.00
2022-10-26T02:34:33.022Z,0.00
2022-10-26T02:35:33.255Z,0.00
2022-10-26T02:36:33.514Z,0.00
2022-10-26T02:37:33.754Z,0.00
2022-10-26T02:38:34.100Z,0.00
2022-10-26T02:39:34.434Z,0.00
2022-10-26T02:40:42.285Z,0.00
2022-10-26T02:41:35.099Z,0.00
2022-10-26T02:42:35.395Z,0.00
2022-10-26T02:43:35.703Z,0.00
2022-10-26T02:44:36.027Z,0.00
2022-10-26T02:45:36.339Z,0.00
2022-10-26T02:46:36.639Z,0.00
2022-10-26T02:47:36.969Z,0.00
2022-10-26T02:48:37.273Z,0.00
2022-10-26T02:49:37.605Z,0.00
2022-10-26T02:50:37.907Z,0.00
2022-10-26T02:51:38.267Z,0.00
2022-10-26T02:52:38.555Z,0.00
2022-10-26T02:53:38.867Z,0.00
2022-10-26T02:54:39.188Z,0.00
2022-10-26T02:55:39.489Z,0.00
2022-10-26T02:56:39.789Z,0.00
2022-10-26T02:57:40.102Z,0.00
2022-10-26T02:58:40.398Z,0.00
2022-10-26T02:59:40.710Z,0.00
2022-10-26T03:00:41.012Z,0.00
2022-10-26T03:01:41.487Z,0.00
2022-10-26T03:02:43.509Z,0.00
2022-10-26T03:03:41.875Z,0.00
2022-10-26T03:04:42.080Z,0.00
2022-10-26T03:05:42.382Z,0.00
2022-10-26T03:06:42.700Z,0.00
2022-10-26T03:07:43.009Z,0.00
2022-10-26T03:08:43.311Z,0.00
2022-10-26T03:09:43.632Z,0.00
2022-10-26T03:10:43.942Z,0.00
2022-10-26T03:11:44.262Z,0.00
2022-10-26T03:12:44.551Z,0.00
2022-10-26T03:13:44.854Z,0.00
2022-10-26T03:14:45.174Z,0.00
2022-10-26T03:15:45.473Z,0.00
2022-10-26T03:16:45.813Z,0.00
2022-10-26T03:17:46.242Z,0.00
2022-10-26T03:18:46.448Z,0.00
2022-10-26T03:19:46.763Z,0.00
2022-10-26T03:20:47.054Z,0.00
2022-10-26T03:21:47.352Z,0.00
2022-10-26T03:22:47.642Z,0.00
2022-10-26T03:23:47.926Z,0.00
2022-10-26T03:24:48.235Z,0.00
2022-10-26T03:25:48.515Z,0.00
2022-10-26T03:26:48.813Z,0.00
2022-10-26T03:27:49.333Z,0.00
2022-10-26T03:28:49.326Z,0.00
2022-10-26T03:29:49.628Z,0.00
2022-10-26T03:30:49.922Z,0.00
2022-10-26T03:31:50.200Z,0.00
2022-10-26T03:32:50.477Z,0.00
2022-10-26T03:33:50.755Z,0.00
2022-10-26T03:34:51.034Z,0.00
2022-10-26T03:35:51.328Z,0.00
2022-10-26T03:36:51.590Z,0.00
2022-10-26T03:37:52.165Z,0.00
2022-10-26T03:38:52.222Z,0.00
2022-10-26T03:39:52.497Z,0.00
2022-10-26T03:40:52.776Z,0.00
2022-10-26T03:42:53.468Z,0.00
2022-10-26T03:43:53.566Z,0.00
2022-10-26T03:44:53.849Z,0.00
2022-10-26T03:45:54.105Z,0.00
2022-10-26T03:46:54.369Z,0.00
2022-10-26T03:47:54.628Z,0.00
2022-10-26T03:48:54.893Z,0.00
2022-10-26T03:49:55.192Z,0.00
2022-10-26T03:50:55.429Z,0.00
2022-10-26T03:51:55.699Z,0.00
2022-10-26T03:52:55.956Z,0.00
2022-10-26T03:53:56.216Z,0.00
2022-10-26T03:54:56.484Z,0.00
2022-10-26T03:55:56.731Z,0.00
2022-10-26T03:56:56.972Z,0.00
2022-10-26T03:57:57.231Z,0.00
2022-10-26T03:58:57.473Z,0.00
2022-10-26T03:59:57.732Z,0.00
2022-10-26T04:00:57.983Z,0.00
2022-10-26T04:01:58.311Z,0.00
2022-10-26T04:02:58.464Z,0.00
2022-10-26T04:03:58.793Z,0.00
2022-10-26T04:04:59.075Z,0.00
2022-10-26T04:05:59.352Z,0.00
2022-10-26T04:06:59.611Z,0.00
2022-10-26T04:07:59.875Z,0.00
2022-10-26T04:09:00.135Z,0.00
2022-10-26T04:10:00.417Z,0.00
2022-10-26T04:11:03.709Z,0.00
2022-10-26T04:12:00.967Z,0.00
2022-10-26T04:13:01.223Z,0.00
2022-10-26T04:14:01.462Z,0.00
2022-10-26T04:16:02.046Z,0.00
2022-10-26T04:17:02.296Z,0.00
2022-10-26T04:18:02.538Z,0.00
2022-10-26T04:19:02.770Z,0.00
2022-10-26T04:20:03.058Z,0.00
2022-10-26T04:21:03.298Z,0.00
2022-10-26T04:22:03.546Z,0.00
2022-10-26T04:23:03.778Z,0.00
2022-10-26T04:24:04.038Z,0.00
2022-10-26T04:25:04.299Z,0.00
2022-10-26T04:26:04.549Z,0.00
2022-10-26T04:27:04.800Z,0.00
2022-10-26T04:28:05.058Z,0.00
2022-10-26T04:29:05.272Z,0.00
2022-10-26T04:30:05.643Z,0.00
2022-10-26T04:31:05.858Z,0.00
2022-10-26T04:32:06.220Z,0.00
2022-10-26T04:33:06.461Z,0.00
2022-10-26T04:34:06.702Z,0.00
2022-10-26T04:35:06.942Z,0.00
2022-10-26T04:36:07.190Z,0.00
2022-10-26T04:37:07.421Z,0.00
2022-10-26T04:38:07.816Z,0.00
2022-10-26T04:39:08.066Z,0.00
2022-10-26T04:40:08.309Z,0.00
2022-10-26T04:41:08.553Z,0.00
2022-10-26T04:42:08.800Z,0.00
2022-10-26T04:43:09.034Z,0.00
2022-10-26T04:44:09.295Z,0.00
2022-10-26T04:45:09.539Z,0.00
2022-10-26T04:46:12.161Z,0.00
2022-10-26T04:47:10.074Z,0.00
2022-10-26T04:48:10.337Z,0.00
2022-10-26T04:49:10.570Z,0.00
2022-10-26T04:50:10.825Z,0.00
2022-10-26T04:51:11.056Z,0.00
2022-10-26T04:52:11.314Z,0.00
2022-10-26T04:53:11.535Z,0.00
2022-10-26T04:54:11.775Z,0.00
2022-10-26T04:55:12.008Z,0.00
2022-10-26T04:56:12.244Z,0.00
2022-10-26T04:57:12.452Z,0.00
2022-10-26T04:58:12.792Z,0.00
2022-10-26T04:59:13.124Z,0.00
2022-10-26T05:00:13.476Z,0.00
2022-10-26T05:01:13.820Z,0.00
2022-10-26T05:02:14.098Z,0.00
2022-10-26T05:03:14.357Z,0.00
2022-10-26T05:04:14.741Z,0.00
2022-10-26T05:05:15.303Z,0.00
2022-10-26T05:06:15.288Z,0.00
2022-10-26T05:07:15.663Z,20.00
2022-10-26T05:08:15.779Z,20.00
2022-10-26T05:09:16.033Z,20.00
2022-10-26T05:10:16.288Z,16.00
2022-10-26T05:11:16.543Z,20.00
2022-10-26T05:12:16.813Z,16.00
2022-10-26T05:13:17.173Z,16.00
2022-10-26T05:14:17.494Z,20.00
2022-10-26T05:15:17.722Z,20.00
2022-10-26T05:16:17.970Z,16.00
2022-10-26T05:17:18.239Z,16.00
2022-10-26T05:18:18.531Z,16.00
2022-10-26T05:19:18.764Z,20.00
2022-10-26T05:20:19.017Z,16.00
2022-10-26T05:21:19.284Z,20.00
2022-10-26T05:22:19.535Z,20.00
2022-10-26T05:23:19.753Z,20.00
2022-10-26T05:24:20.016Z,20.00
2022-10-26T05:25:20.267Z,20.00
2022-10-26T05:26:20.517Z,24.00
2022-10-26T05:27:20.744Z,24.00
2022-10-26T05:28:21.003Z,28.00
2022-10-26T05:29:21.235Z,28.00
2022-10-26T05:30:21.489Z,28.00
2022-10-26T05:31:21.717Z,32.00
2022-10-26T05:32:21.972Z,36.00
2022-10-26T05:33:22.205Z,36.00
2022-10-26T05:34:22.436Z,44.00
2022-10-26T05:35:22.676Z,48.00
2022-10-26T05:36:22.923Z,48.00
2022-10-26T05:37:23.148Z,56.00
2022-10-26T05:38:23.571Z,64.00
2022-10-26T05:39:23.812Z,68.00
2022-10-26T05:40:24.087Z,76.00
2022-10-26T05:41:24.316Z,80.00
2022-10-26T05:42:24.550Z,88.00
2022-10-26T05:43:24.769Z,96.00
2022-10-26T05:44:25.012Z,108.00
2022-10-26T05:45:25.249Z,116.00
2022-10-26T05:46:25.513Z,128.00
2022-10-26T05:47:25.874Z,140.00
2022-10-26T05:48:26.020Z,156.00
2022-10-26T05:49:26.371Z,168.00
2022-10-26T05:50:26.500Z,180.00
2022-10-26T05:51:26.758Z,196.00
2022-10-26T05:52:27.086Z,212.00
2022-10-26T05:53:27.305Z,212.00
2022-10-26T05:54:27.584Z,228.00
2022-10-26T05:55:28.090Z,244.00
2022-10-26T05:56:28.751Z,264.00
2022-10-26T05:57:28.424Z,304.00
2022-10-26T05:58:28.696Z,320.00
2022-10-26T05:59:29.233Z,336.00
2022-10-26T06:00:29.352Z,360.00
2022-10-26T06:01:29.612Z,380.00
2022-10-26T06:02:29.806Z,404.00
2022-10-26T06:04:30.343Z,448.00
2022-10-26T06:05:30.623Z,468.00
2022-10-26T06:06:30.873Z,492.00
2022-10-26T06:07:31.153Z,512.00
2022-10-26T06:08:31.402Z,536.00
2022-10-26T06:09:31.826Z,560.00
2022-10-26T06:10:31.955Z,584.00
2022-10-26T06:11:32.245Z,608.00
2022-10-26T06:12:32.534Z,632.00
2022-10-26T06:13:33.086Z,648.00
2022-10-26T06:14:34.595Z,676.00
2022-10-26T06:15:33.455Z,700.00
2022-10-26T06:16:41.456Z,724.00
2022-10-26T06:17:34.006Z,760.00
2022-10-26T06:18:34.369Z,796.00
2022-10-26T06:23:47.571Z,888.00
2022-10-26T06:24:45.221Z,892.00
2022-10-26T06:25:45.525Z,916.00
2022-10-26T06:26:45.810Z,964.00
2022-10-26T06:27:46.063Z,1020.00
2022-10-26T06:28:49.911Z,1044.00
2022-10-26T06:29:46.652Z,1072.00
2022-10-26T06:30:46.925Z,1080.00
2022-10-26T06:31:47.181Z,1100.00
2022-10-26T06:32:47.677Z,1128.00
2022-10-26T06:33:47.702Z,1152.00
2022-10-26T06:34:47.943Z,1176.00
2022-10-26T06:35:48.222Z,1192.00
2022-10-26T06:36:48.547Z,1224.00
2022-10-26T06:37:49.142Z,1236.00
2022-10-26T06:38:49.142Z,1264.00
2022-10-26T06:39:52.610Z,1284.00
2022-10-26T06:40:50.673Z,1288.00
2022-10-26T06:41:49.997Z,1324.00
2022-10-26T06:42:51.184Z,1336.00
2022-10-26T06:43:50.538Z,1356.00
2022-10-26T06:44:50.806Z,1376.00
2022-10-26T06:45:51.118Z,1412.00
2022-10-26T06:46:51.436Z,1452.00
2022-10-26T06:47:51.926Z,1460.00
2022-10-26T06:48:51.976Z,1456.00
2022-10-26T06:49:52.267Z,1476.00
2022-10-26T06:50:52.578Z,1492.00
2022-10-26T06:51:53.150Z,1512.00
2022-10-26T06:52:56.577Z,1516.00
2022-10-26T06:53:53.446Z,1520.00
2022-10-26T06:54:53.627Z,1552.00
2022-10-26T06:55:53.985Z,1604.00
2022-10-26T06:56:54.370Z,1652.00
2022-10-26T06:57:54.705Z,1708.00
2022-10-26T06:58:55.341Z,1736.00
2022-10-26T06:59:55.215Z,1760.00
2022-10-26T07:00:55.609Z,1760.00
2022-10-26T07:01:55.884Z,1772.00
2022-10-26T07:02:56.166Z,1844.00
2022-10-26T07:03:56.411Z,1860.00
2022-10-26T07:04:56.708Z,1908.00
2022-10-26T07:05:57.041Z,1932.00
2022-10-26T07:06:57.356Z,1960.00
2022-10-26T07:07:57.690Z,1976.00
2022-10-26T07:08:58.014Z,1996.00
2022-10-26T07:09:58.340Z,2044.00
2022-10-26T07:10:58.801Z,2044.00
2022-10-26T07:11:59.092Z,2048.00
2022-10-26T07:13:00.864Z,2084.00
2022-10-26T07:13:59.984Z,2112.00
2022-10-26T07:15:00.697Z,2164.00
2022-10-26T07:16:00.334Z,2212.00
2022-10-26T07:17:00.614Z,2252.00
2022-10-26T07:18:04.141Z,2160.00
2022-10-26T07:19:32.196Z,2140.00
2022-10-26T07:20:02.622Z,2124.00
2022-10-26T07:32:49.973Z,2264.00
2022-10-26T07:33:28.896Z,2408.00
2022-10-26T07:34:21.647Z,2260.00
2022-10-26T07:35:21.686Z,2332.00
2022-10-26T07:36:21.967Z,2452.00
2022-10-26T07:37:22.114Z,2296.00
2022-10-26T07:38:22.385Z,2260.00
2022-10-26T07:39:23.759Z,2152.00
2022-10-26T07:41:23.330Z,1992.00
2022-10-26T07:42:24.077Z,1984.00
2022-10-26T07:43:27.145Z,1932.00
2022-10-26T07:44:24.023Z,1936.00
2022-10-26T07:45:24.306Z,1936.00
2022-10-26T07:46:25.055Z,1936.00
2022-10-26T07:52:00.241Z,1952.00
2022-10-26T07:52:37.713Z,1940.00
2022-10-26T07:53:39.268Z,1936.00
2022-10-26T08:00:09.964Z,1988.00
2022-10-26T08:01:12.106Z,1996.00
2022-10-26T08:02:14.519Z,1988.00
2022-10-26T08:06:14.545Z,1980.00
2022-10-26T08:07:12.551Z,1980.00
2022-10-26T08:08:23.553Z,2012.00
2022-10-26T08:10:40.621Z,2004.00
2022-10-26T08:11:40.434Z,2012.00
2022-10-26T08:12:41.768Z,2012.00
2022-10-26T08:13:40.885Z,2016.00
2022-10-26T08:14:40.982Z,2020.00
2022-10-26T08:15:41.302Z,2044.00
2022-10-26T08:16:42.403Z,2016.00
2022-10-26T08:17:41.868Z,2072.00
2022-10-26T08:18:42.126Z,2024.00
2022-10-26T08:19:42.411Z,2056.00
2022-10-26T08:20:42.738Z,2024.00
2022-10-26T08:21:42.999Z,2028.00
2022-10-26T08:22:43.280Z,2016.00
2022-10-26T08:23:43.568Z,2032.00
2022-10-26T08:24:43.813Z,2060.00
2022-10-26T08:25:44.093Z,2072.00
2022-10-26T08:26:44.366Z,2012.00
2022-10-26T08:27:44.675Z,2020.00
2022-10-26T08:28:44.955Z,2004.00
2022-10-26T08:29:45.226Z,2016.00
2022-10-26T08:30:45.594Z,2024.00
2022-10-26T08:31:45.818Z,2084.00
2022-10-26T08:32:46.186Z,1996.00
2022-10-26T08:33:46.466Z,2008.00
2022-10-26T08:34:46.628Z,2012.00
2022-10-26T08:35:47.017Z,2000.00
2022-10-26T08:36:47.287Z,2032.00
2022-10-26T08:37:47.568Z,2028.00
2022-10-26T08:38:47.909Z,2020.00
2022-10-26T08:39:50.569Z,1988.00
2022-10-26T08:42:06.576Z,1972.00
2022-10-26T08:43:06.448Z,1968.00
2022-10-26T08:44:06.805Z,1964.00
2022-10-26T08:45:06.900Z,1964.00
2022-10-26T08:46:07.172Z,1964.00
2022-10-26T08:47:07.460Z,1956.00
2022-10-26T08:48:07.722Z,1964.00
2022-10-26T08:49:08.173Z,1956.00
2022-10-26T08:50:08.291Z,1964.00
2022-10-26T08:51:08.617Z,1972.00
2022-10-26T08:52:08.908Z,1960.00
2022-10-26T08:53:09.172Z,1960.00
2022-10-26T08:54:09.519Z,1956.00
2022-10-26T08:55:09.835Z,1960.00
2022-10-26T08:56:10.133Z,1952.00
2022-10-26T08:57:10.384Z,1960.00
2022-10-26T08:58:10.676Z,1960.00
2022-10-26T08:59:10.944Z,1956.00
2022-10-26T09:00:11.205Z,1952.00
2022-10-26T09:01:11.562Z,1964.00
2022-10-26T09:02:11.725Z,1952.00
2022-10-26T09:03:12.006Z,1952.00
2022-10-26T09:04:12.279Z,1952.00
2022-10-26T09:05:12.568Z,1952.00
2022-10-26T09:06:12.886Z,1952.00
2022-10-26T09:07:13.211Z,1944.00
2022-10-26T09:08:13.507Z,1940.00
2022-10-26T09:09:13.847Z,1936.00
2022-10-26T09:10:14.232Z,1936.00
2022-10-26T09:11:14.363Z,1940.00
2022-10-26T09:12:14.685Z,1936.00
2022-10-26T09:13:14.979Z,1936.00
2022-10-26T09:14:15.257Z,1944.00
2022-10-26T09:15:15.500Z,1944.00
2022-10-26T09:16:15.766Z,1944.00
2022-10-26T09:17:16.069Z,1948.00
2022-10-26T09:18:16.366Z,1948.00
2022-10-26T09:19:16.622Z,1944.00
2022-10-26T09:20:16.874Z,1948.00
2022-10-26T09:21:17.149Z,1944.00
2022-10-26T09:22:17.425Z,1948.00
2022-10-26T09:23:17.681Z,1948.00
2022-10-26T09:24:17.962Z,1948.00
2022-10-26T09:25:18.231Z,1948.00
2022-10-26T09:26:18.515Z,1940.00
2022-10-26T09:27:18.809Z,1940.00
2022-10-26T09:28:19.067Z,1936.00
2022-10-26T09:29:19.343Z,1932.00
2022-10-26T09:30:19.687Z,1932.00
2022-10-26T09:31:19.978Z,1932.00
2022-10-26T09:32:20.246Z,1932.00
2022-10-26T09:33:20.534Z,1928.00
2022-10-26T09:34:20.825Z,1924.00
2022-10-26T09:35:21.118Z,1924.00
2022-10-26T09:36:22.325Z,1928.00
2022-10-26T09:37:21.657Z,1928.00
2022-10-26T09:38:21.927Z,1932.00
2022-10-26T09:39:22.227Z,1928.00
2022-10-26T09:40:22.589Z,1928.00
2022-10-26T09:41:22.802Z,1924.00
2022-10-26T09:42:23.847Z,1924.00
2022-10-26T09:43:23.358Z,1928.00
2022-10-26T09:44:23.629Z,1920.00
2022-10-26T09:45:24.646Z,1924.00
2022-10-26T09:46:24.254Z,1928.00
2022-10-26T09:47:24.552Z,1924.00
2022-10-26T09:48:24.808Z,1924.00
2022-10-26T09:49:25.180Z,1916.00
2022-10-26T09:50:25.347Z,1920.00
2022-10-26T09:51:25.609Z,1920.00
2022-10-26T09:52:25.916Z,1920.00
2022-10-26T09:53:26.154Z,1916.00
2022-10-26T09:54:26.410Z,1920.00
2022-10-26T09:55:26.690Z,1920.00
2022-10-26T09:56:27.041Z,1920.00
2022-10-26T09:57:27.200Z,1924.00
2022-10-26T09:58:27.440Z,1920.00
2022-10-26T09:59:27.725Z,1920.00
2022-10-26T10:00:28.830Z,1920.00
2022-10-26T10:01:28.308Z,1904.00
2022-10-26T10:02:28.662Z,1928.00
2022-10-26T10:03:28.793Z,1940.00
2022-10-26T10:04:29.054Z,1928.00
2022-10-26T10:06:30.547Z,1920.00
2022-10-26T10:07:29.871Z,1920.00
2022-10-26T10:08:30.161Z,1920.00
2022-10-26T10:09:30.459Z,1920.00
2022-10-26T10:10:30.695Z,1920.00
2022-10-26T10:11:30.990Z,1916.00
2022-10-26T10:12:31.225Z,1912.00
2022-10-26T10:13:31.488Z,1904.00
2022-10-26T10:14:34.629Z,1912.00
2022-10-26T10:15:32.998Z,1904.00
2022-10-26T10:16:32.346Z,1912.00
2022-10-26T10:17:32.649Z,1908.00
2022-10-26T10:18:32.941Z,1908.00
2022-10-26T10:19:33.217Z,1904.00
2022-10-26T10:20:33.489Z,1900.00
2022-10-26T10:21:33.779Z,1900.00
2022-10-26T10:22:34.041Z,1900.00
2022-10-26T10:23:34.336Z,1892.00
2022-10-26T10:24:34.579Z,1892.00
2022-10-26T10:25:34.865Z,1888.00
2022-10-26T10:26:35.134Z,1880.00
2022-10-26T10:27:35.418Z,1884.00
2022-10-26T10:28:35.691Z,1884.00
2022-10-26T10:29:35.962Z,1880.00
2022-10-26T10:30:36.893Z,1892.00
2022-10-26T10:31:36.609Z,1892.00
2022-10-26T10:32:39.213Z,1888.00
2022-10-26T10:33:37.173Z,1888.00
2022-10-26T10:34:37.444Z,1888.00
2022-10-26T10:35:37.715Z,1888.00
2022-10-26T10:36:38.004Z,1884.00
2022-10-26T10:37:38.284Z,1880.00
2022-10-26T10:38:38.544Z,1872.00
2022-10-26T10:39:38.847Z,1868.00
2022-10-26T10:40:39.096Z,1872.00
2022-10-26T10:41:39.378Z,1872.00
2022-10-26T10:42:39.645Z,1872.00
2022-10-26T10:43:39.935Z,1868.00
2022-10-26T10:44:40.178Z,1864.00
2022-10-26T10:45:40.466Z,1860.00
2022-10-26T10:46:40.762Z,1860.00
2022-10-26T10:48:41.279Z,1860.00
2022-10-26T10:49:41.590Z,1856.00
2022-10-26T10:50:41.866Z,1856.00
2022-10-26T10:51:42.160Z,1860.00
2022-10-26T10:52:42.418Z,1856.00
2022-10-26T10:53:42.716Z,1852.00
2022-10-26T10:54:42.998Z,1856.00
2022-10-26T10:55:43.289Z,1860.00
2022-10-26T10:56:43.572Z,1860.00
2022-10-26T10:57:43.872Z,1848.00
2022-10-26T10:58:44.159Z,1848.00
2022-10-26T10:59:44.490Z,1848.00
2022-10-26T11:00:44.925Z,1852.00
2022-10-26T11:01:45.120Z,1852.00
2022-10-26T11:02:45.370Z,1852.00
2022-10-26T11:03:45.604Z,1848.00
2022-10-26T11:04:45.882Z,1836.00
2022-10-26T11:05:46.193Z,1852.00
2022-10-26T11:06:46.485Z,1860.00
2022-10-26T11:07:46.927Z,1852.00
2022-10-26T11:08:47.044Z,1852.00
2022-10-26T11:09:47.266Z,1852.00
2022-10-26T11:10:47.504Z,1856.00
2022-10-26T11:11:47.788Z,1848.00
2022-10-26T11:12:48.096Z,1852.00
2022-10-26T11:13:48.354Z,1856.00
2022-10-26T11:14:49.634Z,1860.00
2022-10-26T11:15:48.836Z,1860.00
2022-10-26T11:16:49.128Z,1860.00
2022-10-26T11:17:49.619Z,1860.00
2022-10-26T11:18:49.727Z,1856.00
2022-10-26T11:19:50.004Z,1852.00
2022-10-26T11:20:50.315Z,1848.00
2022-10-26T11:21:50.617Z,1848.00
2022-10-26T11:22:51.306Z,1852.00
2022-10-26T11:23:51.269Z,1852.00
2022-10-26T11:24:51.527Z,1852.00
2022-10-26T11:25:51.828Z,1856.00
2022-10-26T11:26:52.117Z,1856.00
2022-10-26T11:27:52.611Z,1856.00
2022-10-26T11:28:52.722Z,1860.00
2022-10-26T11:29:52.982Z,1852.00
2022-10-26T11:30:53.252Z,1856.00
2022-10-26T11:31:53.521Z,1860.00
2022-10-26T11:32:53.803Z,1864.00
2022-10-26T11:33:54.079Z,1860.00
2022-10-26T11:34:54.424Z,1864.00
2022-10-26T11:35:54.755Z,1864.00
2022-10-26T11:36:54.914Z,1868.00
2022-10-26T11:37:55.173Z,1872.00
2022-10-26T11:38:57.633Z,1868.00
2022-10-26T11:39:55.745Z,1868.00
2022-10-26T11:40:56.023Z,1868.00
2022-10-26T11:41:56.313Z,1868.00
2022-10-26T11:42:56.586Z,1864.00
2022-10-26T11:43:56.862Z,1868.00
2022-10-26T11:44:57.146Z,1872.00
2022-10-26T11:46:57.689Z,1876.00
2022-10-26T11:47:57.953Z,1876.00
2022-10-26T11:48:58.172Z,1892.00
2022-10-26T11:49:59.399Z,1892.00
2022-10-26T11:50:58.743Z,1896.00
2022-10-26T11:51:58.998Z,1904.00
2022-10-26T11:52:59.306Z,1900.00
2022-10-26T11:53:59.592Z,1912.00
2022-10-26T11:54:59.895Z,1916.00
2022-10-26T11:56:00.283Z,1920.00
2022-10-26T11:57:00.390Z,1920.00
2022-10-26T11:58:00.729Z,1924.00
2022-10-26T12:00:01.321Z,1940.00
2022-10-26T12:01:01.599Z,1948.00
2022-10-26T12:02:01.873Z,1960.00
2022-10-26T12:03:02.145Z,1968.00
2022-10-26T12:04:02.428Z,1976.00
2022-10-26T12:05:02.662Z,1988.00
2022-10-26T12:06:02.920Z,2000.00
2022-10-26T12:07:03.175Z,2012.00
2022-10-26T12:08:03.435Z,2028.00
2022-10-26T12:09:03.705Z,2036.00
2022-10-26T12:10:03.951Z,2040.00
2022-10-26T12:11:04.253Z,2040.00
2022-10-26T12:12:04.548Z,2044.00
2022-10-26T12:13:05.574Z,2052.00
2022-10-26T12:14:05.175Z,2056.00
2022-10-26T12:15:05.427Z,2056.00
2022-10-26T12:16:05.701Z,2056.00
2022-10-26T12:17:05.955Z,2048.00
2022-10-26T12:18:06.287Z,2040.00
2022-10-26T12:19:06.518Z,2024.00
2022-10-26T12:20:06.831Z,2012.00
2022-10-26T12:21:07.121Z,1996.00
2022-10-26T12:22:07.392Z,1968.00
2022-10-26T12:23:07.688Z,1940.00
2022-10-26T12:24:07.949Z,1912.00
2022-10-26T12:25:12.407Z,1892.00
2022-10-26T12:26:09.473Z,1872.00
2022-10-26T12:27:08.669Z,1856.00
2022-10-26T12:28:08.918Z,1848.00
2022-10-26T12:29:09.193Z,1844.00
2022-10-26T12:30:09.563Z,1836.00
2022-10-26T12:31:09.960Z,1824.00
2022-10-26T12:32:10.125Z,1816.00
2022-10-26T12:33:10.393Z,1808.00
2022-10-26T12:34:10.670Z,1808.00
2022-10-26T12:35:10.936Z,1800.00
2022-10-26T12:36:11.244Z,1796.00
2022-10-26T12:37:11.492Z,1792.00
2022-10-26T12:38:11.748Z,1792.00
2022-10-26T12:39:12.002Z,1784.00
2022-10-26T12:40:12.276Z,1780.00
2022-10-26T12:41:12.527Z,1776.00
2022-10-26T12:42:12.818Z,1772.00
2022-10-26T12:43:13.084Z,1772.00
2022-10-26T12:44:13.366Z,1768.00
2022-10-26T12:45:13.627Z,1764.00
2022-10-26T12:46:13.896Z,1760.00
2022-10-26T12:47:14.154Z,1748.00
2022-10-26T12:48:27.738Z,1748.00
2022-10-26T12:49:15.640Z,1740.00
2022-10-26T12:50:14.974Z,1732.00
2022-10-26T12:51:15.219Z,1728.00
2022-10-26T12:52:15.508Z,1724.00
2022-10-26T12:53:15.729Z,1720.00
2022-10-26T12:54:15.981Z,1720.00
2022-10-26T12:55:16.255Z,1712.00
2022-10-26T12:56:16.537Z,1712.00
2022-10-26T12:57:16.831Z,1704.00
2022-10-26T12:58:17.143Z,1708.00
2022-10-26T12:59:17.392Z,1704.00
2022-10-26T13:00:17.698Z,1700.00
2022-10-26T13:01:18.024Z,1700.00
2022-10-26T13:02:18.284Z,1692.00
2022-10-26T13:03:18.533Z,1692.00
2022-10-26T13:04:18.773Z,1692.00
2022-10-26T13:05:19.028Z,1688.00
2022-10-26T13:06:19.273Z,1688.00
2022-10-26T13:07:19.551Z,1688.00
2022-10-26T13:08:19.811Z,1688.00
2022-10-26T13:09:20.656Z,1688.00
2022-10-26T13:10:20.437Z,1684.00
2022-10-26T13:11:20.703Z,1688.00
2022-10-26T13:12:21.006Z,1684.00
2022-10-26T13:13:21.266Z,1680.00
2022-10-26T13:14:21.535Z,1680.00
2022-10-26T13:15:21.817Z,1676.00
2022-10-26T13:16:22.072Z,1676.00
2022-10-26T13:17:22.377Z,1676.00
2022-10-26T13:18:22.638Z,1676.00
2022-10-26T13:19:24.044Z,1672.00
2022-10-26T13:20:23.119Z,1676.00
2022-10-26T13:21:23.369Z,1676.00