createdAt,value
2022-10-25T00:10:24.834Z,12.80
2022-10-25T00:13:46.205Z,12.00
2022-10-25T00:20:37.556Z,12.60
2022-10-25T00:38:39.625Z,10.20
2022-10-25T00:42:13.438Z,8.80
2022-10-25T00:45:43.165Z,8.50
2022-10-25T00:59:29.738Z,10.20
2022-10-25T01:17:18.366Z,9.40
2022-10-25T01:51:36.113Z,9.70
2022-10-25T01:54:57.226Z,9.40
2022-10-25T02:02:45.147Z,9.60
2022-10-25T02:06:23.891Z,8.50
2022-10-25T02:20:22.156Z,8.90
2022-10-25T02:24:07.315Z,8.80
2022-10-25T02:27:41.449Z,9.10
2022-10-25T02:38:30.774Z,8.50
2022-10-25T02:42:36.660Z,9.30
2022-10-25T02:51:35.320Z,9.30
2022-10-25T02:53:47.338Z,8.90
2022-10-25T02:57:28.934Z,8.10
2022-10-25T03:07:57.566Z,8.10
2022-10-25T03:19:33.274Z,8.20
2022-10-25T03:23:36.729Z,8.40
2022-10-25T03:28:00.906Z,8.90
2022-10-25T03:48:43.180Z,6.90
2022-10-25T03:55:30.435Z,6.60
2022-10-25T04:00:09.211Z,6.30
2022-10-25T04:12:02.559Z,7.30
2022-10-25T04:14:37.680Z,7.50
2022-10-25T04:17:46.597Z,6.90
2022-10-25T05:59:10.075Z,11.70
2022-10-25T06:02:39.399Z,9.70
2022-10-25T06:06:35.257Z,8.90
2022-10-25T06:09:54.201Z,8.10
2022-10-25T06:12:33.908Z,7.70
2022-10-25T06:23:47.805Z,14.30
2022-10-25T06:27:09.824Z,11.20
2022-10-25T06:30:38.531Z,8.30
2022-10-25T06:34:28.096Z,14.50
2022-10-25T06:37:59.838Z,8.10
2022-10-25T06:42:26.638Z,9.20
2022-10-25T06:44:59.465Z,19.70
2022-10-25T06:48:19.828Z,11.30
2022-10-25T06:51:50.791Z,8.70
2022-10-25T06:58:25.442Z,7.20
2022-10-25T07:01:35.863Z,7.30
2022-10-25T07:05:09.842Z,7.30
2022-10-25T07:08:09.763Z,8.60
2022-10-25T07:11:22.741Z,7.60
2022-10-25T07:14:06.736Z,7.80
2022-10-25T07:16:56.121Z,7.00
2022-10-25T07:23:34.844Z,7.30
2022-10-25T07:26:55.939Z,6.70
2022-10-25T07:36:15.695Z,6.10
2022-10-25T07:39:08.592Z,5.70
2022-10-25T07:45:44.764Z,7.50
2022-10-25T07:48:30.609Z,8.10
2022-10-25T07:51:51.494Z,8.60
2022-10-25T07:55:16.813Z,7.70
2022-10-25T07:58:39.720Z,9.40
2022-10-25T08:02:10.122Z,10.40
2022-10-25T08:05:05.684Z,7.70
2022-10-25T08:08:22.766Z,5.30
2022-10-25T08:26:46.881Z,4.70
2022-10-25T08:29:49.458Z,4.80
2022-10-25T08:32:32.822Z,3.60
2022-10-25T08:38:35.889Z,7.00
2022-10-25T08:41:58.434Z,3.90
2022-10-25T08:45:02.352Z,4.20
2022-10-25T08:48:34.420Z,4.10
2022-10-25T08:51:35.413Z,2.90
2022-10-25T08:58:01.420Z,4.20
2022-10-25T09:01:07.272Z,3.20
2022-10-25T09:08:21.617Z,4.20
2022-10-25T09:11:23.623Z,3.50
2022-10-25T09:14:50.450Z,3.50
2022-10-25T09:19:14.861Z,3.10
2022-10-25T09:26:03.038Z,3.10
2022-10-25T09:35:03.745Z,4.80
2022-10-25T09:38:26.443Z,3.90
2022-10-25T09:41:35.315Z,4.40
2022-10-25T09:45:41.967Z,4.60
2022-10-25T09:59:48.217Z,3.60
2022-10-25T10:03:34.596Z,4.20
2022-10-25T10:19:30.526Z,3.90
2022-10-25T10:28:33.074Z,4.80
2022-10-25T10:31:06.439Z,4.70
2022-10-25T10:33:41.681Z,5.10
2022-10-25T10:36:29.200Z,6.20
2022-10-25T10:39:22.037Z,4.10
2022-10-25T10:42:36.913Z,3.50
2022-10-25T10:45:07.907Z,2.70
2022-10-25T10:47:52.365Z,3.50
2022-10-25T10:50:36.526Z,3.40
2022-10-25T10:53:29.780Z,6.50
2022-10-25T10:56:29.660Z,9.80
2022-10-25T10:59:03.242Z,5.60
2022-10-25T11:01:35.880Z,4.00
2022-10-25T11:04:08.431Z,4.20
2022-10-25T11:07:14.772Z,3.80
2022-10-25T11:09:48.973Z,3.50
2022-10-25T11:12:19.038Z,4.70
2022-10-25T11:15:05.338Z,6.50
2022-10-25T11:17:41.030Z,6.10
2022-10-25T11:20:48.115Z,7.20
2022-10-25T11:23:36.692Z,8.40
2022-10-25T11:26:34.596Z,8.10
2022-10-25T11:29:34.371Z,5.50
2022-10-25T11:33:16.410Z,4.60
2022-10-25T11:41:02.729Z,11.80
2022-10-25T11:44:14.545Z,7.70
2022-10-25T11:47:30.246Z,8.00
2022-10-25T11:50:46.541Z,6.20
2022-10-25T11:53:43.673Z,4.30
2022-10-25T11:56:44.429Z,3.80
2022-10-25T12:00:10.606Z,4.00
2022-10-25T12:03:34.383Z,5.00
2022-10-25T12:06:46.157Z,4.60
2022-10-25T12:09:53.830Z,3.50
2022-10-25T12:12:43.194Z,4.60
2022-10-25T12:15:45.740Z,5.90
2022-10-25T12:18:46.417Z,4.80
2022-10-25T12:21:32.744Z,3.90
2022-10-25T12:24:18.798Z,3.70
2022-10-25T12:27:05.653Z,3.70
2022-10-25T12:29:55.607Z,3.40
2022-10-25T12:33:06.399Z,3.80
2022-10-25T12:35:52.629Z,4.40
2022-10-25T12:38:41.991Z,3.30
2022-10-25T12:41:44.752Z,2.90
2022-10-25T12:44:40.094Z,3.40
2022-10-25T12:48:23.963Z,10.00
2022-10-25T12:51:39.495Z,3.10
2022-10-25T12:55:36.814Z,2.70
2022-10-25T12:58:43.913Z,3.20
2022-10-25T13:02:24.307Z,2.70
2022-10-25T13:05:33.758Z,2.90
2022-10-25T13:08:10.249Z,2.90
2022-10-25T13:11:04.893Z,2.70
2022-10-25T13:13:56.020Z,2.80
2022-10-25T13:16:34.654Z,3.00
2022-10-25T13:21:55.856Z,3.20
2022-10-25T13:27:19.164Z,3.20
2022-10-25T13:30:14.864Z,4.00
2022-10-25T13:33:18.611Z,3.60
2022-10-25T13:36:11.443Z,4.00
2022-10-25T13:39:03.012Z,5.70
2022-10-25T13:41:48.767Z,3.70
2022-10-25T13:44:26.971Z,3.40
2022-10-25T13:47:17.510Z,3.00
2022-10-25T13:49:52.879Z,3.60
2022-10-25T13:52:38.005Z,4.00
2022-10-25T13:55:19.075Z,3.80
2022-10-25T13:58:01.621Z,3.60
2022-10-25T14:00:57.775Z,4.30
2022-10-25T14:03:51.972Z,3.80
2022-10-25T14:06:27.755Z,2.40
2022-10-25T14:09:44.587Z,3.10
2022-10-25T14:12:20.178Z,3.00
2022-10-25T14:15:02.993Z,2.80
2022-10-25T14:17:46.794Z,3.00
2022-10-25T14:20:33.144Z,3.20
2022-10-25T14:23:14.552Z,3.60
2022-10-25T14:26:01.129Z,4.20
2022-10-25T14:28:40.149Z,5.80
2022-10-25T14:34:05.869Z,12.80
2022-10-25T14:36:42.201Z,7.80
2022-10-25T14:39:25.412Z,7.40
2022-10-25T14:42:38.488Z,5.70
2022-10-25T14:45:50.224Z,3.50
2022-10-25T14:48:36.791Z,4.00
2022-10-25T14:51:25.605Z,3.70
2022-10-25T14:54:45.003Z,4.30
2022-10-25T14:58:03.962Z,4.20
2022-10-25T15:01:26.591Z,5.70
2022-10-25T15:04:06.238Z,9.60
2022-10-25T15:06:47.412Z,6.50
2022-10-25T15:10:00.734Z,4.60
2022-10-25T15:12:48.227Z,3.90
2022-10-25T15:15:47.099Z,3.30
2022-10-25T15:18:45.955Z,3.80
2022-10-25T15:22:31.020Z,4.00
2022-10-25T15:25:04.441Z,6.90
2022-10-25T15:28:09.067Z,9.20
2022-10-25T15:30:48.588Z,12.30
2022-10-25T15:33:48.683Z,8.40
2022-10-25T15:36:31.316Z,5.00
2022-10-25T15:42:39.005Z,6.70
2022-10-25T15:45:31.091Z,4.00
2022-10-25T15:48:22.047Z,4.60
2022-10-25T15:50:59.937Z,4.40
2022-10-25T15:53:38.059Z,6.10
2022-10-25T15:56:40.927Z,5.30
2022-10-25T15:59:32.588Z,6.20
2022-10-25T16:02:38.466Z,7.50
2022-10-25T16:05:29.109Z,7.80
2022-10-25T16:08:04.212Z,11.60
2022-10-25T16:10:33.924Z,12.10
2022-10-25T16:13:12.844Z,10.60
2022-10-25T16:15:43.413Z,7.20
2022-10-25T16:18:15.743Z,8.70
2022-10-25T16:20:47.803Z,10.30
2022-10-25T16:23:24.122Z,8.60
2022-10-25T16:25:58.447Z,7.30
2022-10-25T16:28:40.798Z,5.80
2022-10-25T16:31:16.420Z,5.70
2022-10-25T16:33:52.298Z,6.20
2022-10-25T16:36:24.670Z,5.80
2022-10-25T16:38:55.290Z,6.50
2022-10-25T16:41:29.674Z,7.20
2022-10-25T16:44:02.362Z,5.60
2022-10-25T16:46:39.305Z,4.10
2022-10-25T16:49:11.504Z,5.00
2022-10-25T16:51:44.517Z,5.10
2022-10-25T16:54:17.923Z,4.70
2022-10-25T16:57:02.439Z,31.40
2022-10-25T16:59:32.808Z,15.60
2022-10-25T17:02:05.606Z,7.80
2022-10-25T17:04:34.778Z,6.00
2022-10-25T17:07:08.737Z,5.10
2022-10-25T17:09:41.951Z,3.80
2022-10-25T17:12:13.242Z,3.50
2022-10-25T17:14:42.219Z,4.30
2022-10-25T17:17:11.487Z,4.60
2022-10-25T17:19:45.080Z,5.10
2022-10-25T17:24:45.321Z,6.30
2022-10-25T17:27:23.153Z,9.60
2022-10-25T17:29:52.708Z,10.70
2022-10-25T17:32:25.557Z,11.80
2022-10-25T17:34:54.833Z,13.00
2022-10-25T17:37:26.235Z,12.90
2022-10-25T17:40:02.742Z,11.20
2022-10-25T17:42:32.957Z,14.50
2022-10-25T17:45:07.723Z,15.10
2022-10-25T17:47:37.729Z,15.00
2022-10-25T17:50:07.182Z,12.50
2022-10-25T17:52:36.215Z,12.70
2022-10-25T17:55:06.511Z,13.10
2022-10-25T17:57:36.487Z,15.90
2022-10-25T18:00:27.532Z,17.00
2022-10-25T18:03:07.602Z,16.50
2022-10-25T18:05:49.580Z,16.30
2022-10-25T18:08:25.517Z,18.50
2022-10-25T18:11:19.468Z,17.90
2022-10-25T18:13:57.539Z,18.40
2022-10-25T18:16:33.765Z,20.60
2022-10-25T18:19:05.763Z,18.50
2022-10-25T18:21:38.392Z,19.90
2022-10-25T18:24:13.438Z,19.30
2022-10-25T18:26:42.911Z,17.10
2022-10-25T18:31:46.398Z,17.30
2022-10-25T18:34:15.805Z,18.90
2022-10-25T18:36:51.862Z,20.10
2022-10-25T18:39:21.314Z,17.60
2022-10-25T18:44:25.465Z,17.40
2022-10-25T18:46:57.136Z,17.70
2022-10-25T18:49:31.880Z,16.40
2022-10-25T18:52:03.597Z,17.90
2022-10-25T18:54:37.142Z,18.80
2022-10-25T18:57:13.699Z,17.50
2022-10-25T18:59:43.035Z,18.70
2022-10-25T19:02:14.893Z,17.80
2022-10-25T19:04:44.288Z,19.80
2022-10-25T19:07:16.802Z,19.20
2022-10-25T19:09:54.892Z,21.10
2022-10-25T19:12:27.917Z,19.60
2022-10-25T19:15:03.085Z,22.90
2022-10-25T19:17:35.137Z,21.90
2022-10-25T19:20:07.362Z,23.50
2022-10-25T19:22:39.525Z,25.30
2022-10-25T19:25:11.136Z,23.80
2022-10-25T19:27:40.203Z,25.30
2022-10-25T19:30:10.345Z,24.90
2022-10-25T19:32:54.588Z,26.30
2022-10-25T19:35:28.224Z,25.10
2022-10-25T19:38:09.901Z,25.00
2022-10-25T19:40:40.419Z,24.90
2022-10-25T19:43:15.287Z,27.80
2022-10-25T19:45:51.012Z,25.10
2022-10-25T19:48:33.647Z,23.40
2022-10-25T19:51:10.476Z,26.60
2022-10-25T19:53:40.752Z,25.40
2022-10-25T19:56:39.200Z,25.10
2022-10-25T19:59:15.146Z,24.60
2022-10-25T20:01:47.765Z,24.50
2022-10-25T20:04:20.351Z,24.80
2022-10-25T20:07:31.006Z,24.40
2022-10-25T20:10:10.395Z,25.80
2022-10-25T20:15:38.561Z,26.70
2022-10-25T20:18:11.208Z,27.80
2022-10-25T20:20:45.087Z,29.50
2022-10-25T20:23:20.128Z,29.50
2022-10-25T20:28:44.248Z,28.40
2022-10-25T20:31:24.772Z,29.80
2022-10-25T20:34:11.057Z,28.80
2022-10-25T20:36:47.874Z,31.90
2022-10-25T20:39:21.228Z,30.80
2022-10-25T20:42:03.982Z,22.20
2022-10-25T20:44:54.032Z,22.50
2022-10-25T20:47:46.373Z,21.30
2022-10-25T20:50:20.446Z,18.60
2022-10-25T20:53:10.161Z,18.40
2022-10-25T20:55:48.990Z,19.60
2022-10-25T20:58:41.385Z,18.20
2022-10-25T21:01:17.922Z,15.70
2022-10-25T21:03:51.170Z,19.50
2022-10-25T21:06:45.271Z,16.90
2022-10-25T21:09:19.562Z,20.10
2022-10-25T21:11:50.240Z,18.20
2022-10-25T21:17:26.448Z,18.10
2022-10-25T21:20:15.635Z,18.30
2022-10-25T21:23:00.187Z,19.20
2022-10-25T21:25:47.522Z,17.10
2022-10-25T21:28:36.783Z,18.40
2022-10-25T21:31:24.058Z,16.60
2022-10-25T21:34:06.908Z,17.20
2022-10-25T21:36:41.986Z,16.50
2022-10-25T21:39:19.845Z,15.60
2022-10-25T21:42:03.531Z,14.30
2022-10-25T21:45:07.381Z,13.00
2022-10-25T21:47:49.871Z,12.30
2022-10-25T21:50:42.505Z,10.50
2022-10-25T21:53:35.016Z,9.30
2022-10-25T21:56:42.898Z,10.70
2022-10-25T21:59:26.329Z,9.30
2022-10-25T22:02:02.670Z,10.50
2022-10-25T22:04:49.679Z,10.40
2022-10-25T22:10:10.525Z,10.50
2022-10-25T22:12:49.671Z,9.60
2022-10-25T22:15:21.370Z,10.20
2022-10-25T22:18:01.400Z,10.90
2022-10-25T22:23:50.480Z,9.40
2022-10-25T22:29:36.823Z,9.10
2022-10-25T22:32:32.819Z,11.70
2022-10-25T22:35:31.398Z,9.50
2022-10-25T22:38:12.258Z,9.80
2022-10-25T22:41:04.121Z,9.50
2022-10-25T22:43:50.919Z,10.30
2022-10-25T22:46:35.053Z,8.60
2022-10-25T22:49:12.846Z,8.70
2022-10-25T22:51:47.889Z,9.20
2022-10-25T22:54:33.867Z,8.80
2022-10-25T22:57:15.723Z,8.30
2022-10-25T23:00:10.761Z,8.60
2022-10-25T23:03:05.366Z,8.30
2022-10-25T23:05:42.382Z,8.10
2022-10-25T23:08:33.658Z,7.80
2022-10-25T23:11:27.823Z,7.60
2022-10-25T23:14:14.864Z,7.60
2022-10-25T23:16:49.771Z,7.60
2022-10-25T23:20:17.675Z,7.40
2022-10-25T23:22:35.937Z,8.60
2022-10-25T23:27:47.617Z,8.70
2022-10-25T23:30:28.809Z,8.00
2022-10-25T23:33:17.423Z,7.80
2022-10-25T23:35:54.774Z,7.50
2022-10-25T23:38:26.058Z,7.00
2022-10-25T23:40:59.825Z,7.30
2022-10-25T23:43:53.786Z,8.70
2022-10-25T23:46:43.257Z,8.00
2022-10-25T23:54:28.406Z,9.10
2022-10-25T23:56:57.119Z,7.80
2022-10-25T23:59:25.983Z,7.20
