createdAt,value
2022-08-10T00:02:21.503Z,92263.78
2022-08-10T00:04:53.874Z,92263.78
2022-08-10T00:07:26.471Z,92263.78
2022-08-10T00:09:58.928Z,92263.66
2022-08-10T00:12:53.343Z,92264.59
2022-08-10T00:15:44.054Z,92260.78
2022-08-10T00:18:35.249Z,92257.88
2022-08-10T00:21:09.631Z,92259.00
2022-08-10T00:23:42.071Z,92255.91
2022-08-10T00:26:14.636Z,92255.84
2022-08-10T00:28:47.383Z,92246.63
2022-08-10T00:31:20.460Z,92256.97
2022-08-10T00:33:52.868Z,92256.56
2022-08-10T00:36:25.281Z,92255.69
2022-08-10T00:38:57.750Z,92251.97
2022-08-10T00:41:30.336Z,92253.56
2022-08-10T00:44:04.330Z,92242.91
2022-08-10T00:46:37.344Z,92255.13
2022-08-10T00:49:13.636Z,92255.03
2022-08-10T00:51:48.543Z,92256.50
2022-08-10T00:54:24.853Z,92257.84
2022-08-10T00:57:16.515Z,92261.06
2022-08-10T00:59:57.813Z,92263.72
2022-08-10T01:02:32.887Z,92269.25
2022-08-10T01:05:08.425Z,92267.06
2022-08-10T01:08:16.366Z,92258.00
2022-08-10T01:10:58.864Z,92269.41
2022-08-10T01:13:35.912Z,92264.09
2022-08-10T01:16:15.361Z,92259.47
2022-08-10T01:18:53.162Z,92250.88
2022-08-10T01:21:53.957Z,92258.19
2022-08-10T01:24:52.210Z,92268.47
2022-08-10T01:27:31.322Z,92267.38
2022-08-10T01:30:07.463Z,92257.19
2022-08-10T01:32:51.241Z,92265.59
2022-08-10T01:35:29.819Z,92255.47
2022-08-10T01:38:05.941Z,92255.25
2022-08-10T01:40:49.783Z,92260.50
2022-08-10T01:43:24.945Z,92256.66
2022-08-10T01:46:01.086Z,92257.06
2022-08-10T01:48:38.162Z,92253.13
2022-08-10T01:51:17.321Z,92259.66
2022-08-10T01:53:55.689Z,92257.84
2022-08-10T01:56:31.927Z,92256.25
2022-08-10T01:59:07.764Z,92255.66
2022-08-10T02:01:45.128Z,92250.84
2022-08-10T02:04:20.570Z,92249.38
2022-08-10T02:06:55.531Z,92246.41
2022-08-10T02:09:30.436Z,92248.75
2022-08-10T02:12:08.526Z,92249.28
2022-08-10T02:14:44.770Z,92245.50
2022-08-10T02:18:00.022Z,92238.72
2022-08-10T02:20:17.061Z,92239.16
2022-08-10T02:22:56.260Z,92238.44
2022-08-10T02:25:41.476Z,92235.09
2022-08-10T02:28:27.247Z,92241.16
2022-08-10T02:31:06.843Z,92237.41
2022-08-10T02:33:56.319Z,92237.13
2022-08-10T02:36:32.826Z,92237.84
2022-08-10T02:39:08.078Z,92235.59
2022-08-10T02:42:17.891Z,92247.38
2022-08-10T02:45:18.527Z,92238.28
2022-08-10T02:47:52.327Z,92235.63
2022-08-10T02:50:28.564Z,92237.41
2022-08-10T02:53:05.824Z,92251.16
2022-08-10T02:55:45.914Z,92247.22
2022-08-10T02:58:25.954Z,92247.75
2022-08-10T03:01:03.568Z,92245.84
2022-08-10T03:03:41.963Z,92254.72
2022-08-10T03:06:25.199Z,92253.44
2022-08-10T03:08:59.471Z,92252.50
2022-08-10T03:12:16.779Z,92256.38
2022-08-10T03:14:28.932Z,92260.44
2022-08-10T03:17:02.650Z,92258.31
2022-08-10T03:20:35.313Z,92263.47
2022-08-10T03:22:31.952Z,92257.22
2022-08-10T03:25:05.655Z,92261.28
2022-08-10T03:27:38.870Z,92259.31
2022-08-10T03:30:29.827Z,92264.63
2022-08-10T03:33:06.308Z,92262.38
2022-08-10T03:35:39.212Z,92265.81
2022-08-10T03:38:12.331Z,92269.97
2022-08-10T03:40:47.732Z,92268.22
2022-08-10T03:43:22.328Z,92276.19
2022-08-10T03:45:57.743Z,92276.66
2022-08-10T03:48:47.004Z,92275.19
2022-08-10T03:51:23.104Z,92277.53
2022-08-10T03:54:05.889Z,92280.97
2022-08-10T03:56:40.193Z,92284.44
2022-08-10T03:59:15.161Z,92288.28
2022-08-10T04:02:45.179Z,92291.34
2022-08-10T04:04:43.119Z,92284.16
2022-08-10T04:07:15.821Z,92286.44
2022-08-10T04:09:54.903Z,92295.84
2022-08-10T04:12:28.234Z,92293.63
2022-08-10T04:15:00.583Z,92295.16
2022-08-10T04:18:05.115Z,92298.16
2022-08-10T04:20:29.953Z,92295.91
2022-08-10T04:23:09.199Z,92295.91
2022-08-10T04:25:42.439Z,92295.56
2022-08-10T04:28:16.094Z,92299.00
2022-08-10T04:30:52.009Z,92292.97
2022-08-10T04:33:26.726Z,92290.00
2022-08-10T04:36:00.249Z,92291.09
2022-08-10T04:38:34.826Z,92300.59
2022-08-10T04:41:08.600Z,92291.94
2022-08-10T04:43:41.042Z,92278.59
2022-08-10T04:46:56.102Z,92282.75
2022-08-10T04:49:06.474Z,92291.22
2022-08-10T04:51:58.866Z,92290.38
2022-08-10T04:54:31.308Z,92289.22
2022-08-10T04:57:05.468Z,92292.97
2022-08-10T04:59:37.888Z,92283.91
2022-08-10T05:02:29.470Z,92297.31
2022-08-10T05:05:03.384Z,92290.00
2022-08-10T05:07:53.653Z,92291.81
2022-08-10T05:10:26.814Z,92292.28
2022-08-10T05:12:59.864Z,92294.50
2022-08-10T05:15:32.291Z,92295.47
2022-08-10T05:18:09.836Z,92297.41
2022-08-10T05:20:47.352Z,92292.53
2022-08-10T05:23:22.447Z,92300.22
2022-08-10T05:25:55.236Z,92299.59
2022-08-10T05:28:30.800Z,92292.53
2022-08-10T05:31:07.595Z,92296.00
2022-08-10T05:33:40.106Z,92301.66
2022-08-10T05:36:13.640Z,92292.34
2022-08-10T05:38:46.915Z,92299.28
2022-08-10T05:41:20.025Z,92296.81
2022-08-10T05:43:53.606Z,92297.22
2022-08-10T05:46:26.178Z,92298.47
2022-08-10T05:49:01.038Z,92301.59
2022-08-10T05:51:35.327Z,92303.94
2022-08-10T05:54:14.266Z,92286.53
2022-08-10T05:56:53.435Z,92308.81
2022-08-10T06:00:34.143Z,92308.22
2022-08-10T06:02:35.029Z,92295.34
2022-08-10T06:05:09.692Z,92318.28
2022-08-10T06:07:48.725Z,92310.47
2022-08-10T06:10:31.330Z,92315.91
2022-08-10T06:13:29.915Z,92315.59
2022-08-10T06:16:10.048Z,92321.69
2022-08-10T06:18:42.782Z,92316.09
2022-08-10T06:21:16.426Z,92317.72
2022-08-10T06:23:50.003Z,92315.25
2022-08-10T06:26:22.449Z,92318.06
2022-08-10T06:29:02.787Z,92318.50
2022-08-10T06:31:49.037Z,92319.72
2022-08-10T06:34:26.974Z,92324.06
2022-08-10T06:37:02.208Z,92311.53
2022-08-10T06:39:36.386Z,92328.09
2022-08-10T06:42:17.611Z,92334.31
2022-08-10T06:45:03.188Z,92326.69
2022-08-10T06:47:41.548Z,92330.53
2022-08-10T06:50:34.484Z,92320.66
2022-08-10T06:53:11.590Z,92329.03
2022-08-10T06:55:55.186Z,92329.44
2022-08-10T06:58:35.231Z,92324.66
2022-08-10T07:01:12.461Z,92326.91
2022-08-10T07:03:48.663Z,92326.94
2022-08-10T07:06:21.867Z,92328.13
2022-08-10T07:08:56.359Z,92326.59
2022-08-10T07:11:30.149Z,92306.38
2022-08-10T07:14:17.237Z,92324.75
2022-08-10T07:16:51.029Z,92323.63
2022-08-10T07:19:25.263Z,92316.41
2022-08-10T07:21:59.188Z,92313.00
2022-08-10T07:24:34.226Z,92319.09
2022-08-10T07:27:08.115Z,92328.25
2022-08-10T07:29:53.942Z,92326.34
2022-08-10T07:32:29.060Z,92325.16
2022-08-10T07:35:03.660Z,92327.84
2022-08-10T07:37:36.860Z,92324.03
2022-08-10T07:40:10.660Z,92326.31
2022-08-10T07:42:46.234Z,92322.88
2022-08-10T07:45:19.467Z,92323.59
2022-08-10T07:48:02.475Z,92317.06
2022-08-10T07:50:40.788Z,92318.97
2022-08-10T07:53:18.968Z,92326.47
2022-08-10T07:56:05.147Z,92318.66
2022-08-10T07:58:51.906Z,92319.53
2022-08-10T08:01:31.509Z,92317.88
2022-08-10T08:04:11.814Z,92313.09
2022-08-10T08:06:46.686Z,92319.38
2022-08-10T08:09:20.356Z,92313.94
2022-08-10T08:11:55.887Z,92313.03
2022-08-10T08:14:29.575Z,92317.22
2022-08-10T08:17:02.183Z,92309.91
2022-08-10T08:19:37.795Z,92304.81
2022-08-10T08:24:06.976Z,92306.97
2022-08-10T08:25:12.929Z,92310.84
2022-08-10T08:27:52.335Z,92304.34
2022-08-10T08:30:26.660Z,92302.56
2022-08-10T08:33:01.340Z,92306.53
2022-08-10T08:35:34.170Z,92302.38
2022-08-10T08:38:30.241Z,92299.66
2022-08-10T08:41:08.423Z,92299.41
2022-08-10T08:43:53.744Z,92298.78
2022-08-10T08:46:57.142Z,92299.72
2022-08-10T08:50:08.781Z,92296.44
2022-08-10T08:52:49.854Z,92301.34
2022-08-10T08:56:01.403Z,92295.53
2022-08-10T08:58:58.935Z,92300.03
2022-08-10T09:01:49.275Z,92295.38
2022-08-10T09:04:42.484Z,92298.41
2022-08-10T09:07:59.628Z,92292.66
2022-08-10T09:10:45.195Z,92289.97
2022-08-10T09:13:26.410Z,92298.63
2022-08-10T09:16:13.632Z,92295.13
2022-08-10T09:18:52.142Z,92296.84
2022-08-10T09:21:33.194Z,92305.75
2022-08-10T09:24:20.212Z,92290.75
2022-08-10T09:26:56.421Z,92287.75
2022-08-10T09:29:32.967Z,92279.31
2022-08-10T09:36:13.788Z,92288.13
2022-08-10T09:36:24.061Z,92285.53
2022-08-10T09:38:18.399Z,92281.69
2022-08-10T09:41:03.953Z,92274.25
2022-08-10T09:43:51.878Z,92276.69
2022-08-10T09:46:41.771Z,92281.34
2022-08-10T09:49:25.030Z,92268.06
2022-08-10T09:52:08.977Z,92270.44
2022-08-10T09:54:51.808Z,92261.28
2022-08-10T09:57:41.329Z,92259.84
2022-08-10T10:00:20.963Z,92265.50
2022-08-10T10:03:08.123Z,92267.22
2022-08-10T10:05:50.410Z,92261.09
2022-08-10T10:08:30.883Z,92268.19
2022-08-10T10:11:09.587Z,92265.38
2022-08-10T10:14:02.811Z,92271.63
2022-08-10T10:16:52.275Z,92274.06
2022-08-10T10:19:37.269Z,92262.81
2022-08-10T10:22:25.574Z,92250.97
2022-08-10T10:25:19.727Z,92257.31
2022-08-10T10:28:05.396Z,92256.13
2022-08-10T10:30:52.739Z,92251.78
2022-08-10T10:33:44.000Z,92246.81
2022-08-10T10:36:18.440Z,92244.75
2022-08-10T10:38:53.792Z,92238.34
2022-08-10T10:42:03.858Z,92236.91
2022-08-10T10:44:41.944Z,92241.41
2022-08-10T10:47:36.780Z,92242.06
2022-08-10T10:50:13.235Z,92231.38
2022-08-10T10:52:55.636Z,92228.22
2022-08-10T10:56:13.178Z,92227.34
2022-08-10T10:58:37.527Z,92222.38
2022-08-10T11:01:18.002Z,92223.47
2022-08-10T11:04:08.122Z,92228.25
2022-08-10T11:06:52.566Z,92220.25
2022-08-10T11:10:05.378Z,92216.13
2022-08-10T11:12:33.832Z,92218.16
2022-08-10T11:15:09.886Z,92224.88
2022-08-10T11:17:58.128Z,92218.56
2022-08-10T11:20:38.382Z,92224.88
2022-08-10T11:23:20.002Z,92226.75
2022-08-10T11:25:59.757Z,92226.53
2022-08-10T11:28:38.616Z,92218.25
2022-08-10T11:31:19.270Z,92215.44
2022-08-10T11:34:46.531Z,92221.38
2022-08-10T11:36:58.388Z,92219.72
2022-08-10T11:39:48.470Z,92214.28
2022-08-10T11:42:35.890Z,92208.03
2022-08-10T11:45:12.197Z,92206.53
2022-08-10T11:47:50.328Z,92206.03
2022-08-10T11:50:25.613Z,92199.22
2022-08-10T11:53:09.760Z,92193.81
2022-08-10T11:55:48.611Z,92196.84
2022-08-10T11:58:42.904Z,92195.34
2022-08-10T12:01:24.483Z,92200.66
2022-08-10T12:03:59.435Z,92199.13
2022-08-10T12:06:54.101Z,92204.72
2022-08-10T12:10:11.244Z,92207.16
2022-08-10T12:12:20.775Z,92206.28
2022-08-10T12:14:59.724Z,92210.81
2022-08-10T12:17:37.292Z,92209.56
2022-08-10T12:20:15.512Z,92210.91
2022-08-10T12:22:54.839Z,92220.50
2022-08-10T12:25:57.645Z,92205.53
2022-08-10T12:28:50.615Z,92209.41
2022-08-10T12:31:29.507Z,92224.75
2022-08-10T12:34:14.902Z,92230.31
2022-08-10T12:36:54.544Z,92227.63
2022-08-10T12:39:29.745Z,92219.63
2022-08-10T12:42:06.370Z,92218.66
2022-08-10T12:44:47.467Z,92212.53
2022-08-10T12:47:31.759Z,92208.06
2022-08-10T12:50:29.301Z,92207.84
2022-08-10T12:53:11.302Z,92212.22
2022-08-10T12:55:45.350Z,92205.06
2022-08-10T12:58:58.310Z,92201.13
2022-08-10T13:01:16.533Z,92200.81
2022-08-10T13:04:22.461Z,92202.38
2022-08-10T13:06:49.047Z,92206.34
2022-08-10T13:09:22.704Z,92208.41
2022-08-10T13:12:39.478Z,92210.41
2022-08-10T13:14:57.831Z,92213.50
2022-08-10T13:17:39.431Z,92214.03
2022-08-10T13:20:17.790Z,92217.53
2022-08-10T13:22:54.481Z,92215.28
2022-08-10T13:25:31.631Z,92212.69
2022-08-10T13:28:35.693Z,92214.25
2022-08-10T13:31:03.366Z,92217.69
2022-08-10T13:34:39.632Z,92214.25
2022-08-10T13:36:38.236Z,92204.75
2022-08-10T13:39:12.007Z,92218.84
2022-08-10T13:41:45.816Z,92216.56
2022-08-10T13:44:29.676Z,92223.00
2022-08-10T13:52:25.086Z,92223.25
2022-08-10T13:54:59.714Z,92236.94
2022-08-10T13:57:36.150Z,92241.34
2022-08-10T14:00:37.464Z,92239.84
2022-08-10T14:03:12.371Z,92247.47
2022-08-10T14:05:50.612Z,92252.06
2022-08-10T14:08:26.355Z,92255.09
2022-08-10T14:11:11.050Z,92256.28
2022-08-10T14:13:51.220Z,92257.47
2022-08-10T14:16:25.019Z,92261.28
2022-08-10T14:19:01.179Z,92260.50
2022-08-10T14:21:38.755Z,92259.75
2022-08-10T14:24:21.910Z,92261.63
2022-08-10T14:27:02.199Z,92255.19
2022-08-10T14:29:42.288Z,92259.75
2022-08-10T14:32:18.466Z,92257.09
2022-08-10T14:36:16.822Z,92259.38
2022-08-10T14:37:50.286Z,92262.44
2022-08-10T14:40:28.098Z,92263.19
2022-08-10T14:43:04.171Z,92262.44
2022-08-10T14:45:39.340Z,92268.53
2022-08-10T14:48:15.645Z,92276.50
2022-08-10T14:50:55.543Z,92274.56
2022-08-10T14:53:31.411Z,92271.53
2022-08-10T14:56:10.670Z,92267.69
2022-08-10T14:59:06.262Z,92282.56
2022-08-10T15:02:38.307Z,92289.03
2022-08-10T15:04:37.473Z,92291.56
2022-08-10T15:07:12.810Z,92297.66
2022-08-10T15:09:59.553Z,92297.94
2022-08-10T15:12:38.458Z,92307.03
2022-08-10T15:15:16.258Z,92299.88
2022-08-10T15:17:52.934Z,92303.97
2022-08-10T15:20:29.271Z,92308.84
2022-08-10T15:23:07.479Z,92303.47
2022-08-10T15:25:57.943Z,92315.19
2022-08-10T15:29:22.004Z,92323.06
2022-08-10T15:31:30.385Z,92323.47
2022-08-10T15:34:22.902Z,92321.13
2022-08-10T15:37:40.088Z,92318.00
2022-08-10T15:40:23.874Z,92313.00
2022-08-10T15:43:05.784Z,92319.94
2022-08-10T15:46:03.652Z,92318.75
2022-08-10T15:48:43.803Z,92314.06
2022-08-10T15:51:33.848Z,92311.06
2022-08-10T15:54:33.351Z,92305.97
2022-08-10T15:57:09.689Z,92305.34
2022-08-10T15:59:47.429Z,92299.13
2022-08-10T16:02:25.067Z,92296.31
2022-08-10T16:05:04.546Z,92300.47
2022-08-10T16:07:45.576Z,92303.97
2022-08-10T16:10:28.109Z,92301.75
2022-08-10T16:14:00.276Z,92299.97
2022-08-10T16:16:01.191Z,92297.75
2022-08-10T16:18:37.669Z,92302.66
2022-08-10T16:21:15.479Z,92305.31
2022-08-10T16:24:02.125Z,92303.81
2022-08-10T16:26:53.431Z,92307.63
2022-08-10T16:29:27.026Z,92307.50
2022-08-10T16:32:03.549Z,92309.75
2022-08-10T16:34:38.944Z,92307.09
2022-08-10T16:37:13.249Z,92310.41
2022-08-10T16:39:57.686Z,92307.72
2022-08-10T16:42:35.427Z,92311.84
2022-08-10T16:45:11.391Z,92311.84
2022-08-10T16:47:46.842Z,92317.16
2022-08-10T16:50:26.535Z,92308.50
2022-08-10T16:53:01.447Z,92314.16
2022-08-10T16:55:48.139Z,92317.63
2022-08-10T16:58:26.462Z,92312.56
2022-08-10T17:01:01.781Z,92308.66
2022-08-10T17:04:07.835Z,92319.75
2022-08-10T17:06:36.291Z,92317.81
2022-08-10T17:09:15.995Z,92324.34
2022-08-10T17:11:50.596Z,92325.94
2022-08-10T17:14:24.798Z,92326.88
2022-08-10T17:17:01.932Z,92324.63
2022-08-10T17:19:37.270Z,92328.91
2022-08-10T17:22:14.743Z,92335.19
2022-08-10T17:24:52.705Z,92333.59
2022-08-10T17:28:05.032Z,92323.56
2022-08-10T17:30:33.806Z,92330.19
2022-08-10T17:33:10.690Z,92325.38
2022-08-10T17:35:48.263Z,92327.00
2022-08-10T17:38:23.383Z,92325.38
2022-08-10T17:41:03.441Z,92326.03
2022-08-10T17:43:57.768Z,92308.47
2022-08-10T17:46:33.107Z,92314.59
2022-08-10T17:49:07.895Z,92315.72
2022-08-10T17:51:42.008Z,92321.81
2022-08-10T17:54:26.489Z,92321.72
2022-08-10T17:57:01.536Z,92320.97
2022-08-10T17:59:35.987Z,92323.63
2022-08-10T18:02:11.089Z,92327.03
2022-08-10T18:04:48.442Z,92325.03
2022-08-10T18:07:27.840Z,92320.09
2022-08-10T18:10:01.850Z,92323.44
2022-08-10T18:12:42.416Z,92332.78
2022-08-10T18:15:18.745Z,92329.25
2022-08-10T18:17:58.369Z,92338.69
2022-08-10T18:20:36.547Z,92328.38
2022-08-10T18:23:09.880Z,92335.13
2022-08-10T18:25:45.519Z,92341.81
2022-08-10T18:28:19.783Z,92336.41
2022-08-10T18:30:54.434Z,92332.91
2022-08-10T18:33:30.818Z,92330.59
2022-08-10T18:36:06.584Z,92333.09
2022-08-10T18:38:44.027Z,92338.59
2022-08-10T18:41:21.468Z,92336.97
2022-08-10T18:44:07.023Z,92341.44
2022-08-10T18:46:48.134Z,92338.22
2022-08-10T18:49:29.650Z,92337.53
2022-08-10T18:52:05.599Z,92342.16
2022-08-10T18:54:45.312Z,92341.91
2022-08-10T18:57:31.947Z,92341.97
2022-08-10T19:00:09.320Z,92341.19
2022-08-10T19:03:09.611Z,92336.34
2022-08-10T19:05:58.863Z,92331.66
2022-08-10T19:09:08.550Z,92329.66
2022-08-10T19:12:30.070Z,92328.53
2022-08-10T19:15:14.335Z,92325.81
2022-08-10T19:18:06.805Z,92319.00
2022-08-10T19:20:48.182Z,92326.69
2022-08-10T19:23:41.069Z,92321.09
2022-08-10T19:26:43.926Z,92328.97
2022-08-10T19:30:09.374Z,92319.41
2022-08-10T19:32:31.747Z,92324.53
2022-08-10T19:35:10.659Z,92327.53
2022-08-10T19:38:00.779Z,92333.41
2022-08-10T19:40:44.749Z,92336.38
2022-08-10T19:43:37.286Z,92333.47
2022-08-10T19:46:28.453Z,92333.22
2022-08-10T19:49:09.412Z,92340.28
2022-08-10T19:51:51.319Z,92329.72
2022-08-10T19:54:33.315Z,92331.50
2022-08-10T19:57:13.189Z,92330.66
2022-08-10T20:00:16.853Z,92325.59
2022-08-10T20:02:59.309Z,92322.19
2022-08-10T20:05:35.366Z,92319.03
2022-08-10T20:08:11.221Z,92309.47
2022-08-10T20:10:49.525Z,92313.38
2022-08-10T20:13:27.158Z,92314.28
2022-08-10T20:16:06.380Z,92316.81
2022-08-10T20:18:43.133Z,92310.00
2022-08-10T20:21:22.434Z,92316.59
2022-08-10T20:24:02.866Z,92322.84
2022-08-10T20:26:48.812Z,92316.47
2022-08-10T20:29:58.698Z,92308.44
2022-08-10T20:32:24.743Z,92316.81
2022-08-10T20:35:05.956Z,92320.34
2022-08-10T20:38:03.843Z,92317.44
2022-08-10T20:40:45.055Z,92329.09
2022-08-10T20:43:25.883Z,92324.34
2022-08-10T20:46:08.950Z,92318.22
2022-08-10T20:48:48.625Z,92328.19
2022-08-10T20:51:24.386Z,92326.84
2022-08-10T20:54:18.531Z,92328.72
2022-08-10T20:58:03.878Z,92329.56
2022-08-10T21:00:07.174Z,92329.31
2022-08-10T21:02:56.429Z,92318.91
2022-08-10T21:05:34.599Z,92324.97
2022-08-10T21:08:19.316Z,92324.78
2022-08-10T21:11:07.999Z,92316.75
2022-08-10T21:13:57.356Z,92315.91
2022-08-10T21:16:49.363Z,92322.31
2022-08-10T21:19:52.347Z,92315.84
2022-08-10T21:22:32.426Z,92307.78
2022-08-10T21:25:15.301Z,92305.34
2022-08-10T21:28:13.487Z,92303.22
2022-08-10T21:30:58.106Z,92298.72
2022-08-10T21:33:39.902Z,92297.44
2022-08-10T21:36:21.969Z,92304.25
2022-08-10T21:39:09.883Z,92289.69
2022-08-10T21:42:31.500Z,92292.53
2022-08-10T21:45:59.718Z,92296.50
2022-08-10T21:48:57.757Z,92291.56
2022-08-10T21:52:01.757Z,92285.19
2022-08-10T21:55:02.487Z,92286.41
2022-08-10T21:58:04.659Z,92292.84
2022-08-10T22:01:02.755Z,92295.06
2022-08-10T22:03:56.612Z,92282.28
2022-08-10T22:06:52.574Z,92277.78
2022-08-10T22:09:48.220Z,92264.84
2022-08-10T22:12:47.847Z,92282.91
2022-08-10T22:16:09.742Z,92272.16
2022-08-10T22:19:02.953Z,92278.22
2022-08-10T22:22:01.937Z,92273.03
2022-08-10T22:25:18.316Z,92267.03
2022-08-10T22:28:17.785Z,92272.88
2022-08-10T22:31:31.823Z,92274.72
2022-08-10T22:34:42.379Z,92276.94
2022-08-10T22:37:44.438Z,92274.22
2022-08-10T22:40:39.069Z,92266.44
2022-08-10T22:43:37.400Z,92259.28
2022-08-10T22:46:35.836Z,92264.88
2022-08-10T22:49:08.860Z,92270.16
2022-08-10T22:51:52.491Z,92258.63
2022-08-10T22:54:50.431Z,92250.81
2022-08-10T22:57:41.539Z,92258.84
2022-08-10T23:00:16.099Z,92258.38
2022-08-10T23:02:52.920Z,92257.38
2022-08-10T23:05:31.954Z,92246.38
2022-08-10T23:08:19.604Z,92254.09
2022-08-10T23:11:06.222Z,92259.88
2022-08-10T23:13:43.054Z,92261.88
2022-08-10T23:16:36.447Z,92258.25
2022-08-10T23:19:16.425Z,92252.41
2022-08-10T23:22:04.171Z,92245.16
2022-08-10T23:24:42.892Z,92254.03
2022-08-10T23:27:37.952Z,92254.72
2022-08-10T23:30:17.538Z,92265.84
2022-08-10T23:32:58.374Z,92264.31
2022-08-10T23:36:31.734Z,92267.06
2022-08-10T23:38:40.728Z,92258.81
2022-08-10T23:41:13.294Z,92264.75
2022-08-10T23:44:03.416Z,92260.34
2022-08-10T23:46:39.782Z,92263.53
2022-08-10T23:49:12.727Z,92261.47
2022-08-10T23:51:55.300Z,92251.69
2022-08-10T23:54:30.087Z,92244.03
2022-08-10T23:57:02.892Z,92243.59
2022-08-10T23:59:37.284Z,92245.69
