createdAt,value
2023-04-01T00:00:42.109Z,76726.84
2023-04-01T00:02:15.001Z,76722.91
2023-04-01T00:03:47.924Z,76726.84
2023-04-01T00:05:21.113Z,76720.94
2023-04-01T00:06:54.163Z,76722.91
2023-04-01T00:08:27.558Z,76738.72
2023-04-01T00:10:00.280Z,76738.72
2023-04-01T00:11:33.798Z,76728.84
2023-04-01T00:13:06.589Z,76738.72
2023-04-01T00:14:41.000Z,76734.78
2023-04-01T00:16:21.828Z,76726.84
2023-04-01T00:17:55.636Z,76718.94
2023-04-01T00:19:28.301Z,76730.81
2023-04-01T00:21:01.262Z,76732.78
2023-04-01T00:22:34.439Z,76726.84
2023-04-01T00:24:07.108Z,76715.00
2023-04-01T00:25:39.705Z,76707.09
2023-04-01T00:27:12.541Z,76720.94
2023-04-01T00:28:45.284Z,76722.91
2023-04-01T00:30:18.579Z,76718.94
2023-04-01T00:31:52.340Z,76713.03
2023-04-01T00:33:25.205Z,76715.00
2023-04-01T00:35:00.373Z,76711.03
2023-04-01T00:36:33.096Z,76709.06
2023-04-01T00:38:05.931Z,76715.00
2023-04-01T00:39:39.950Z,76697.19
2023-04-01T00:41:16.155Z,76687.31
2023-04-01T00:42:49.052Z,76679.41
2023-04-01T00:44:23.090Z,76675.44
2023-04-01T00:45:55.960Z,76671.50
2023-04-01T00:47:29.076Z,76677.41
2023-04-01T00:49:03.112Z,76703.13
2023-04-01T00:50:37.034Z,76699.19
2023-04-01T00:52:11.594Z,76709.06
2023-04-01T00:53:48.027Z,76746.63
2023-04-01T00:55:22.149Z,76707.09
2023-04-01T00:56:57.515Z,76707.09
2023-04-01T00:58:32.310Z,76703.13
2023-04-01T01:00:10.834Z,76697.19
2023-04-01T01:01:43.934Z,76703.13
2023-04-01T01:03:17.322Z,76701.16
2023-04-01T01:04:50.106Z,76695.22
2023-04-01T01:06:46.342Z,76675.44
2023-04-01T01:08:44.947Z,76675.44
2023-04-01T01:10:19.803Z,76677.41
2023-04-01T01:12:11.302Z,76677.41
2023-04-01T01:14:02.699Z,76675.44
2023-04-01T01:15:35.551Z,76677.41
2023-04-01T01:17:15.977Z,76663.59
2023-04-01T01:18:56.878Z,76667.53
2023-04-01T01:20:38.429Z,76657.66
2023-04-01T01:22:20.707Z,76653.69
2023-04-01T01:23:59.141Z,76641.81
2023-04-01T01:25:40.212Z,76639.84
2023-04-01T01:27:21.311Z,76641.81
2023-04-01T01:28:54.186Z,76631.94
2023-04-01T01:30:26.945Z,76647.75
2023-04-01T01:32:16.933Z,76655.66
2023-04-01T01:34:01.565Z,76659.63
2023-04-01T01:35:39.998Z,76657.66
2023-04-01T01:37:22.196Z,76657.66
2023-04-01T01:38:56.290Z,76659.63
2023-04-01T01:40:30.576Z,76667.53
2023-04-01T01:42:05.812Z,76667.53
2023-04-01T01:43:41.195Z,76655.66
2023-04-01T01:45:18.944Z,76661.59
2023-04-01T01:46:52.774Z,76659.63
2023-04-01T01:48:26.653Z,76655.66
2023-04-01T01:50:00.863Z,76649.75
2023-04-01T01:51:33.670Z,76643.81
2023-04-01T01:53:10.650Z,76647.75
2023-04-01T01:54:54.409Z,76649.75
2023-04-01T01:56:30.641Z,76649.75
2023-04-01T01:58:09.567Z,76645.78
2023-04-01T01:59:47.441Z,76667.53
2023-04-01T02:01:29.406Z,76699.19
2023-04-01T02:03:07.666Z,76711.03
2023-04-01T02:04:41.961Z,76716.97
2023-04-01T02:06:16.694Z,76716.97
2023-04-01T02:07:55.747Z,76703.13
2023-04-01T02:09:30.646Z,76693.25
2023-04-01T02:11:06.358Z,76687.31
2023-04-01T02:12:47.980Z,76683.34
2023-04-01T02:14:29.576Z,76677.41
2023-04-01T02:16:08.808Z,76683.34
2023-04-01T02:17:45.073Z,76677.41
2023-04-01T02:19:23.797Z,76673.47
2023-04-01T02:20:59.808Z,76669.50
2023-04-01T02:22:38.466Z,76687.31
2023-04-01T02:24:13.800Z,76689.28
2023-04-01T02:25:46.685Z,76681.38
2023-04-01T02:27:20.277Z,76675.44
2023-04-01T02:28:55.306Z,76681.38
2023-04-01T02:30:30.148Z,76669.50
2023-04-01T02:32:03.758Z,76665.56
2023-04-01T02:33:36.528Z,76661.59
2023-04-01T02:35:11.889Z,76651.72
2023-04-01T02:36:44.968Z,76671.50
2023-04-01T02:38:18.415Z,76683.34
2023-04-01T02:39:51.391Z,76695.22
2023-04-01T02:41:24.282Z,76703.13
2023-04-01T02:42:57.047Z,76705.09
2023-04-01T02:44:29.809Z,76724.88
2023-04-01T02:46:03.092Z,76718.94
2023-04-01T02:47:35.966Z,76734.78
2023-04-01T02:49:09.172Z,76728.84
2023-04-01T02:50:41.846Z,76730.81
2023-04-01T02:52:14.792Z,76718.94
2023-04-01T02:53:47.703Z,76711.03
2023-04-01T02:55:20.561Z,76722.91
2023-04-01T02:56:53.256Z,76722.91
2023-04-01T02:58:26.064Z,76715.00
2023-04-01T02:59:59.035Z,76716.97
2023-04-01T03:01:31.902Z,76736.75
2023-04-01T03:03:04.775Z,76728.84
2023-04-01T03:04:37.639Z,76726.84
2023-04-01T03:06:12.568Z,76730.81
2023-04-01T03:07:45.445Z,76724.88
2023-04-01T03:09:19.971Z,76715.00
2023-04-01T03:10:52.964Z,76703.13
2023-04-01T03:12:25.807Z,76695.22
2023-04-01T03:13:58.810Z,76711.03
2023-04-01T03:15:32.016Z,76713.03
2023-04-01T03:17:04.821Z,76703.13
2023-04-01T03:18:37.611Z,76695.22
2023-04-01T03:20:12.702Z,76687.31
2023-04-01T03:21:45.350Z,76683.34
2023-04-01T03:23:20.619Z,76683.34
2023-04-01T03:24:53.784Z,76679.41
2023-04-01T03:26:28.079Z,76679.41
2023-04-01T03:28:01.093Z,76659.63
2023-04-01T03:29:33.901Z,76673.47
2023-04-01T03:31:07.033Z,76669.50
2023-04-01T03:32:46.936Z,76667.53
2023-04-01T03:34:19.924Z,76683.34
2023-04-01T03:35:53.558Z,76687.31
2023-04-01T03:37:26.446Z,76683.34
2023-04-01T03:38:59.235Z,76663.59
2023-04-01T03:40:43.573Z,76657.66
2023-04-01T03:42:17.429Z,76657.66
2023-04-01T03:43:50.117Z,76665.56
2023-04-01T03:45:22.965Z,76653.69
2023-04-01T03:46:55.605Z,76651.72
2023-04-01T03:48:28.295Z,76651.72
2023-04-01T03:50:01.221Z,76643.81
2023-04-01T03:51:34.149Z,76649.75
2023-04-01T03:53:07.139Z,76628.00
2023-04-01T03:54:40.411Z,76626.00
2023-04-01T03:56:13.717Z,76631.94
2023-04-01T03:57:47.339Z,76637.88
2023-04-01T03:59:24.438Z,76663.59
2023-04-01T04:00:57.563Z,76659.63
2023-04-01T04:02:30.494Z,76647.75
2023-04-01T04:04:03.870Z,76631.94
2023-04-01T04:05:36.620Z,76604.25
2023-04-01T04:07:09.841Z,76586.47
2023-04-01T04:09:02.803Z,76580.53
2023-04-01T04:10:36.993Z,76574.59
2023-04-01T04:12:09.652Z,76556.81
2023-04-01T04:13:42.895Z,76552.84
2023-04-01T04:15:16.570Z,76550.88
2023-04-01T04:16:49.435Z,76544.94
2023-04-01T04:18:22.317Z,76542.97
2023-04-01T04:19:55.171Z,76556.81
2023-04-01T04:21:29.213Z,76552.84
2023-04-01T04:23:02.187Z,76582.50
2023-04-01T04:24:37.821Z,76529.13
2023-04-01T04:26:16.525Z,76519.22
2023-04-01T04:27:54.288Z,76503.41
2023-04-01T04:29:27.105Z,76491.53
2023-04-01T04:31:00.319Z,76501.44
2023-04-01T04:32:33.313Z,76509.34
2023-04-01T04:34:06.655Z,76523.19
2023-04-01T04:35:41.768Z,76521.22
2023-04-01T04:37:14.740Z,76513.28
2023-04-01T04:38:47.935Z,76501.44
2023-04-01T04:40:21.032Z,76505.38
2023-04-01T04:41:53.703Z,76493.53
2023-04-01T04:43:26.597Z,76491.53
2023-04-01T04:44:59.354Z,76501.44
2023-04-01T04:46:32.966Z,76521.22
2023-04-01T04:48:19.932Z,76469.78
2023-04-01T04:49:53.250Z,76450.03
2023-04-01T04:51:27.535Z,76430.25
2023-04-01T04:53:00.297Z,76430.25
2023-04-01T04:54:33.096Z,76432.22
2023-04-01T04:56:08.013Z,76426.28
2023-04-01T04:57:50.183Z,76418.38
2023-04-01T04:59:23.013Z,76414.44
2023-04-01T05:01:07.801Z,76394.66
2023-04-01T05:02:40.950Z,76368.94
2023-04-01T05:04:13.911Z,76347.19
2023-04-01T05:05:51.094Z,76343.25
2023-04-01T05:07:24.388Z,76333.38
2023-04-01T05:08:57.950Z,76341.28
2023-04-01T05:10:30.781Z,76363.03
2023-04-01T05:12:04.226Z,76347.19
2023-04-01T05:13:55.884Z,76333.38
2023-04-01T05:15:28.582Z,76285.91
2023-04-01T05:17:01.863Z,76252.28
2023-04-01T05:18:35.310Z,76230.53
2023-04-01T05:20:08.088Z,76226.59
2023-04-01T05:21:41.411Z,76240.44
2023-04-01T05:23:14.156Z,76250.31
2023-04-01T05:24:47.238Z,76250.31
2023-04-01T05:26:20.068Z,76272.06
2023-04-01T05:27:52.826Z,76262.19
2023-04-01T05:29:26.315Z,76264.16
2023-04-01T05:31:07.246Z,76264.16
2023-04-01T05:32:46.074Z,76278.00
2023-04-01T05:34:18.690Z,76256.25
2023-04-01T05:35:51.580Z,76268.13
2023-04-01T05:37:24.414Z,76260.22
2023-04-01T05:38:57.641Z,76244.38
2023-04-01T05:40:33.349Z,76220.66
2023-04-01T05:42:09.469Z,76191.00
2023-04-01T05:43:43.750Z,76149.47
2023-04-01T05:45:55.671Z,76105.97
2023-04-01T05:47:56.302Z,76090.16
2023-04-01T05:49:29.115Z,76042.72
2023-04-01T05:51:02.512Z,75959.69
2023-04-01T05:52:35.729Z,75943.88
2023-04-01T05:54:08.537Z,75928.03
2023-04-01T05:55:41.991Z,75989.34
2023-04-01T05:57:15.189Z,76003.16
2023-04-01T05:58:51.679Z,76046.66
2023-04-01T06:00:25.065Z,76066.44
2023-04-01T06:01:59.953Z,76125.75
2023-04-01T06:03:33.769Z,76161.34
2023-04-01T06:05:18.376Z,76175.19
2023-04-01T06:06:51.186Z,76196.94
2023-04-01T06:08:25.378Z,76216.72
2023-04-01T06:09:58.189Z,76248.34
2023-04-01T06:11:49.517Z,76236.47
2023-04-01T06:13:34.171Z,76232.53
2023-04-01T06:15:17.933Z,76228.56
2023-04-01T06:17:09.076Z,76208.78
2023-04-01T06:18:41.872Z,76214.72
2023-04-01T06:20:20.598Z,76222.63
2023-04-01T06:21:58.869Z,76228.56
2023-04-01T06:23:34.504Z,76234.50
2023-04-01T06:25:07.901Z,76210.78
2023-04-01T06:26:46.932Z,76167.28
2023-04-01T06:28:28.519Z,76139.59
2023-04-01T06:30:07.518Z,76129.72
2023-04-01T06:31:49.133Z,76139.59
2023-04-01T06:33:25.249Z,76094.13
2023-04-01T06:34:58.359Z,76109.94
2023-04-01T06:36:49.586Z,76086.22
2023-04-01T06:38:40.278Z,76078.31
2023-04-01T06:40:22.664Z,76070.41
2023-04-01T06:41:55.736Z,76090.16
2023-04-01T06:43:51.667Z,76149.47
2023-04-01T06:45:27.619Z,76102.03
2023-04-01T06:47:30.484Z,76076.31
2023-04-01T06:49:27.308Z,76054.56
2023-04-01T06:51:30.728Z,76052.59
2023-04-01T06:53:37.052Z,76048.66
2023-04-01T06:55:44.501Z,76036.78
2023-04-01T06:57:47.886Z,76022.94
2023-04-01T06:59:22.352Z,75979.44
2023-04-01T07:00:59.447Z,75995.25
2023-04-01T07:02:40.989Z,75965.59
2023-04-01T07:04:14.270Z,75937.94
2023-04-01T07:05:47.481Z,75892.47
2023-04-01T07:07:36.585Z,75888.50
2023-04-01T07:09:20.392Z,75862.81
2023-04-01T07:11:13.092Z,75860.81
2023-04-01T07:13:14.098Z,75801.50
2023-04-01T07:14:59.749Z,75793.59
2023-04-01T07:16:35.605Z,75789.66
2023-04-01T07:18:14.946Z,75765.94
2023-04-01T07:20:06.880Z,75763.94
2023-04-01T07:21:50.893Z,75773.84
2023-04-01T07:23:37.593Z,75785.69
2023-04-01T07:25:43.268Z,75789.66
2023-04-01T07:27:46.218Z,75789.66
2023-04-01T07:29:19.790Z,75819.31
2023-04-01T07:31:16.613Z,75837.09
2023-04-01T07:32:57.941Z,75876.63
2023-04-01T07:34:44.933Z,75860.81
2023-04-01T07:36:19.775Z,75843.03
2023-04-01T07:37:55.906Z,75833.16
2023-04-01T07:39:47.301Z,75839.06
2023-04-01T07:41:24.047Z,75801.50
2023-04-01T07:42:59.432Z,75835.13
2023-04-01T07:44:52.023Z,75835.13
2023-04-01T07:46:40.356Z,75852.91
2023-04-01T07:48:33.024Z,75884.56
2023-04-01T07:50:23.674Z,75890.47
2023-04-01T07:52:22.549Z,75890.47
2023-04-01T07:54:30.290Z,75876.63
2023-04-01T07:56:09.798Z,75892.47
2023-04-01T07:57:59.062Z,75884.56
2023-04-01T07:59:49.586Z,75876.63
2023-04-01T08:01:42.712Z,75878.63
2023-04-01T08:03:22.216Z,75833.16
2023-04-01T08:05:04.193Z,75817.31
2023-04-01T08:06:42.078Z,75833.16
2023-04-01T08:08:31.469Z,75827.22
2023-04-01T08:10:51.711Z,75825.25
2023-04-01T08:12:50.302Z,75799.53
2023-04-01T08:15:01.439Z,75787.69
2023-04-01T08:16:54.461Z,75775.81
2023-04-01T08:18:44.152Z,75742.19
2023-04-01T08:20:29.015Z,75758.03
2023-04-01T08:22:10.953Z,75754.06
2023-04-01T08:23:51.717Z,75742.19
2023-04-01T08:25:28.594Z,75761.97
2023-04-01T08:27:05.315Z,75742.19
2023-04-01T08:28:43.941Z,75779.75
2023-04-01T08:30:22.941Z,75775.81
2023-04-01T08:32:07.691Z,75754.06
2023-04-01T08:33:41.604Z,75750.13
2023-04-01T08:35:29.822Z,75754.06
2023-04-01T08:37:14.835Z,75758.03
2023-04-01T08:38:52.500Z,75746.16
2023-04-01T08:40:35.435Z,75732.31
2023-04-01T08:42:20.305Z,75718.47
2023-04-01T08:44:05.320Z,75732.31
2023-04-01T08:46:11.405Z,75738.25
2023-04-01T08:47:52.867Z,75726.38
2023-04-01T08:49:37.955Z,75710.56
2023-04-01T08:51:22.872Z,75698.72
2023-04-01T08:53:18.943Z,75710.56
2023-04-01T08:54:51.523Z,75698.72
2023-04-01T08:56:42.868Z,75700.69
2023-04-01T08:58:32.375Z,75710.56
2023-04-01T09:00:35.059Z,75678.94
2023-04-01T09:02:40.048Z,75704.63
2023-04-01T09:04:24.171Z,75663.13
2023-04-01T09:05:59.743Z,75651.25
2023-04-01T09:07:47.812Z,75647.31
2023-04-01T09:09:23.542Z,75655.22
2023-04-01T09:11:08.625Z,75671.03
2023-04-01T09:13:19.432Z,75682.91
2023-04-01T09:14:56.201Z,75706.63
2023-04-01T09:16:35.163Z,75708.59
2023-04-01T09:18:08.294Z,75710.56
2023-04-01T09:19:49.442Z,75726.38
2023-04-01T09:21:44.806Z,75712.56
2023-04-01T09:23:20.673Z,75708.59
2023-04-01T09:24:56.460Z,75716.50
2023-04-01T09:26:41.559Z,75722.44
2023-04-01T09:28:14.438Z,75734.28
2023-04-01T09:29:55.257Z,75730.34
2023-04-01T09:31:49.442Z,75746.16
2023-04-01T09:33:57.699Z,75789.66
2023-04-01T09:36:11.117Z,75809.41
2023-04-01T09:37:53.086Z,75803.50
2023-04-01T09:39:33.234Z,75789.66
2023-04-01T09:41:24.716Z,75797.56
2023-04-01T09:43:22.583Z,75793.59
2023-04-01T09:45:01.261Z,75813.38
2023-04-01T09:46:55.537Z,75813.38
2023-04-01T09:48:46.766Z,75825.25
2023-04-01T09:50:28.440Z,75825.25
2023-04-01T09:52:06.695Z,75833.16
2023-04-01T09:53:45.577Z,75829.19
2023-04-01T09:55:42.653Z,75815.34
2023-04-01T09:57:27.707Z,75813.38
2023-04-01T09:59:38.918Z,75817.31
2023-04-01T10:01:53.961Z,75801.50
2023-04-01T10:03:53.089Z,75787.69
2023-04-01T10:05:26.154Z,75801.50
2023-04-01T10:07:17.959Z,75815.34
2023-04-01T10:09:11.753Z,75805.47
2023-04-01T10:11:08.408Z,75799.53
2023-04-01T10:12:55.174Z,75819.31
2023-04-01T10:14:38.849Z,75811.41
2023-04-01T10:16:12.098Z,75817.31
2023-04-01T10:18:07.886Z,75839.06
2023-04-01T10:19:46.811Z,75829.19
2023-04-01T10:21:20.140Z,75819.31
2023-04-01T10:22:56.617Z,75831.16
2023-04-01T10:24:48.476Z,75815.34
2023-04-01T10:26:21.314Z,75805.47
2023-04-01T10:28:01.708Z,75801.50
2023-04-01T10:29:57.419Z,75809.41
2023-04-01T10:31:36.121Z,75821.28
2023-04-01T10:33:27.376Z,75813.38
2023-04-01T10:35:03.048Z,75829.19
2023-04-01T10:36:42.986Z,75809.41
2023-04-01T10:38:15.833Z,75805.47
2023-04-01T10:39:48.750Z,75813.38
2023-04-01T10:41:36.064Z,75821.28
2023-04-01T10:43:39.735Z,75819.31
2023-04-01T10:45:34.281Z,75823.25
2023-04-01T10:47:26.227Z,75821.28
2023-04-01T10:49:02.237Z,75833.16
2023-04-01T10:50:55.723Z,75815.34
2023-04-01T10:52:28.691Z,75815.34
2023-04-01T10:54:41.063Z,75825.25
2023-04-01T10:56:41.745Z,75791.63
2023-04-01T10:58:52.068Z,75799.53
2023-04-01T11:00:52.302Z,75815.34
2023-04-01T11:03:07.763Z,75789.66
2023-04-01T11:05:34.516Z,75785.69
2023-04-01T11:07:40.410Z,75801.50
2023-04-01T11:09:31.945Z,75795.59
2023-04-01T11:11:13.064Z,75809.41
2023-04-01T11:13:08.592Z,75817.31
2023-04-01T11:14:55.944Z,75813.38
2023-04-01T11:16:29.862Z,75821.28
2023-04-01T11:18:12.328Z,75809.41
2023-04-01T11:20:03.971Z,75829.19
2023-04-01T11:21:43.574Z,75839.06
2023-04-01T11:23:20.207Z,75835.13
2023-04-01T11:25:10.331Z,75831.16
2023-04-01T11:26:54.409Z,75833.16
2023-04-01T11:28:49.516Z,75860.81
2023-04-01T11:30:41.096Z,75884.56
2023-04-01T11:32:29.242Z,75896.41
2023-04-01T11:34:17.162Z,75890.47
2023-04-01T11:35:58.174Z,75918.16
2023-04-01T11:37:38.348Z,75932.00
2023-04-01T11:39:48.233Z,75959.69
2023-04-01T11:41:59.586Z,75983.41
2023-04-01T11:44:13.856Z,76030.84
2023-04-01T11:46:18.573Z,76038.75
2023-04-01T11:47:54.001Z,76058.53
2023-04-01T11:49:57.006Z,76030.84
2023-04-01T11:51:40.187Z,76030.84
2023-04-01T11:53:12.942Z,76026.91
2023-04-01T11:54:48.550Z,76003.16
2023-04-01T11:56:21.871Z,75977.47
2023-04-01T11:58:20.868Z,75971.53
2023-04-01T12:00:04.172Z,75957.69
2023-04-01T12:01:57.932Z,75967.59
2023-04-01T12:04:00.066Z,75955.72
2023-04-01T12:05:33.197Z,75935.94
2023-04-01T12:07:24.497Z,75941.88
2023-04-01T12:08:59.895Z,75959.69
2023-04-01T12:10:40.980Z,75987.34
2023-04-01T12:12:18.692Z,76011.09
2023-04-01T12:13:51.416Z,76028.88
2023-04-01T12:15:24.130Z,76034.81
2023-04-01T12:17:09.269Z,76080.28
2023-04-01T12:18:41.862Z,76104.00
2023-04-01T12:20:33.138Z,76102.03
2023-04-01T12:22:06.470Z,76119.81
2023-04-01T12:23:58.165Z,76117.84
2023-04-01T12:25:31.261Z,76149.47
2023-04-01T12:27:13.347Z,76157.38
2023-04-01T12:28:53.505Z,76173.22
2023-04-01T12:30:44.141Z,76189.03
2023-04-01T12:32:35.403Z,76202.88
2023-04-01T12:34:14.228Z,76204.84
2023-04-01T12:35:56.176Z,76212.75
2023-04-01T12:37:43.288Z,76234.50
2023-04-01T12:39:24.243Z,76224.63
2023-04-01T12:41:09.066Z,76228.56
2023-04-01T12:42:41.681Z,76226.59
2023-04-01T12:44:24.730Z,76216.72
2023-04-01T12:46:09.942Z,76214.72
2023-04-01T12:47:58.453Z,76226.59
2023-04-01T12:49:34.930Z,76218.69
2023-04-01T12:51:20.334Z,76228.56
2023-04-01T12:53:08.175Z,76240.44
2023-04-01T12:54:50.083Z,76222.63
2023-04-01T12:56:37.952Z,76228.56
2023-04-01T12:58:19.957Z,76264.16
2023-04-01T13:00:11.535Z,76276.03
2023-04-01T13:01:47.461Z,76289.88
2023-04-01T13:03:33.008Z,76295.78
2023-04-01T13:05:24.362Z,76283.94
2023-04-01T13:07:11.257Z,76305.69
2023-04-01T13:08:54.904Z,76297.78
2023-04-01T13:10:27.565Z,76289.88
2023-04-01T13:12:06.661Z,76299.75
2023-04-01T13:13:58.480Z,76301.72
2023-04-01T13:15:34.502Z,76307.66
2023-04-01T13:17:28.707Z,76327.44
2023-04-01T13:19:09.814Z,76343.25
2023-04-01T13:21:07.346Z,76363.03
2023-04-01T13:22:43.112Z,76390.69
2023-04-01T13:24:28.064Z,76414.44
2023-04-01T13:26:11.296Z,76426.28
2023-04-01T13:27:49.583Z,76424.31
2023-04-01T13:29:40.245Z,76444.09
2023-04-01T13:31:36.320Z,76457.94
2023-04-01T13:33:34.074Z,76457.94
2023-04-01T13:35:14.714Z,76459.91
2023-04-01T13:36:50.388Z,76471.78
2023-04-01T13:38:32.604Z,76509.34
2023-04-01T13:40:23.814Z,76513.28
2023-04-01T13:42:15.288Z,76517.25
2023-04-01T13:43:54.050Z,76546.91
2023-04-01T13:45:43.859Z,76554.81
2023-04-01T13:47:16.637Z,76560.75
2023-04-01T13:49:21.671Z,76578.56
2023-04-01T13:51:01.161Z,76600.31
2023-04-01T13:52:33.880Z,76602.28
2023-04-01T13:54:17.847Z,76635.91
2023-04-01T13:55:53.725Z,76643.81
2023-04-01T13:57:33.319Z,76657.66
2023-04-01T13:59:12.087Z,76679.41
2023-04-01T14:01:07.332Z,76691.25
2023-04-01T14:02:40.415Z,76687.31
2023-04-01T14:04:25.363Z,76703.13
2023-04-01T14:06:05.090Z,76724.88
2023-04-01T14:07:58.923Z,76746.63
2023-04-01T14:09:31.664Z,76736.75
2023-04-01T14:11:14.400Z,76758.50
2023-04-01T14:13:07.442Z,76770.38
2023-04-01T14:14:58.806Z,76774.31
2023-04-01T14:16:49.969Z,76784.22
2023-04-01T14:18:43.114Z,76792.13
2023-04-01T14:20:24.434Z,76794.09
2023-04-01T14:22:16.009Z,76802.00
2023-04-01T14:23:54.891Z,76802.00
2023-04-01T14:25:43.317Z,76809.91
2023-04-01T14:27:39.311Z,76821.78
2023-04-01T14:29:20.132Z,76817.81
2023-04-01T14:31:11.699Z,76833.66
2023-04-01T14:33:02.929Z,76829.69
2023-04-01T14:34:36.229Z,76833.66
2023-04-01T14:36:08.944Z,76829.69
2023-04-01T14:38:00.176Z,76829.69
2023-04-01T14:39:48.246Z,76835.63
2023-04-01T14:41:29.759Z,76845.50
2023-04-01T14:43:11.845Z,76849.47
2023-04-01T14:44:56.982Z,76855.41
2023-04-01T14:46:35.769Z,76861.34
2023-04-01T14:48:17.715Z,76873.19
2023-04-01T14:49:53.639Z,76871.22
2023-04-01T14:51:29.651Z,76867.25
2023-04-01T14:53:08.410Z,76889.00
2023-04-01T14:54:46.561Z,76891.00
2023-04-01T14:56:36.518Z,76904.84
2023-04-01T14:58:13.526Z,76906.81
2023-04-01T14:59:49.412Z,76908.78
2023-04-01T15:01:43.713Z,76912.75
2023-04-01T15:03:21.404Z,76916.69
2023-04-01T15:05:09.844Z,76934.50
2023-04-01T15:06:55.046Z,76936.47
2023-04-01T15:08:45.759Z,76940.44
2023-04-01T15:10:36.767Z,76936.47
2023-04-01T15:12:35.778Z,76960.22
2023-04-01T15:14:27.001Z,76960.22
2023-04-01T15:16:14.942Z,76972.06
2023-04-01T15:17:51.072Z,76979.97
2023-04-01T15:19:29.850Z,76983.94
2023-04-01T15:21:14.601Z,76985.91
2023-04-01T15:23:03.669Z,76995.81
2023-04-01T15:25:09.181Z,76987.88
2023-04-01T15:26:45.012Z,76989.88
2023-04-01T15:28:20.991Z,76999.75
2023-04-01T15:30:02.883Z,77009.66
2023-04-01T15:31:43.577Z,77017.56
2023-04-01T15:33:16.768Z,77017.56
2023-04-01T15:34:55.785Z,77027.44
2023-04-01T15:36:34.229Z,77013.59
2023-04-01T15:38:06.804Z,77023.50
2023-04-01T15:39:48.482Z,77019.53
2023-04-01T15:41:27.265Z,77039.31
2023-04-01T15:43:23.354Z,77033.38
2023-04-01T15:45:10.708Z,77033.38
2023-04-01T15:46:48.180Z,77031.41
2023-04-01T15:48:25.203Z,77039.31
2023-04-01T15:50:04.514Z,77035.34
2023-04-01T15:51:50.491Z,77043.25
2023-04-01T15:53:38.885Z,77041.28
2023-04-01T15:55:30.562Z,77035.34
2023-04-01T15:57:12.549Z,77039.31
2023-04-01T15:58:45.570Z,77041.28
2023-04-01T16:00:28.220Z,77043.25
2023-04-01T16:02:16.324Z,77039.31
2023-04-01T16:04:07.651Z,77035.34
2023-04-01T16:05:43.258Z,77033.38
2023-04-01T16:07:22.132Z,77037.34
2023-04-01T16:08:58.067Z,77029.41
2023-04-01T16:10:51.404Z,77025.47
2023-04-01T16:12:27.297Z,77019.53
2023-04-01T16:14:00.145Z,77023.50
2023-04-01T16:15:32.974Z,77019.53
2023-04-01T16:17:14.973Z,77023.50
2023-04-01T16:18:56.918Z,77007.66
2023-04-01T16:20:46.444Z,77027.44
2023-04-01T16:22:19.378Z,77021.50
2023-04-01T16:23:58.933Z,77035.34
2023-04-01T16:25:37.791Z,77031.41
2023-04-01T16:27:26.374Z,77027.44
2023-04-01T16:29:05.911Z,77025.47
2023-04-01T16:30:48.374Z,77035.34
2023-04-01T16:32:38.655Z,77041.28
2023-04-01T16:34:16.966Z,77033.38
2023-04-01T16:35:58.646Z,77031.41
2023-04-01T16:37:50.199Z,77033.38
2023-04-01T16:39:37.801Z,77023.50
2023-04-01T16:41:13.469Z,77031.41
2023-04-01T16:43:06.246Z,77027.44
2023-04-01T16:44:48.852Z,77027.44
2023-04-01T16:46:28.971Z,77029.41
2023-04-01T16:48:10.987Z,77029.41
2023-04-01T16:49:48.305Z,77027.44
2023-04-01T16:51:21.418Z,77027.44
2023-04-01T16:53:12.784Z,77021.50
2023-04-01T16:55:08.407Z,77023.50
2023-04-01T16:56:45.485Z,77017.56
2023-04-01T16:58:36.493Z,77013.59
2023-04-01T17:00:25.239Z,77019.53
2023-04-01T17:02:21.456Z,77005.69
2023-04-01T17:04:14.498Z,77021.50
2023-04-01T17:05:50.345Z,77009.66
2023-04-01T17:07:28.912Z,77013.59
2023-04-01T17:09:10.936Z,77015.56
2023-04-01T17:11:02.631Z,77009.66
2023-04-01T17:12:58.469Z,77017.56
2023-04-01T17:14:50.715Z,77011.63
2023-04-01T17:16:38.711Z,77011.63
2023-04-01T17:18:30.420Z,77019.53
2023-04-01T17:20:21.611Z,77021.50
2023-04-01T17:22:06.122Z,77027.44
2023-04-01T17:23:51.600Z,77031.41
2023-04-01T17:25:27.949Z,77033.38
2023-04-01T17:27:23.599Z,77033.38
2023-04-01T17:29:15.199Z,77039.31
2023-04-01T17:31:06.757Z,77043.25
2023-04-01T17:32:48.543Z,77051.19
2023-04-01T17:34:40.320Z,77043.25
2023-04-01T17:36:31.749Z,77047.22
2023-04-01T17:38:04.688Z,77047.22
2023-04-01T17:39:38.480Z,77051.19
2023-04-01T17:41:30.416Z,77047.22
2023-04-01T17:43:15.367Z,77061.06
2023-04-01T17:44:54.375Z,77059.09
2023-04-01T17:46:40.988Z,77063.03
2023-04-01T17:48:13.884Z,77059.09
2023-04-01T17:49:55.967Z,77063.03
2023-04-01T17:51:37.008Z,77067.00
2023-04-01T17:53:18.962Z,77063.03
2023-04-01T17:55:00.239Z,77068.97
2023-04-01T17:56:48.735Z,77070.94
2023-04-01T17:58:22.933Z,77068.97
2023-04-01T17:59:55.697Z,77086.78
2023-04-01T18:01:40.407Z,77076.88
2023-04-01T18:03:48.788Z,77082.81
2023-04-01T18:05:27.710Z,77074.91
2023-04-01T18:07:15.137Z,77078.88
2023-04-01T18:09:00.565Z,77070.94
2023-04-01T18:10:50.821Z,77070.94
2023-04-01T18:12:35.615Z,77070.94
2023-04-01T18:14:11.769Z,77078.88
2023-04-01T18:15:52.439Z,77074.91
2023-04-01T18:17:27.427Z,77086.78
2023-04-01T18:19:09.203Z,77090.72
2023-04-01T18:20:48.515Z,77092.72
2023-04-01T18:22:37.833Z,77094.69
2023-04-01T18:24:16.497Z,77102.59
2023-04-01T18:25:51.654Z,77102.59
2023-04-01T18:27:38.810Z,77108.53
2023-04-01T18:29:36.623Z,77122.38
2023-04-01T18:31:28.216Z,77116.44
2023-04-01T18:33:04.024Z,77102.59
2023-04-01T18:34:45.788Z,77114.47
2023-04-01T18:36:19.403Z,77122.38
2023-04-01T18:38:04.371Z,77122.38
2023-04-01T18:39:39.931Z,77130.28
2023-04-01T18:41:16.522Z,77128.31
2023-04-01T18:42:55.334Z,77118.41
2023-04-01T18:44:47.236Z,77132.25
2023-04-01T18:46:47.160Z,77161.94
2023-04-01T18:48:38.678Z,77142.16
2023-04-01T18:50:12.076Z,77142.16
2023-04-01T18:51:58.941Z,77152.03
2023-04-01T18:54:07.087Z,77150.06
2023-04-01T18:55:44.356Z,77150.06
2023-04-01T18:57:19.904Z,77152.03
2023-04-01T18:59:11.706Z,77169.84
2023-04-01T19:00:51.978Z,77161.94
2023-04-01T19:02:37.420Z,77163.91
2023-04-01T19:04:13.229Z,77177.75
2023-04-01T19:05:47.743Z,77169.84
2023-04-01T19:07:41.090Z,77169.84
2023-04-01T19:09:18.564Z,77173.78
2023-04-01T19:11:00.358Z,77177.75
2023-04-01T19:12:33.282Z,77179.72
2023-04-01T19:14:06.002Z,77179.72
2023-04-01T19:15:38.750Z,77189.59
2023-04-01T19:17:19.044Z,77193.56
2023-04-01T19:19:00.177Z,77203.47
2023-04-01T19:20:33.172Z,77229.16
2023-04-01T19:22:24.249Z,77243.00
2023-04-01T19:24:06.180Z,77252.91
2023-04-01T19:25:44.656Z,77254.88
2023-04-01T19:27:29.550Z,77252.91
2023-04-01T19:29:14.653Z,77266.75
2023-04-01T19:30:47.361Z,77276.63
2023-04-01T19:32:46.599Z,77276.63
2023-04-01T19:34:22.435Z,77292.44
2023-04-01T19:36:04.837Z,77314.22
2023-04-01T19:37:53.001Z,77324.09
2023-04-01T19:39:44.249Z,77339.91
2023-04-01T19:41:20.026Z,77353.75
2023-04-01T19:42:55.739Z,77355.75
2023-04-01T19:44:34.803Z,77351.78
2023-04-01T19:46:20.547Z,77367.59
2023-04-01T19:47:59.761Z,77367.59
2023-04-01T19:49:32.439Z,77367.59
2023-04-01T19:51:12.865Z,77359.69
2023-04-01T19:52:49.025Z,77355.75
2023-04-01T19:54:28.207Z,77365.63
2023-04-01T19:56:13.573Z,77367.59
2023-04-01T19:57:55.803Z,77375.53