createdAt,value
2022-10-04T00:01:51.802Z,72.90
2022-10-04T00:04:23.967Z,72.70
2022-10-04T00:06:56.832Z,74.00
2022-10-04T00:09:25.798Z,74.90
2022-10-04T00:11:54.811Z,74.50
2022-10-04T00:14:24.407Z,75.00
2022-10-04T00:16:52.486Z,74.20
2022-10-04T00:19:26.532Z,73.90
2022-10-04T00:22:18.620Z,73.90
2022-10-04T00:25:20.416Z,73.10
2022-10-04T00:28:25.679Z,74.00
2022-10-04T00:31:19.243Z,74.60
2022-10-04T00:33:48.227Z,74.80
2022-10-04T00:36:53.889Z,75.00
2022-10-04T00:39:39.350Z,74.20
2022-10-04T00:42:22.674Z,73.20
2022-10-04T00:44:52.338Z,73.20
2022-10-04T00:47:31.973Z,72.00
2022-10-04T00:50:06.630Z,72.40
2022-10-04T00:52:36.301Z,73.10
2022-10-04T00:55:07.620Z,74.40
2022-10-04T00:57:38.474Z,74.20
2022-10-04T01:00:09.028Z,74.30
2022-10-04T01:02:40.666Z,74.50
2022-10-04T01:05:10.747Z,72.90
2022-10-04T01:07:40.644Z,74.10
2022-10-04T01:10:11.787Z,74.00
2022-10-04T01:12:45.504Z,74.50
2022-10-04T01:15:15.894Z,74.60
2022-10-04T01:17:46.048Z,74.30
2022-10-04T01:20:31.431Z,74.30
2022-10-04T01:23:01.053Z,73.80
2022-10-04T01:25:48.876Z,73.40
2022-10-04T01:28:17.116Z,72.90
2022-10-04T01:30:45.348Z,73.00
2022-10-04T01:33:13.811Z,73.40
2022-10-04T01:35:41.920Z,74.40
2022-10-04T01:38:11.503Z,74.90
2022-10-04T01:40:44.071Z,74.50
2022-10-04T01:43:12.641Z,74.00
2022-10-04T01:45:42.035Z,75.60
2022-10-04T01:48:12.032Z,75.20
2022-10-04T01:50:41.790Z,76.10
2022-10-04T01:53:15.569Z,74.20
2022-10-04T01:55:44.745Z,73.70
2022-10-04T01:58:14.770Z,74.70
2022-10-04T02:00:48.794Z,74.90
2022-10-04T02:03:18.830Z,74.60
2022-10-04T02:05:51.475Z,74.50
2022-10-04T02:08:25.137Z,74.60
2022-10-04T02:10:54.982Z,74.80
2022-10-04T02:13:23.284Z,74.60
2022-10-04T02:15:51.515Z,76.30
2022-10-04T02:18:20.740Z,75.00
2022-10-04T02:20:49.645Z,74.90
2022-10-04T02:23:18.263Z,75.40
2022-10-04T02:25:47.723Z,75.60
2022-10-04T02:28:18.349Z,75.30
2022-10-04T02:31:09.039Z,75.40
2022-10-04T02:33:40.126Z,75.20
2022-10-04T02:36:09.512Z,74.80
2022-10-04T02:38:39.139Z,74.40
2022-10-04T02:41:12.526Z,74.40
2022-10-04T02:43:41.644Z,74.20
2022-10-04T02:46:10.808Z,74.30
2022-10-04T02:48:40.612Z,73.50
2022-10-04T02:51:17.059Z,74.30
2022-10-04T02:53:49.572Z,73.70
2022-10-04T02:56:19.041Z,74.60
2022-10-04T02:58:47.251Z,75.30
2022-10-04T03:01:19.048Z,75.60
2022-10-04T03:03:47.407Z,75.70
2022-10-04T03:06:18.034Z,74.70
2022-10-04T03:08:49.959Z,73.70
2022-10-04T03:11:21.018Z,74.30
2022-10-04T03:13:50.312Z,74.60
2022-10-04T03:16:18.517Z,73.70
2022-10-04T03:18:46.678Z,73.90
2022-10-04T03:21:15.922Z,74.00
2022-10-04T03:23:44.043Z,74.10
2022-10-04T03:26:26.815Z,74.00
2022-10-04T03:28:55.038Z,74.80
2022-10-04T03:31:23.413Z,74.30
2022-10-04T03:33:51.680Z,74.70
2022-10-04T03:36:20.567Z,76.00
2022-10-04T03:38:48.778Z,75.80
2022-10-04T03:41:18.468Z,74.90
2022-10-04T03:43:49.519Z,73.80
2022-10-04T03:46:18.059Z,74.80
2022-10-04T03:48:47.224Z,73.90
2022-10-04T03:51:16.908Z,74.00
2022-10-04T03:53:45.918Z,74.10
2022-10-04T03:56:14.638Z,73.90
2022-10-04T03:58:42.922Z,74.20
2022-10-04T04:01:21.497Z,74.80
2022-10-04T04:03:55.501Z,74.70
2022-10-04T04:06:23.589Z,73.70
2022-10-04T04:08:54.194Z,74.10
2022-10-04T04:11:24.379Z,74.30
2022-10-04T04:13:59.885Z,74.00
2022-10-04T04:16:29.465Z,74.30
2022-10-04T04:19:00.799Z,73.90
2022-10-04T04:21:29.312Z,73.80
2022-10-04T04:23:58.182Z,74.00
2022-10-04T04:26:29.538Z,73.50
2022-10-04T04:28:59.376Z,74.20
2022-10-04T04:31:29.854Z,73.60
2022-10-04T04:34:00.567Z,73.10
2022-10-04T04:36:29.850Z,72.50
2022-10-04T04:39:28.448Z,74.20
2022-10-04T04:41:56.599Z,74.90
2022-10-04T04:44:24.772Z,74.00
2022-10-04T04:47:00.867Z,74.50
2022-10-04T04:49:29.979Z,74.10
2022-10-04T04:51:59.172Z,74.10
2022-10-04T04:54:28.082Z,74.40
2022-10-04T04:56:56.678Z,74.00
2022-10-04T04:59:25.052Z,74.20
2022-10-04T05:01:54.610Z,73.60
2022-10-04T05:04:23.262Z,74.80
2022-10-04T05:07:01.359Z,75.10
2022-10-04T05:09:31.664Z,75.70
2022-10-04T05:12:03.175Z,74.50
2022-10-04T05:14:31.759Z,74.30
2022-10-04T05:17:01.223Z,74.70
2022-10-04T05:19:30.606Z,75.60
2022-10-04T05:21:59.799Z,75.10
2022-10-04T05:24:28.666Z,74.40
2022-10-04T05:26:58.146Z,75.00
2022-10-04T05:29:28.494Z,74.60
2022-10-04T05:32:04.542Z,74.60
2022-10-04T05:34:33.928Z,74.80
2022-10-04T05:37:07.806Z,74.20
2022-10-04T05:39:38.775Z,74.40
2022-10-04T05:42:11.300Z,74.80
2022-10-04T05:44:47.405Z,75.00
2022-10-04T05:47:16.984Z,74.40
2022-10-04T05:49:46.461Z,74.30
2022-10-04T05:52:16.677Z,74.10
2022-10-04T05:54:44.915Z,73.70
2022-10-04T05:57:36.340Z,73.40
2022-10-04T06:00:10.957Z,72.90
2022-10-04T06:03:05.562Z,72.50
2022-10-04T06:05:40.227Z,72.10
2022-10-04T06:08:11.840Z,72.90
2022-10-04T06:10:50.119Z,73.10
2022-10-04T06:13:29.112Z,73.40
2022-10-04T06:16:16.888Z,72.40
2022-10-04T06:19:11.484Z,72.00
2022-10-04T06:21:40.479Z,73.80
2022-10-04T06:24:12.521Z,73.30
2022-10-04T06:26:43.799Z,73.50
2022-10-04T06:29:13.815Z,73.20
2022-10-04T06:32:21.847Z,73.30
2022-10-04T06:35:15.618Z,73.10
2022-10-04T06:38:17.060Z,72.10
2022-10-04T06:41:15.553Z,72.10
2022-10-04T06:43:57.814Z,73.10
2022-10-04T06:46:28.564Z,73.20
2022-10-04T06:49:28.811Z,73.80
2022-10-04T06:52:17.247Z,73.50
2022-10-04T06:54:54.988Z,72.90
2022-10-04T06:57:38.125Z,72.80
2022-10-04T07:00:09.926Z,72.80
2022-10-04T07:02:41.772Z,71.60
2022-10-04T07:05:16.756Z,70.60
2022-10-04T07:07:48.386Z,71.00
2022-10-04T07:10:31.117Z,71.50
2022-10-04T07:13:23.777Z,71.90
2022-10-04T07:15:53.817Z,71.70
2022-10-04T07:18:27.062Z,71.40
2022-10-04T07:21:01.314Z,72.30
2022-10-04T07:23:32.866Z,71.20
2022-10-04T07:26:03.244Z,70.20
2022-10-04T07:28:50.434Z,70.80
2022-10-04T07:31:23.215Z,70.20
2022-10-04T07:33:52.908Z,70.00
2022-10-04T07:36:22.937Z,69.90
2022-10-04T07:38:53.645Z,67.70
2022-10-04T07:41:24.431Z,67.80
2022-10-04T07:43:56.238Z,68.70
2022-10-04T07:46:41.381Z,68.90
2022-10-04T07:49:14.757Z,67.50
2022-10-04T07:51:46.877Z,65.70
2022-10-04T07:54:18.224Z,65.90
2022-10-04T07:56:48.627Z,65.00
2022-10-04T07:59:28.982Z,64.50
2022-10-04T08:02:02.024Z,63.40
2022-10-04T08:04:34.288Z,64.10
2022-10-04T08:07:03.915Z,64.20
2022-10-04T08:09:54.469Z,62.50
2022-10-04T08:12:24.542Z,63.00
2022-10-04T08:14:57.334Z,63.30
2022-10-04T08:17:38.972Z,62.50
2022-10-04T08:20:28.703Z,61.40
2022-10-04T08:23:03.125Z,62.60
2022-10-04T08:25:34.789Z,61.40
2022-10-04T08:28:22.081Z,60.60
2022-10-04T08:31:02.842Z,62.00
2022-10-04T08:33:42.222Z,62.60
2022-10-04T08:36:15.791Z,62.40
2022-10-04T08:38:45.252Z,62.50
2022-10-04T08:41:54.151Z,60.20
2022-10-04T08:44:50.151Z,58.50
2022-10-04T08:48:01.694Z,59.60
2022-10-04T08:51:14.710Z,57.10
2022-10-04T08:54:22.505Z,57.40
2022-10-04T08:57:02.505Z,57.50
2022-10-04T08:59:52.441Z,56.80
2022-10-04T09:03:11.323Z,57.20
2022-10-04T09:06:01.884Z,56.20
2022-10-04T09:09:07.964Z,55.30
2022-10-04T09:12:00.485Z,55.80
2022-10-04T09:15:04.385Z,56.30
2022-10-04T09:17:38.819Z,55.30
2022-10-04T09:20:37.183Z,55.20
2022-10-04T09:23:10.336Z,53.50
2022-10-04T09:25:50.039Z,54.60
2022-10-04T09:28:52.169Z,55.20
2022-10-04T09:31:36.285Z,54.20
2022-10-04T09:34:11.424Z,54.00
2022-10-04T09:37:09.979Z,54.10
2022-10-04T09:40:04.033Z,54.80
2022-10-04T09:42:56.634Z,53.70
2022-10-04T09:45:52.312Z,53.40
2022-10-04T09:48:28.534Z,53.30
2022-10-04T09:51:20.037Z,53.30
2022-10-04T09:54:06.131Z,52.90
2022-10-04T09:56:48.943Z,52.70
2022-10-04T09:59:57.303Z,52.50
2022-10-04T10:03:03.483Z,51.30
2022-10-04T10:05:49.353Z,51.90
2022-10-04T10:08:22.044Z,52.30
2022-10-04T10:11:15.609Z,52.50
2022-10-04T10:14:08.807Z,52.50
2022-10-04T10:16:42.431Z,51.50
2022-10-04T10:19:31.480Z,51.50
2022-10-04T10:22:11.441Z,51.00
2022-10-04T10:24:58.114Z,51.80
2022-10-04T10:27:41.052Z,51.20
2022-10-04T10:30:24.139Z,53.00
2022-10-04T10:33:12.547Z,53.60
2022-10-04T10:35:49.176Z,51.60
2022-10-04T10:38:40.493Z,51.00
2022-10-04T10:41:25.030Z,50.70
2022-10-04T10:44:19.964Z,49.40
2022-10-04T10:46:58.647Z,48.70
2022-10-04T10:49:48.303Z,49.10
2022-10-04T10:52:44.764Z,51.20
2022-10-04T10:55:30.944Z,50.60
2022-10-04T10:58:28.286Z,48.80
2022-10-04T11:01:01.482Z,48.80
2022-10-04T11:03:46.923Z,49.80
2022-10-04T11:06:35.924Z,49.90
2022-10-04T11:09:21.973Z,48.90
2022-10-04T11:12:13.241Z,49.20
2022-10-04T11:14:57.043Z,49.70
2022-10-04T11:17:35.759Z,49.40
2022-10-04T11:20:23.327Z,49.40
2022-10-04T11:23:27.443Z,48.60
2022-10-04T11:26:06.529Z,49.80
2022-10-04T11:28:38.694Z,48.60
2022-10-04T11:31:28.940Z,47.60
2022-10-04T11:34:42.839Z,47.00
2022-10-04T11:37:14.570Z,47.50
2022-10-04T11:40:03.588Z,47.60
2022-10-04T11:42:40.850Z,46.30
2022-10-04T11:45:45.379Z,47.30
2022-10-04T11:48:20.610Z,45.30
2022-10-04T11:51:03.314Z,46.10
2022-10-04T11:53:46.359Z,46.90
2022-10-04T11:56:28.240Z,47.60
2022-10-04T11:59:20.365Z,46.40
2022-10-04T12:02:10.633Z,45.70
2022-10-04T12:05:17.505Z,45.20
2022-10-04T12:07:54.604Z,45.60
2022-10-04T12:10:30.189Z,45.30
2022-10-04T12:13:29.819Z,46.50
2022-10-04T12:16:12.871Z,46.70
2022-10-04T12:19:20.282Z,46.00
2022-10-04T12:22:07.724Z,45.80
2022-10-04T12:24:59.558Z,44.80
2022-10-04T12:27:41.992Z,46.70
2022-10-04T12:30:30.917Z,45.80
2022-10-04T12:33:07.418Z,45.20
2022-10-04T12:35:49.279Z,44.40
2022-10-04T12:38:25.094Z,44.90
2022-10-04T12:40:54.010Z,44.20
2022-10-04T12:43:28.176Z,44.60
2022-10-04T12:46:00.872Z,43.30
2022-10-04T12:48:35.546Z,43.60
2022-10-04T12:51:09.994Z,44.10
2022-10-04T12:53:44.978Z,43.70
2022-10-04T12:56:21.954Z,43.90
2022-10-04T12:59:12.165Z,43.30
2022-10-04T13:01:45.527Z,44.40
2022-10-04T13:04:22.782Z,44.50
2022-10-04T13:06:59.487Z,44.20
2022-10-04T13:09:35.722Z,43.70
2022-10-04T13:12:10.919Z,43.40
2022-10-04T13:14:49.251Z,42.90
2022-10-04T13:17:34.760Z,43.90
2022-10-04T13:20:18.673Z,43.50
2022-10-04T13:22:57.034Z,43.20
2022-10-04T13:25:38.414Z,44.30
2022-10-04T13:28:07.666Z,44.60
2022-10-04T13:30:39.830Z,44.10
2022-10-04T13:33:17.272Z,45.20
2022-10-04T13:35:50.962Z,44.70
2022-10-04T13:38:34.166Z,45.60
2022-10-04T13:41:09.265Z,45.50
2022-10-04T13:44:02.354Z,47.10
2022-10-04T13:46:39.296Z,48.10
2022-10-04T13:49:26.121Z,44.60
2022-10-04T13:52:21.499Z,45.60
2022-10-04T13:55:10.885Z,44.50
2022-10-04T13:57:41.468Z,45.30
2022-10-04T14:00:12.547Z,45.30
2022-10-04T14:03:04.448Z,45.00
2022-10-04T14:06:01.927Z,45.20
2022-10-04T14:08:39.586Z,48.10
2022-10-04T14:11:21.999Z,45.70
2022-10-04T14:14:00.544Z,45.60
2022-10-04T14:16:51.857Z,45.00
2022-10-04T14:19:41.603Z,45.10
2022-10-04T14:22:49.343Z,44.00
2022-10-04T14:25:41.528Z,45.20
2022-10-04T14:28:33.507Z,44.80
2022-10-04T14:31:10.431Z,45.40
2022-10-04T14:34:10.860Z,44.80
2022-10-04T14:36:53.689Z,44.50
2022-10-04T14:39:57.578Z,44.70
2022-10-04T14:42:38.224Z,45.20
2022-10-04T14:45:18.897Z,46.50
2022-10-04T14:48:11.103Z,46.70
2022-10-04T14:50:47.394Z,45.70
2022-10-04T14:53:22.747Z,45.70
2022-10-04T14:56:10.601Z,47.60
2022-10-04T14:58:42.899Z,46.90
2022-10-04T15:01:20.586Z,47.30
2022-10-04T15:03:56.016Z,46.50
2022-10-04T15:06:27.967Z,47.20
2022-10-04T15:09:18.440Z,46.90
2022-10-04T15:12:21.599Z,48.80
2022-10-04T15:14:43.287Z,48.20
2022-10-04T15:17:12.688Z,47.40
2022-10-04T15:20:01.038Z,47.50
2022-10-04T15:22:31.431Z,48.60
2022-10-04T15:25:00.939Z,49.30
2022-10-04T15:27:46.611Z,48.10
2022-10-04T15:30:23.205Z,49.10
2022-10-04T15:32:59.190Z,48.30
2022-10-04T15:35:32.384Z,47.80
2022-10-04T15:38:01.799Z,49.30
2022-10-04T15:40:41.058Z,49.60
2022-10-04T15:43:20.736Z,48.90
2022-10-04T15:46:02.241Z,49.70
2022-10-04T15:48:40.173Z,50.10
2022-10-04T15:51:12.902Z,50.00
2022-10-04T15:53:50.210Z,51.20
2022-10-04T15:56:35.963Z,50.90
2022-10-04T15:59:45.742Z,50.60
2022-10-04T16:02:44.468Z,51.50
2022-10-04T16:05:16.675Z,50.90
2022-10-04T16:08:11.554Z,51.80
2022-10-04T16:11:08.248Z,51.50
2022-10-04T16:13:44.861Z,52.00
2022-10-04T16:16:46.018Z,52.20
2022-10-04T16:19:21.040Z,52.50
2022-10-04T16:21:53.798Z,52.30
2022-10-04T16:24:48.955Z,51.80
2022-10-04T16:27:49.339Z,52.60
2022-10-04T16:30:27.558Z,55.00
2022-10-04T16:33:25.179Z,54.40
2022-10-04T16:36:04.591Z,56.00
2022-10-04T16:38:35.308Z,57.50
2022-10-04T16:41:10.103Z,56.80
2022-10-04T16:43:41.158Z,57.80
2022-10-04T16:46:20.049Z,57.60
2022-10-04T16:48:50.504Z,59.40
2022-10-04T16:51:27.748Z,59.60
2022-10-04T16:53:59.551Z,61.10
2022-10-04T16:56:28.167Z,61.60
2022-10-04T16:59:00.771Z,61.00
2022-10-04T17:02:14.394Z,60.20
2022-10-04T17:05:05.089Z,61.20
2022-10-04T17:07:40.107Z,61.50
2022-10-04T17:10:21.223Z,62.00
2022-10-04T17:12:53.199Z,62.80
2022-10-04T17:15:45.716Z,64.10
2022-10-04T17:18:27.749Z,63.70
2022-10-04T17:20:58.078Z,64.50
2022-10-04T17:23:45.185Z,64.40
2022-10-04T17:26:18.618Z,63.80
2022-10-04T17:28:50.080Z,64.30
2022-10-04T17:31:19.484Z,63.30
2022-10-04T17:33:53.757Z,63.70
2022-10-04T17:36:34.313Z,63.60
2022-10-04T17:39:09.734Z,63.60
2022-10-04T17:41:46.686Z,62.90
2022-10-04T17:44:45.380Z,63.50
2022-10-04T17:47:17.253Z,64.10
2022-10-04T17:50:12.683Z,64.50
2022-10-04T17:53:01.522Z,63.90
2022-10-04T17:55:30.664Z,64.60
2022-10-04T17:58:01.682Z,64.40
2022-10-04T18:00:31.109Z,64.60
2022-10-04T18:03:20.375Z,64.40
2022-10-04T18:05:52.815Z,65.20
2022-10-04T18:08:27.371Z,65.00
2022-10-04T18:10:57.191Z,65.30
2022-10-04T18:13:29.811Z,65.00
2022-10-04T18:16:01.757Z,65.20
2022-10-04T18:18:31.276Z,65.80
2022-10-04T18:21:27.310Z,64.80
2022-10-04T18:23:57.326Z,65.10
2022-10-04T18:26:26.117Z,64.90
2022-10-04T18:28:55.083Z,65.60
2022-10-04T18:31:34.084Z,65.50
2022-10-04T18:34:04.351Z,65.70
2022-10-04T18:36:53.296Z,66.10
2022-10-04T18:39:22.087Z,66.70
2022-10-04T18:42:00.691Z,66.30
2022-10-04T18:44:30.461Z,66.50
2022-10-04T18:46:59.659Z,66.50
2022-10-04T18:49:29.673Z,66.40
2022-10-04T18:52:08.276Z,66.60
2022-10-04T18:54:40.829Z,65.90
2022-10-04T18:57:14.274Z,65.40
2022-10-04T19:00:03.956Z,65.30
2022-10-04T19:02:36.278Z,65.50
2022-10-04T19:05:08.859Z,66.20
2022-10-04T19:07:41.886Z,66.70
2022-10-04T19:10:15.321Z,66.70
2022-10-04T19:12:49.036Z,66.70
2022-10-04T19:15:35.982Z,67.30
2022-10-04T19:18:10.244Z,66.50
2022-10-04T19:20:40.428Z,66.00
2022-10-04T19:23:17.577Z,66.60
2022-10-04T19:26:09.808Z,67.20
2022-10-04T19:28:34.834Z,66.60
2022-10-04T19:31:12.800Z,66.40
2022-10-04T19:33:44.812Z,65.70
2022-10-04T19:36:39.293Z,65.70
2022-10-04T19:39:20.835Z,66.10
2022-10-04T19:41:52.900Z,65.50
2022-10-04T19:44:44.056Z,65.60
2022-10-04T19:47:22.339Z,66.10
2022-10-04T19:49:52.958Z,67.30
2022-10-04T19:52:24.695Z,68.30
2022-10-04T19:54:57.567Z,68.10
2022-10-04T19:57:32.919Z,67.30
2022-10-04T20:00:01.486Z,67.10
2022-10-04T20:02:29.710Z,67.10
2022-10-04T20:04:58.101Z,68.20
2022-10-04T20:07:27.888Z,67.30
2022-10-04T20:09:58.341Z,67.20
2022-10-04T20:12:32.850Z,67.10
2022-10-04T20:15:40.193Z,66.50
2022-10-04T20:18:23.054Z,65.90
2022-10-04T20:21:06.980Z,66.20
2022-10-04T20:23:50.779Z,66.20
2022-10-04T20:26:56.053Z,67.10
2022-10-04T20:30:04.177Z,67.30
2022-10-04T20:32:54.577Z,67.70
2022-10-04T20:36:02.173Z,66.60
2022-10-04T20:38:59.740Z,66.60
2022-10-04T20:42:17.382Z,67.20
2022-10-04T20:44:55.647Z,67.80
2022-10-04T20:47:40.917Z,68.30
2022-10-04T20:50:19.767Z,67.60
2022-10-04T20:52:49.007Z,67.50
2022-10-04T20:55:27.403Z,66.90
2022-10-04T20:58:02.023Z,67.30
2022-10-04T21:00:34.545Z,67.30
2022-10-04T21:03:16.541Z,67.40
2022-10-04T21:05:45.629Z,68.20
2022-10-04T21:08:25.460Z,68.20
2022-10-04T21:11:21.038Z,68.60
2022-10-04T21:14:00.616Z,68.90
2022-10-04T21:16:36.149Z,69.00
2022-10-04T21:19:50.458Z,68.50
2022-10-04T21:22:40.365Z,68.30
2022-10-04T21:25:41.754Z,68.10
2022-10-04T21:28:39.999Z,68.90
2022-10-04T21:31:09.510Z,68.40
2022-10-04T21:33:37.682Z,68.50
2022-10-04T21:36:06.064Z,68.10
2022-10-04T21:38:34.235Z,68.20
2022-10-04T21:41:02.342Z,69.00
2022-10-04T21:43:30.492Z,69.20
2022-10-04T21:45:58.828Z,68.70
2022-10-04T21:48:28.492Z,68.40
2022-10-04T21:50:56.744Z,68.70
2022-10-04T21:53:24.884Z,68.20
2022-10-04T21:55:53.042Z,68.60
2022-10-04T21:58:21.488Z,68.70
2022-10-04T22:00:49.830Z,68.90
2022-10-04T22:03:18.045Z,69.30
2022-10-04T22:05:47.491Z,69.70
2022-10-04T22:08:15.664Z,69.60
2022-10-04T22:10:45.134Z,69.50
2022-10-04T22:13:13.270Z,69.10
2022-10-04T22:15:41.658Z,70.10
2022-10-04T22:18:09.822Z,69.50
2022-10-04T22:20:37.930Z,69.00
2022-10-04T22:23:11.576Z,69.10
2022-10-04T22:25:39.958Z,68.70
2022-10-04T22:28:14.936Z,69.30
2022-10-04T22:30:43.267Z,69.50
2022-10-04T22:33:25.270Z,70.00
2022-10-04T22:35:53.463Z,70.20
2022-10-04T22:38:22.957Z,69.40
2022-10-04T22:40:51.056Z,69.50
2022-10-04T22:43:19.237Z,69.20
2022-10-04T22:45:47.457Z,69.70
2022-10-04T22:48:16.058Z,70.40
2022-10-04T22:50:44.198Z,71.00
2022-10-04T22:53:13.889Z,69.40
2022-10-04T22:55:43.461Z,69.50
2022-10-04T22:58:12.845Z,70.00
2022-10-04T23:00:40.962Z,69.80
2022-10-04T23:03:16.826Z,69.20
2022-10-04T23:05:45.400Z,69.70
2022-10-04T23:08:14.813Z,69.90
2022-10-04T23:10:44.281Z,70.50
2022-10-04T23:13:12.416Z,71.00
2022-10-04T23:15:40.634Z,70.10
2022-10-04T23:18:14.638Z,70.50
2022-10-04T23:20:42.801Z,71.20
2022-10-04T23:23:12.185Z,71.40
2022-10-04T23:25:40.398Z,71.70
2022-10-04T23:28:13.930Z,71.10
2022-10-04T23:30:42.153Z,70.70
2022-10-04T23:33:14.780Z,70.60
2022-10-04T23:35:42.927Z,70.90
2022-10-04T23:38:13.704Z,70.70
2022-10-04T23:40:41.822Z,70.80
2022-10-04T23:43:12.743Z,70.50
2022-10-04T23:45:42.176Z,70.70
2022-10-04T23:48:10.378Z,71.10
2022-10-04T23:50:38.919Z,71.00
2022-10-04T23:53:12.713Z,70.50
2022-10-04T23:55:41.825Z,71.20
2022-10-04T23:58:14.358Z,70.50
