createdAt,value
2018-08-03T00:00:59.100Z,1018.45
2018-08-03T00:01:59.061Z,1018.44
2018-08-03T00:02:59.021Z,1018.50
2018-08-03T00:03:58.979Z,1018.48
2018-08-03T00:04:58.939Z,1018.48
2018-08-03T00:05:58.899Z,1018.50
2018-08-03T00:06:58.858Z,1018.47
2018-08-03T00:07:58.818Z,1018.50
2018-08-03T00:08:58.778Z,1018.46
2018-08-03T00:09:58.738Z,1018.47
2018-08-03T00:10:58.696Z,1018.45
2018-08-03T00:11:58.657Z,1018.46
2018-08-03T00:12:58.619Z,1018.45
2018-08-03T00:13:58.577Z,1018.42
2018-08-03T00:14:58.536Z,1018.45
2018-08-03T00:15:58.495Z,1018.45
2018-08-03T00:16:58.455Z,1018.44
2018-08-03T00:17:58.415Z,1018.38
2018-08-03T00:18:58.374Z,1018.43
2018-08-03T00:19:58.333Z,1018.43
2018-08-03T00:20:58.293Z,1018.37
2018-08-03T00:21:58.253Z,1018.36
2018-08-03T00:22:58.212Z,1018.37
2018-08-03T00:23:58.172Z,1018.37
2018-08-03T00:24:58.143Z,1018.36
2018-08-03T00:25:58.092Z,1018.33
2018-08-03T00:26:58.051Z,1018.35
2018-08-03T00:27:58.011Z,1018.38
2018-08-03T00:28:57.971Z,1018.37
2018-08-03T00:29:57.940Z,1018.37
2018-08-03T00:30:57.896Z,1018.41
2018-08-03T00:31:57.850Z,1018.38
2018-08-03T00:32:57.809Z,1018.37
2018-08-03T00:33:57.769Z,1018.39
2018-08-03T00:34:57.728Z,1018.43
2018-08-03T00:35:57.691Z,1018.41
2018-08-03T00:36:57.648Z,1018.44
2018-08-03T00:37:57.607Z,1018.44
2018-08-03T00:38:57.569Z,1018.41
2018-08-03T00:39:57.629Z,1018.43
2018-08-03T00:40:57.486Z,1018.43
2018-08-03T00:41:57.445Z,1018.40
2018-08-03T00:42:57.404Z,1018.40
2018-08-03T00:43:57.364Z,1018.38
2018-08-03T00:44:57.324Z,1018.38
2018-08-03T00:45:57.284Z,1018.33
2018-08-03T00:46:57.243Z,1018.32
2018-08-03T00:47:57.212Z,1018.34
2018-08-03T00:48:57.214Z,1018.37
2018-08-03T00:49:57.122Z,1018.35
2018-08-03T00:50:57.082Z,1018.30
2018-08-03T00:51:57.041Z,1018.33
2018-08-03T00:52:57.001Z,1018.36
2018-08-03T00:53:56.960Z,1018.33
2018-08-03T00:54:56.920Z,1018.34
2018-08-03T00:55:56.879Z,1018.32
2018-08-03T00:56:56.839Z,1018.32
2018-08-03T00:57:56.798Z,1018.31
2018-08-03T00:58:56.757Z,1018.31
2018-08-03T00:59:56.719Z,1018.30
2018-08-03T01:00:56.678Z,1018.31
2018-08-03T01:01:56.637Z,1018.33
2018-08-03T01:02:56.596Z,1018.31
2018-08-03T01:03:56.556Z,1018.36
2018-08-03T01:04:56.516Z,1018.36
2018-08-03T01:05:56.475Z,1018.37
2018-08-03T01:06:56.437Z,1018.40
2018-08-03T01:07:56.394Z,1018.38
2018-08-03T01:08:56.354Z,1018.40
2018-08-03T01:09:56.313Z,1018.42
2018-08-03T01:10:56.279Z,1018.47
2018-08-03T01:11:56.231Z,1018.46
2018-08-03T01:12:56.192Z,1018.48
2018-08-03T01:13:56.152Z,1018.46
2018-08-03T01:14:56.111Z,1018.45
2018-08-03T01:15:56.070Z,1018.47
2018-08-03T01:16:56.030Z,1018.48
2018-08-03T01:17:55.989Z,1018.48
2018-08-03T01:18:55.948Z,1018.50
2018-08-03T01:19:55.908Z,1018.48
2018-08-03T01:20:55.872Z,1018.47
2018-08-03T01:21:55.833Z,1018.52
2018-08-03T01:22:55.788Z,1018.52
2018-08-03T01:23:55.748Z,1018.54
2018-08-03T01:24:55.706Z,1018.51
2018-08-03T01:25:55.665Z,1018.48
2018-08-03T01:26:55.632Z,1018.49
2018-08-03T01:27:55.588Z,1018.45
2018-08-03T01:28:55.544Z,1018.51
2018-08-03T01:29:55.503Z,1018.49
2018-08-03T01:30:55.462Z,1018.53
2018-08-03T01:31:55.422Z,1018.50
2018-08-03T01:32:55.381Z,1018.52
2018-08-03T01:33:55.341Z,1018.48
2018-08-03T01:34:55.300Z,1018.50
2018-08-03T01:35:55.260Z,1018.51
2018-08-03T01:36:55.219Z,1018.55
2018-08-03T01:37:55.235Z,1018.53
2018-08-03T01:38:55.138Z,1018.52
2018-08-03T01:39:55.102Z,1018.60
2018-08-03T01:40:55.058Z,1018.53
2018-08-03T01:41:55.067Z,1018.56
2018-08-03T01:42:54.977Z,1018.53
2018-08-03T01:43:54.935Z,1018.54
2018-08-03T01:44:54.895Z,1018.53
2018-08-03T01:45:54.855Z,1018.54
2018-08-03T01:46:54.814Z,1018.54
2018-08-03T01:47:54.773Z,1018.53
2018-08-03T01:48:54.733Z,1018.54
2018-08-03T01:49:54.696Z,1018.54
2018-08-03T01:50:54.653Z,1018.52
2018-08-03T01:51:54.611Z,1018.52
2018-08-03T01:52:54.575Z,1018.52
2018-08-03T01:53:54.530Z,1018.50
2018-08-03T01:54:54.489Z,1018.50
2018-08-03T01:55:54.449Z,1018.47
2018-08-03T01:56:54.409Z,1018.50
2018-08-03T01:57:54.367Z,1018.47
2018-08-03T01:58:54.328Z,1018.47
2018-08-03T01:59:54.286Z,1018.48
2018-08-03T02:00:54.246Z,1018.44
2018-08-03T02:01:54.306Z,1018.44
2018-08-03T02:02:54.164Z,1018.51
2018-08-03T02:03:54.124Z,1018.46
2018-08-03T02:04:54.083Z,1018.46
2018-08-03T02:05:54.044Z,1018.47
2018-08-03T02:06:54.002Z,1018.53
2018-08-03T02:07:53.962Z,1018.50
2018-08-03T02:08:53.922Z,1018.52
2018-08-03T02:09:53.881Z,1018.54
2018-08-03T02:10:53.839Z,1018.55
2018-08-03T02:11:53.803Z,1018.52
2018-08-03T02:12:53.759Z,1018.57
2018-08-03T02:13:53.718Z,1018.56
2018-08-03T02:14:53.677Z,1018.56
2018-08-03T02:15:53.637Z,1018.60
2018-08-03T02:16:53.598Z,1018.59
2018-08-03T02:17:53.556Z,1018.62
2018-08-03T02:18:53.514Z,1018.58
2018-08-03T02:19:53.477Z,1018.62
2018-08-03T02:20:53.434Z,1018.64
2018-08-03T02:21:53.394Z,1018.64
2018-08-03T02:22:53.352Z,1018.66
2018-08-03T02:23:53.316Z,1018.67
2018-08-03T02:24:53.271Z,1018.66
2018-08-03T02:25:53.232Z,1018.62
2018-08-03T02:26:53.189Z,1018.61
2018-08-03T02:27:53.149Z,1018.63
2018-08-03T02:28:53.109Z,1018.62
2018-08-03T02:29:53.068Z,1018.65
2018-08-03T02:30:53.028Z,1018.64
2018-08-03T02:31:52.987Z,1018.61
2018-08-03T02:32:52.946Z,1018.67
2018-08-03T02:33:52.906Z,1018.62
2018-08-03T02:34:52.864Z,1018.67
2018-08-03T02:35:52.826Z,1018.66
2018-08-03T02:36:52.785Z,1018.67
2018-08-03T02:37:52.743Z,1018.62
2018-08-03T02:38:52.702Z,1018.64
2018-08-03T02:39:52.662Z,1018.59
2018-08-03T02:40:52.621Z,1018.57
2018-08-03T02:41:52.583Z,1018.57
2018-08-03T02:42:52.541Z,1018.59
2018-08-03T02:43:52.500Z,1018.55
2018-08-03T02:44:52.459Z,1018.60
2018-08-03T02:45:52.418Z,1018.58
2018-08-03T02:46:52.378Z,1018.59
2018-08-03T02:47:52.336Z,1018.55
2018-08-03T02:48:52.296Z,1018.56
2018-08-03T02:49:52.255Z,1018.53
2018-08-03T02:50:52.214Z,1018.54
2018-08-03T02:51:52.173Z,1018.56
2018-08-03T02:52:52.140Z,1018.55
2018-08-03T02:53:52.093Z,1018.59
2018-08-03T02:54:52.051Z,1018.58
2018-08-03T02:55:52.010Z,1018.61
2018-08-03T02:56:51.970Z,1018.60
2018-08-03T02:57:51.929Z,1018.58
2018-08-03T02:58:51.888Z,1018.62
2018-08-03T02:59:51.848Z,1018.59
2018-08-03T03:00:51.807Z,1018.59
2018-08-03T03:01:51.767Z,1018.58
2018-08-03T03:02:51.725Z,1018.57
2018-08-03T03:03:51.685Z,1018.62
2018-08-03T03:04:51.645Z,1018.64
2018-08-03T03:05:51.604Z,1018.62
2018-08-03T03:06:51.563Z,1018.64
2018-08-03T03:07:51.522Z,1018.63
2018-08-03T03:08:51.484Z,1018.64
2018-08-03T03:09:51.444Z,1018.63
2018-08-03T03:10:51.404Z,1018.67
2018-08-03T03:11:51.360Z,1018.61
2018-08-03T03:12:51.319Z,1018.57
2018-08-03T03:13:51.279Z,1018.60
2018-08-03T03:14:51.238Z,1018.57
2018-08-03T03:15:51.197Z,1018.61
2018-08-03T03:16:51.156Z,1018.59
2018-08-03T03:17:51.116Z,1018.58
2018-08-03T03:18:51.074Z,1018.61
2018-08-03T03:19:51.034Z,1018.60
2018-08-03T03:20:51.043Z,1018.63
2018-08-03T03:21:50.953Z,1018.64
2018-08-03T03:22:50.912Z,1018.66
2018-08-03T03:23:50.874Z,1018.68
2018-08-03T03:24:50.831Z,1018.71
2018-08-03T03:25:50.790Z,1018.68
2018-08-03T03:26:50.749Z,1018.68
2018-08-03T03:27:50.709Z,1018.66
2018-08-03T03:28:50.668Z,1018.65
2018-08-03T03:29:50.627Z,1018.64
2018-08-03T03:30:50.595Z,1018.66
2018-08-03T03:31:50.546Z,1018.65
2018-08-03T03:32:50.505Z,1018.67
2018-08-03T03:33:50.464Z,1018.68
2018-08-03T03:34:50.476Z,1018.67
2018-08-03T03:35:50.389Z,1018.64
2018-08-03T03:36:50.342Z,1018.67
2018-08-03T03:37:50.302Z,1018.69
2018-08-03T03:38:50.260Z,1018.67
2018-08-03T03:39:50.219Z,1018.67
2018-08-03T03:40:50.181Z,1018.67
2018-08-03T03:41:50.139Z,1018.63
2018-08-03T03:42:50.098Z,1018.60
2018-08-03T03:43:50.057Z,1018.61
2018-08-03T03:44:50.019Z,1018.59
2018-08-03T03:45:49.975Z,1018.59
2018-08-03T03:46:49.934Z,1018.59
2018-08-03T03:47:49.894Z,1018.58
2018-08-03T03:48:49.853Z,1018.58
2018-08-03T03:49:49.812Z,1018.63
2018-08-03T03:50:49.772Z,1018.60
2018-08-03T03:51:49.730Z,1018.59
2018-08-03T03:52:49.699Z,1018.59
2018-08-03T03:53:49.650Z,1018.56
2018-08-03T03:54:49.608Z,1018.61
2018-08-03T03:55:49.568Z,1018.60
2018-08-03T03:56:49.529Z,1018.60
2018-08-03T03:57:49.490Z,1018.60
2018-08-03T03:58:49.445Z,1018.61
2018-08-03T03:59:49.404Z,1018.63
2018-08-03T04:00:49.364Z,1018.62
2018-08-03T04:01:49.323Z,1018.65
2018-08-03T04:02:49.281Z,1018.62
2018-08-03T04:03:49.273Z,1018.62
2018-08-03T04:04:49.201Z,1018.63
2018-08-03T04:05:49.160Z,1018.62
2018-08-03T04:06:49.118Z,1018.60
2018-08-03T04:07:49.078Z,1018.63
2018-08-03T04:08:49.037Z,1018.61
2018-08-03T04:09:48.996Z,1018.62
2018-08-03T04:10:48.957Z,1018.61
2018-08-03T04:11:48.914Z,1018.63
2018-08-03T04:12:48.874Z,1018.58
2018-08-03T04:13:48.835Z,1018.63
2018-08-03T04:14:48.795Z,1018.60
2018-08-03T04:15:48.753Z,1018.61
2018-08-03T04:16:48.711Z,1018.64
2018-08-03T04:17:48.670Z,1018.63
2018-08-03T04:18:48.628Z,1018.62
2018-08-03T04:19:48.588Z,1018.65
2018-08-03T04:20:48.547Z,1018.62
2018-08-03T04:21:48.508Z,1018.63
2018-08-03T04:22:48.465Z,1018.61
2018-08-03T04:23:48.426Z,1018.61
2018-08-03T04:24:48.384Z,1018.62
2018-08-03T04:25:48.346Z,1018.60
2018-08-03T04:26:48.302Z,1018.58
2018-08-03T04:27:48.261Z,1018.60
2018-08-03T04:28:48.221Z,1018.60
2018-08-03T04:29:48.180Z,1018.62
2018-08-03T04:30:48.138Z,1018.61
2018-08-03T04:31:48.098Z,1018.63
2018-08-03T04:32:48.057Z,1018.61
2018-08-03T04:33:48.017Z,1018.63
2018-08-03T04:34:47.975Z,1018.62
2018-08-03T04:35:47.934Z,1018.60
2018-08-03T04:36:47.895Z,1018.63
2018-08-03T04:37:47.853Z,1018.66
2018-08-03T04:38:47.812Z,1018.65
2018-08-03T04:39:47.771Z,1018.68
2018-08-03T04:40:47.733Z,1018.67
2018-08-03T04:41:47.691Z,1018.64
2018-08-03T04:42:47.650Z,1018.66
2018-08-03T04:43:47.609Z,1018.68
2018-08-03T04:44:47.567Z,1018.70
2018-08-03T04:45:47.526Z,1018.71
2018-08-03T04:46:47.485Z,1018.70
2018-08-03T04:47:47.444Z,1018.72
2018-08-03T04:48:47.434Z,1018.78
2018-08-03T04:49:47.365Z,1018.81
2018-08-03T04:50:47.322Z,1018.83
2018-08-03T04:51:47.281Z,1018.85
2018-08-03T04:52:47.241Z,1018.84
2018-08-03T04:53:47.200Z,1018.87
2018-08-03T04:54:47.168Z,1018.91
2018-08-03T04:55:47.118Z,1018.93
2018-08-03T04:56:47.078Z,1018.96
2018-08-03T04:57:47.037Z,1018.95
2018-08-03T04:58:46.995Z,1018.94
2018-08-03T04:59:46.955Z,1018.95
2018-08-03T05:00:46.914Z,1018.96
2018-08-03T05:01:46.873Z,1018.96
2018-08-03T05:02:46.832Z,1018.96
2018-08-03T05:03:46.791Z,1018.93
2018-08-03T05:04:46.791Z,1018.98
2018-08-03T05:05:46.710Z,1018.98
2018-08-03T05:06:46.668Z,1018.97
2018-08-03T05:07:46.628Z,1018.96
2018-08-03T05:08:46.590Z,1018.98
2018-08-03T05:09:46.547Z,1018.91
2018-08-03T05:10:46.506Z,1018.96
2018-08-03T05:11:46.467Z,1018.99
2018-08-03T05:12:46.425Z,1018.93
2018-08-03T05:13:46.384Z,1018.96
2018-08-03T05:14:46.342Z,1018.93
2018-08-03T05:15:46.302Z,1018.89
2018-08-03T05:16:46.261Z,1018.88
2018-08-03T05:17:46.221Z,1018.87
2018-08-03T05:18:46.179Z,1018.88
2018-08-03T05:19:46.150Z,1018.85
2018-08-03T05:20:46.106Z,1018.86
2018-08-03T05:21:46.059Z,1018.88
2018-08-03T05:22:46.017Z,1018.93
2018-08-03T05:23:45.976Z,1018.91
2018-08-03T05:24:45.936Z,1018.95
2018-08-03T05:25:45.895Z,1018.92
2018-08-03T05:26:45.853Z,1018.92
2018-08-03T05:27:45.813Z,1018.92
2018-08-03T05:28:45.772Z,1018.95
2018-08-03T05:29:45.731Z,1018.93
2018-08-03T05:30:45.690Z,1018.96
2018-08-03T05:31:45.649Z,1018.97
2018-08-03T05:32:45.608Z,1018.96
2018-08-03T05:33:45.568Z,1018.99
2018-08-03T05:34:45.527Z,1018.98
2018-08-03T05:35:45.486Z,1019.04
2018-08-03T05:36:45.449Z,1019.00
2018-08-03T05:37:45.405Z,1018.98
2018-08-03T05:38:45.364Z,1019.02
2018-08-03T05:39:45.323Z,1019.02
2018-08-03T05:40:45.282Z,1019.06
2018-08-03T05:41:45.242Z,1019.08
2018-08-03T05:42:45.200Z,1019.08
2018-08-03T05:43:45.162Z,1019.10
2018-08-03T05:44:45.119Z,1019.08
2018-08-03T05:45:45.079Z,1019.07
2018-08-03T05:46:45.038Z,1019.08
2018-08-03T05:47:45.002Z,1019.09
2018-08-03T05:48:44.957Z,1019.11
2018-08-03T05:49:44.925Z,1019.10
2018-08-03T05:50:44.875Z,1019.11
2018-08-03T05:51:44.834Z,1019.11
2018-08-03T05:52:44.793Z,1019.12
2018-08-03T05:53:44.753Z,1019.09
2018-08-03T05:54:44.711Z,1019.11
2018-08-03T05:55:44.672Z,1019.13
2018-08-03T05:56:44.630Z,1019.12
2018-08-03T05:57:44.603Z,1019.12
2018-08-03T05:58:44.549Z,1019.08
2018-08-03T05:59:44.508Z,1019.13
2018-08-03T06:00:44.468Z,1019.11
2018-08-03T06:01:44.432Z,1019.17
2018-08-03T06:02:44.388Z,1019.14
2018-08-03T06:03:44.346Z,1019.13
2018-08-03T06:04:44.307Z,1019.10
2018-08-03T06:05:44.263Z,1019.10
2018-08-03T06:06:44.225Z,1019.10
2018-08-03T06:07:44.182Z,1019.09
2018-08-03T06:08:44.141Z,1019.13
2018-08-03T06:09:44.183Z,1019.08
2018-08-03T06:10:44.060Z,1019.11
2018-08-03T06:11:44.019Z,1019.07
2018-08-03T06:12:43.978Z,1019.11
2018-08-03T06:13:43.938Z,1019.11
2018-08-03T06:14:43.896Z,1019.11
2018-08-03T06:15:43.856Z,1019.15
2018-08-03T06:16:43.816Z,1019.12
2018-08-03T06:17:43.775Z,1019.15
2018-08-03T06:18:43.734Z,1019.10
2018-08-03T06:19:43.693Z,1019.12
2018-08-03T06:20:43.699Z,1019.07
2018-08-03T06:21:43.612Z,1019.11
2018-08-03T06:22:43.575Z,1019.12
2018-08-03T06:23:43.530Z,1019.09
2018-08-03T06:24:43.490Z,1019.11
2018-08-03T06:25:43.449Z,1019.15
2018-08-03T06:26:43.408Z,1019.17
2018-08-03T06:27:43.367Z,1019.15
2018-08-03T06:28:43.328Z,1019.17
2018-08-03T06:29:43.322Z,1019.20
2018-08-03T06:30:43.246Z,1019.17
2018-08-03T06:31:43.205Z,1019.19
2018-08-03T06:32:43.166Z,1019.19
2018-08-03T06:33:43.125Z,1019.18
2018-08-03T06:34:43.088Z,1019.21
2018-08-03T06:35:43.044Z,1019.17
2018-08-03T06:36:43.003Z,1019.15
2018-08-03T06:37:42.963Z,1019.19
2018-08-03T06:38:42.926Z,1019.24
2018-08-03T06:39:42.882Z,1019.25
2018-08-03T06:40:42.844Z,1019.25
2018-08-03T06:41:42.807Z,1019.23
2018-08-03T06:42:42.760Z,1019.20
2018-08-03T06:43:42.721Z,1019.21
2018-08-03T06:44:42.680Z,1019.23
2018-08-03T06:45:42.640Z,1019.22
2018-08-03T06:46:42.599Z,1019.18
2018-08-03T06:47:42.560Z,1019.13
2018-08-03T06:48:42.519Z,1019.14
2018-08-03T06:49:42.479Z,1019.17
2018-08-03T06:50:42.441Z,1019.11
2018-08-03T06:51:42.400Z,1019.12
2018-08-03T06:52:42.359Z,1019.14
2018-08-03T06:53:42.331Z,1019.10
2018-08-03T06:54:42.278Z,1019.14
2018-08-03T06:55:42.238Z,1019.13
2018-08-03T06:56:42.198Z,1019.15
2018-08-03T06:57:42.165Z,1019.13
2018-08-03T06:58:42.118Z,1019.13
2018-08-03T06:59:42.078Z,1019.07
2018-08-03T07:00:42.066Z,1019.13
2018-08-03T07:01:41.999Z,1019.08
2018-08-03T07:02:42.000Z,1019.10
2018-08-03T07:03:41.918Z,1019.11
2018-08-03T07:04:41.879Z,1019.09
2018-08-03T07:05:41.839Z,1019.08
2018-08-03T07:06:41.799Z,1019.06
2018-08-03T07:07:41.759Z,1019.06
2018-08-03T07:08:41.730Z,1019.06
2018-08-03T07:09:41.680Z,1019.04
2018-08-03T07:10:41.641Z,1019.02
2018-08-03T07:11:41.600Z,1019.00
2018-08-03T07:12:41.560Z,1019.04
2018-08-03T07:13:41.522Z,1019.03
2018-08-03T07:14:41.532Z,1019.05
2018-08-03T07:15:41.441Z,1019.03
2018-08-03T07:16:41.402Z,1019.02
2018-08-03T07:17:41.363Z,1019.00
2018-08-03T07:18:41.324Z,1018.98
2018-08-03T07:19:41.284Z,1018.94
2018-08-03T07:20:41.314Z,1018.92
2018-08-03T07:21:41.204Z,1018.96
2018-08-03T07:22:41.165Z,1018.97
2018-08-03T07:23:41.125Z,1018.94
2018-08-03T07:24:41.085Z,1018.95
2018-08-03T07:25:41.046Z,1018.91
2018-08-03T07:26:41.007Z,1018.92
2018-08-03T07:27:40.967Z,1018.94
2018-08-03T07:28:40.927Z,1018.96
2018-08-03T07:29:40.890Z,1018.98
2018-08-03T07:30:40.848Z,1018.95
2018-08-03T07:31:40.821Z,1018.98
2018-08-03T07:32:40.821Z,1018.99
2018-08-03T07:33:40.731Z,1018.99
2018-08-03T07:34:40.691Z,1018.98
2018-08-03T07:35:40.653Z,1018.97
2018-08-03T07:36:40.613Z,1018.99
2018-08-03T07:37:40.573Z,1018.97
2018-08-03T07:38:40.535Z,1018.94
2018-08-03T07:39:40.496Z,1018.98
2018-08-03T07:40:40.456Z,1018.98
2018-08-03T07:41:40.418Z,1018.99
2018-08-03T07:42:40.378Z,1018.97
2018-08-03T07:43:40.339Z,1018.99
2018-08-03T07:44:40.382Z,1018.98
2018-08-03T07:45:40.264Z,1019.02
2018-08-03T07:46:40.225Z,1018.99
2018-08-03T07:47:40.182Z,1018.99
2018-08-03T07:48:40.145Z,1018.97
2018-08-03T07:49:40.104Z,1018.98
2018-08-03T07:50:40.065Z,1019.00
2018-08-03T07:51:40.028Z,1019.01
2018-08-03T07:52:39.997Z,1018.97
2018-08-03T07:53:39.947Z,1019.00
2018-08-03T07:54:39.910Z,1019.02
2018-08-03T07:55:39.870Z,1019.00
2018-08-03T07:56:39.831Z,1019.00
2018-08-03T07:57:39.793Z,1018.99
2018-08-03T07:58:39.753Z,1019.01
2018-08-03T07:59:39.714Z,1019.01
2018-08-03T08:00:39.675Z,1018.97
2018-08-03T08:01:39.637Z,1018.98
2018-08-03T08:02:39.614Z,1018.99
2018-08-03T08:03:39.564Z,1018.98
2018-08-03T08:04:39.522Z,1019.02
2018-08-03T08:05:39.483Z,1018.98
2018-08-03T08:06:39.442Z,1018.99
2018-08-03T08:07:39.403Z,1019.00
2018-08-03T08:08:39.365Z,1018.99
2018-08-03T08:09:39.446Z,1018.95
2018-08-03T08:10:39.286Z,1018.97
2018-08-03T08:11:39.250Z,1018.98
2018-08-03T08:12:39.210Z,1018.95
2018-08-03T08:13:39.172Z,1019.03
2018-08-03T08:14:39.137Z,1019.04
2018-08-03T08:15:39.171Z,1019.01
2018-08-03T08:16:39.055Z,1018.98
2018-08-03T08:17:39.017Z,1018.99
2018-08-03T08:18:38.978Z,1019.01
2018-08-03T08:19:38.940Z,1018.98
2018-08-03T08:20:38.902Z,1018.97
2018-08-03T08:21:38.863Z,1019.03
2018-08-03T08:22:38.826Z,1019.07
2018-08-03T08:23:38.786Z,1019.02
2018-08-03T08:24:38.748Z,1019.03
2018-08-03T08:25:38.710Z,1018.97
2018-08-03T08:26:38.671Z,1019.01
2018-08-03T08:27:38.633Z,1019.00
2018-08-03T08:28:38.599Z,1019.01
2018-08-03T08:29:38.557Z,1018.99
2018-08-03T08:30:38.519Z,1018.98
2018-08-03T08:31:38.498Z,1018.98
2018-08-03T08:32:38.443Z,1018.96
2018-08-03T08:33:38.405Z,1018.96
2018-08-03T08:34:38.373Z,1018.97
2018-08-03T08:35:38.329Z,1018.95
2018-08-03T08:36:38.291Z,1018.96
2018-08-03T08:37:38.253Z,1018.95
2018-08-03T08:38:38.216Z,1018.97
2018-08-03T08:39:38.180Z,1018.95
2018-08-03T08:40:38.139Z,1018.96
2018-08-03T08:41:38.102Z,1018.96
2018-08-03T08:42:38.063Z,1018.94
2018-08-03T08:43:38.108Z,1018.97
2018-08-03T08:44:37.988Z,1018.99
2018-08-03T08:45:37.951Z,1018.94
2018-08-03T08:46:37.918Z,1018.90
2018-08-03T08:47:37.877Z,1018.90
2018-08-03T08:48:37.841Z,1018.94
2018-08-03T08:49:37.840Z,1018.91
2018-08-03T08:50:37.762Z,1018.93
2018-08-03T08:51:37.727Z,1018.94
2018-08-03T08:52:37.688Z,1018.91
2018-08-03T08:53:37.650Z,1018.90
2018-08-03T08:54:37.636Z,1018.90
2018-08-03T08:55:37.576Z,1018.89
2018-08-03T08:56:37.538Z,1018.89
2018-08-03T08:57:37.501Z,1018.84
2018-08-03T08:58:37.465Z,1018.87
2018-08-03T08:59:37.491Z,1018.86
2018-08-03T09:00:37.389Z,1018.82
2018-08-03T09:01:37.353Z,1018.82
2018-08-03T09:02:37.315Z,1018.79
2018-08-03T09:03:37.278Z,1018.78
2018-08-03T09:04:37.244Z,1018.79
2018-08-03T09:05:37.206Z,1018.80
2018-08-03T09:06:37.171Z,1018.79
2018-08-03T09:07:37.227Z,1018.73
2018-08-03T09:08:37.093Z,1018.74
2018-08-03T09:09:37.057Z,1018.72
2018-08-03T09:10:37.019Z,1018.64
2018-08-03T09:11:36.982Z,1018.66
2018-08-03T09:12:36.949Z,1018.69
2018-08-03T09:13:36.909Z,1018.68
2018-08-03T09:14:36.872Z,1018.64
2018-08-03T09:15:36.835Z,1018.62
2018-08-03T09:16:36.799Z,1018.69
2018-08-03T09:17:36.762Z,1018.65
2018-08-03T09:18:36.760Z,1018.64
2018-08-03T09:19:36.691Z,1018.63
2018-08-03T09:20:36.652Z,1018.61
2018-08-03T09:21:36.617Z,1018.64
2018-08-03T09:22:36.579Z,1018.66
2018-08-03T09:23:36.547Z,1018.62
2018-08-03T09:24:36.526Z,1018.58
2018-08-03T09:25:36.472Z,1018.59
2018-08-03T09:26:36.432Z,1018.60
2018-08-03T09:27:36.395Z,1018.58
2018-08-03T09:28:36.359Z,1018.58
2018-08-03T09:29:36.322Z,1018.57
2018-08-03T09:30:36.289Z,1018.62
2018-08-03T09:31:36.251Z,1018.55
2018-08-03T09:32:36.212Z,1018.53
2018-08-03T09:33:36.176Z,1018.52
2018-08-03T09:34:36.138Z,1018.49
2018-08-03T09:35:36.131Z,1018.47
2018-08-03T09:36:36.114Z,1018.47
2018-08-03T09:37:36.029Z,1018.49
2018-08-03T09:38:35.991Z,1018.45
2018-08-03T09:39:35.954Z,1018.43
2018-08-03T09:40:35.918Z,1018.49
2018-08-03T09:41:35.881Z,1018.47
2018-08-03T09:42:35.847Z,1018.47
2018-08-03T09:43:35.812Z,1018.45
2018-08-03T09:44:35.775Z,1018.44
2018-08-03T09:45:35.734Z,1018.43
2018-08-03T09:46:35.696Z,1018.42
2018-08-03T09:47:35.662Z,1018.36
2018-08-03T09:48:35.623Z,1018.36
2018-08-03T09:49:35.588Z,1018.35
2018-08-03T09:50:35.551Z,1018.30
2018-08-03T09:51:35.562Z,1018.32
2018-08-03T09:52:35.475Z,1018.25
2018-08-03T09:53:35.438Z,1018.29
2018-08-03T09:54:35.448Z,1018.26
2018-08-03T09:55:35.363Z,1018.28
2018-08-03T09:56:35.325Z,1018.29
2018-08-03T09:57:35.289Z,1018.26
2018-08-03T09:58:35.250Z,1018.28
2018-08-03T09:59:35.214Z,1018.26
2018-08-03T10:00:35.175Z,1018.20
2018-08-03T10:01:35.177Z,1018.22
2018-08-03T10:02:35.099Z,1018.19
2018-08-03T10:03:35.062Z,1018.16
2018-08-03T10:04:35.024Z,1018.16
2018-08-03T10:05:34.987Z,1018.14
2018-08-03T10:06:34.949Z,1018.17
2018-08-03T10:07:34.910Z,1018.18
2018-08-03T10:08:34.872Z,1018.17
2018-08-03T10:09:34.834Z,1018.17
2018-08-03T10:10:34.806Z,1018.17
2018-08-03T10:11:34.757Z,1018.17
2018-08-03T10:12:34.721Z,1018.14
2018-08-03T10:13:34.682Z,1018.15
2018-08-03T10:14:34.643Z,1018.15
2018-08-03T10:15:34.615Z,1018.09
2018-08-03T10:16:34.567Z,1018.13
2018-08-03T10:17:34.535Z,1018.13
2018-08-03T10:18:34.489Z,1018.10
2018-08-03T10:19:34.453Z,1018.12
2018-08-03T10:20:34.414Z,1018.08
2018-08-03T10:21:34.376Z,1018.05
2018-08-03T10:22:34.337Z,1018.06
2018-08-03T10:23:34.300Z,1018.12
2018-08-03T10:24:34.263Z,1018.15
2018-08-03T10:25:34.223Z,1018.10
2018-08-03T10:26:34.184Z,1018.04
2018-08-03T10:27:34.146Z,1018.07
2018-08-03T10:28:34.107Z,1018.07
2018-08-03T10:29:34.089Z,1018.01
2018-08-03T10:30:34.031Z,1018.06
2018-08-03T10:31:33.996Z,1018.09
2018-08-03T10:32:33.954Z,1018.15
2018-08-03T10:33:33.916Z,1018.11
2018-08-03T10:34:33.877Z,1018.12
2018-08-03T10:35:33.838Z,1018.11
2018-08-03T10:36:33.801Z,1018.08
2018-08-03T10:37:33.762Z,1018.10
2018-08-03T10:38:33.724Z,1018.02
2018-08-03T10:39:33.689Z,1018.05
2018-08-03T10:40:33.647Z,1018.05
2018-08-03T10:41:33.608Z,1017.99
2018-08-03T10:42:33.571Z,1018.00
2018-08-03T10:43:33.532Z,1018.00
2018-08-03T10:44:33.494Z,1017.93
2018-08-03T10:45:33.455Z,1017.98
2018-08-03T10:46:33.416Z,1018.00
2018-08-03T10:47:33.382Z,1017.96
2018-08-03T10:48:33.344Z,1017.98
2018-08-03T10:49:33.301Z,1017.98
2018-08-03T10:50:33.262Z,1017.94
2018-08-03T10:51:33.224Z,1017.96
2018-08-03T10:52:33.185Z,1017.94
2018-08-03T10:53:33.148Z,1017.91
2018-08-03T10:54:33.108Z,1017.94
2018-08-03T10:55:33.069Z,1017.85
2018-08-03T10:56:33.082Z,1017.86
2018-08-03T10:57:32.994Z,1017.91
2018-08-03T10:58:32.954Z,1017.89
2018-08-03T10:59:32.916Z,1017.90
2018-08-03T11:00:32.878Z,1017.85
2018-08-03T11:01:32.890Z,1017.82
2018-08-03T11:02:32.801Z,1017.77
2018-08-03T11:03:32.762Z,1017.79
2018-08-03T11:04:32.723Z,1017.74
2018-08-03T11:05:32.685Z,1017.71
2018-08-03T11:06:32.646Z,1017.69
2018-08-03T11:07:32.608Z,1017.69
2018-08-03T11:08:32.569Z,1017.70
2018-08-03T11:09:32.531Z,1017.71
2018-08-03T11:10:32.492Z,1017.69
2018-08-03T11:11:32.453Z,1017.65
2018-08-03T11:12:32.415Z,1017.69
2018-08-03T11:13:32.413Z,1017.73
2018-08-03T11:14:32.341Z,1017.70
2018-08-03T11:15:32.299Z,1017.72
2018-08-03T11:16:32.262Z,1017.68
2018-08-03T11:17:32.222Z,1017.71
2018-08-03T11:18:32.198Z,1017.74
2018-08-03T11:19:32.155Z,1017.77
2018-08-03T11:20:32.107Z,1017.71
2018-08-03T11:21:32.068Z,1017.70
2018-08-03T11:22:32.030Z,1017.69
2018-08-03T11:23:31.991Z,1017.67
2018-08-03T11:24:31.955Z,1017.69
2018-08-03T11:25:31.915Z,1017.71
2018-08-03T11:26:31.875Z,1017.67
2018-08-03T11:27:31.836Z,1017.62
2018-08-03T11:28:31.802Z,1017.59
2018-08-03T11:29:31.760Z,1017.65
2018-08-03T11:30:31.721Z,1017.63
2018-08-03T11:31:31.683Z,1017.63
2018-08-03T11:32:31.649Z,1017.60
2018-08-03T11:33:31.606Z,1017.60
2018-08-03T11:34:31.567Z,1017.63
2018-08-03T11:35:31.529Z,1017.62
2018-08-03T11:36:31.490Z,1017.64
2018-08-03T11:37:31.456Z,1017.64
2018-08-03T11:38:31.412Z,1017.64
2018-08-03T11:39:31.375Z,1017.64
2018-08-03T11:40:31.335Z,1017.59
2018-08-03T11:41:31.298Z,1017.64
2018-08-03T11:42:31.259Z,1017.63
2018-08-03T11:43:31.220Z,1017.58
2018-08-03T11:44:31.181Z,1017.60
2018-08-03T11:45:31.143Z,1017.58
2018-08-03T11:46:31.110Z,1017.54
2018-08-03T11:47:31.065Z,1017.54
2018-08-03T11:48:31.090Z,1017.54
2018-08-03T11:49:30.989Z,1017.50
2018-08-03T11:50:30.949Z,1017.49
2018-08-03T11:51:30.910Z,1017.42
2018-08-03T11:52:30.872Z,1017.47
2018-08-03T11:53:30.833Z,1017.53
2018-08-03T11:54:30.795Z,1017.51
2018-08-03T11:55:30.756Z,1017.51
2018-08-03T11:56:30.718Z,1017.49
2018-08-03T11:57:30.679Z,1017.46
2018-08-03T11:58:30.640Z,1017.45
2018-08-03T11:59:30.601Z,1017.45
2018-08-03T12:00:30.563Z,1017.47
2018-08-03T12:01:30.524Z,1017.39
2018-08-03T12:02:30.485Z,1017.39
2018-08-03T12:03:30.447Z,1017.40
2018-08-03T12:04:30.408Z,1017.40
2018-08-03T12:05:30.372Z,1017.36