createdAt,value
2023-07-03T00:02:02.379Z,99893.53
2023-07-03T00:04:37.136Z,99881.34
2023-07-03T00:07:07.543Z,99882.16
2023-07-03T00:09:37.185Z,99873.50
2023-07-03T00:12:07.150Z,99875.28
2023-07-03T00:14:36.745Z,99874.41
2023-07-03T00:17:09.206Z,99871.00
2023-07-03T00:19:39.151Z,99873.53
2023-07-03T00:22:09.450Z,99866.63
2023-07-03T00:24:39.060Z,99859.72
2023-07-03T00:27:09.398Z,99862.31
2023-07-03T00:29:38.992Z,99857.09
2023-07-03T00:32:11.670Z,99857.97
2023-07-03T00:34:41.549Z,99861.41
2023-07-03T00:37:11.546Z,99849.44
2023-07-03T00:39:41.090Z,99844.28
2023-07-03T00:42:10.882Z,99844.31
2023-07-03T00:44:40.484Z,99843.41
2023-07-03T00:47:14.346Z,99844.25
2023-07-03T00:49:44.040Z,99826.97
2023-07-03T00:52:15.503Z,99834.75
2023-07-03T00:54:45.653Z,99826.06
2023-07-03T00:57:19.167Z,99828.75
2023-07-03T00:59:48.874Z,99835.59
2023-07-03T01:02:24.276Z,99834.66
2023-07-03T01:04:58.491Z,99828.56
2023-07-03T01:07:30.711Z,99824.25
2023-07-03T01:10:03.611Z,99831.22
2023-07-03T01:12:34.534Z,99828.56
2023-07-03T01:15:06.420Z,99845.81
2023-07-03T01:17:42.914Z,99857.06
2023-07-03T01:20:19.053Z,99851.00
2023-07-03T01:22:51.691Z,99859.59
2023-07-03T01:25:25.710Z,99835.34
2023-07-03T01:27:56.455Z,99838.81
2023-07-03T01:30:27.267Z,99840.59
2023-07-03T01:32:57.669Z,99841.44
2023-07-03T01:35:28.323Z,99835.44
2023-07-03T01:37:59.551Z,99831.22
2023-07-03T01:40:32.059Z,99828.63
2023-07-03T01:43:01.841Z,99834.69
2023-07-03T01:45:31.410Z,99837.28
2023-07-03T01:48:01.531Z,99837.31
2023-07-03T01:50:32.957Z,99827.84
2023-07-03T01:53:05.243Z,99829.63
2023-07-03T01:55:40.836Z,99826.97
2023-07-03T01:58:15.133Z,99822.63
2023-07-03T02:00:47.844Z,99826.88
2023-07-03T02:03:22.888Z,99825.97
2023-07-03T02:05:53.214Z,99815.59
2023-07-03T02:08:23.317Z,99809.41
2023-07-03T02:10:57.296Z,99815.56
2023-07-03T02:13:26.996Z,99819.00
2023-07-03T02:15:56.832Z,99832.81
2023-07-03T02:18:27.126Z,99845.78
2023-07-03T02:20:56.666Z,99843.97
2023-07-03T02:23:26.281Z,99835.31
2023-07-03T02:25:58.361Z,99835.25
2023-07-03T02:28:28.189Z,99833.44
2023-07-03T02:30:57.827Z,99826.59
2023-07-03T02:33:27.609Z,99829.19
2023-07-03T02:35:57.419Z,99830.00
2023-07-03T02:38:26.982Z,99830.88
2023-07-03T02:40:59.301Z,99821.53
2023-07-03T02:43:28.897Z,99830.16
2023-07-03T02:45:58.461Z,99818.03
2023-07-03T02:48:28.110Z,99815.41
2023-07-03T02:51:00.281Z,99815.47
2023-07-03T02:53:29.854Z,99822.44
2023-07-03T02:56:02.062Z,99810.28
2023-07-03T02:58:31.852Z,99820.66
2023-07-03T03:01:02.477Z,99815.50
2023-07-03T03:03:32.388Z,99825.97
2023-07-03T03:06:02.042Z,99831.16
2023-07-03T03:08:31.605Z,99831.19
2023-07-03T03:11:04.202Z,99826.88
2023-07-03T03:13:33.843Z,99832.00
2023-07-03T03:16:03.507Z,99825.06
2023-07-03T03:18:33.062Z,99819.88
2023-07-03T03:21:02.770Z,99812.06
2023-07-03T03:23:32.298Z,99818.09
2023-07-03T03:26:07.286Z,99822.47
2023-07-03T03:28:37.246Z,99834.53
2023-07-03T03:31:06.852Z,99829.41
2023-07-03T03:33:36.498Z,99834.66
2023-07-03T03:36:06.157Z,99826.88
2023-07-03T03:38:37.843Z,99828.66
2023-07-03T03:41:10.005Z,99829.47
2023-07-03T03:43:39.792Z,99832.06
2023-07-03T03:46:09.414Z,99836.41
2023-07-03T03:48:39.161Z,99829.53
2023-07-03T03:51:08.771Z,99827.78
2023-07-03T03:53:38.386Z,99826.91
2023-07-03T03:56:10.681Z,99827.78
2023-07-03T03:58:40.262Z,99836.50
2023-07-03T04:01:09.872Z,99826.16
2023-07-03T04:03:39.481Z,99829.66
2023-07-03T04:06:09.685Z,99831.41
2023-07-03T04:08:39.740Z,99812.38
2023-07-03T04:11:12.283Z,99819.31
2023-07-03T04:13:41.818Z,99818.50
2023-07-03T04:16:11.426Z,99819.38
2023-07-03T04:18:42.014Z,99818.50
2023-07-03T04:21:11.619Z,99828.13
2023-07-03T04:23:41.526Z,99829.03
2023-07-03T04:26:13.655Z,99833.38
2023-07-03T04:28:43.207Z,99829.13
2023-07-03T04:31:12.830Z,99829.09
2023-07-03T04:33:44.378Z,99832.66
2023-07-03T04:36:14.853Z,99832.66
2023-07-03T04:38:44.534Z,99838.69
2023-07-03T04:41:17.736Z,99832.66
2023-07-03T04:43:50.296Z,99832.72
2023-07-03T04:46:27.037Z,99824.00
2023-07-03T04:49:00.801Z,99823.09
2023-07-03T04:51:32.674Z,99821.41
2023-07-03T04:54:04.790Z,99821.50
2023-07-03T04:56:37.850Z,99811.19
2023-07-03T04:59:07.383Z,99825.09
2023-07-03T05:01:36.906Z,99826.84
2023-07-03T05:04:06.921Z,99820.75
2023-07-03T05:06:36.504Z,99818.25
2023-07-03T05:09:07.243Z,99818.25
2023-07-03T05:11:39.393Z,99813.09
2023-07-03T05:14:08.930Z,99808.84
2023-07-03T05:16:38.513Z,99811.50
2023-07-03T05:19:08.076Z,99814.13
2023-07-03T05:21:37.774Z,99808.19
2023-07-03T05:24:07.593Z,99805.56
2023-07-03T05:26:41.148Z,99801.28
2023-07-03T05:29:10.660Z,99805.63
2023-07-03T05:31:40.324Z,99810.84
2023-07-03T05:34:09.934Z,99810.06
2023-07-03T05:36:39.546Z,99829.94
2023-07-03T05:39:09.123Z,99824.81
2023-07-03T05:41:41.253Z,99829.19
2023-07-03T05:44:10.773Z,99829.31
2023-07-03T05:46:40.322Z,99835.41
2023-07-03T05:49:09.877Z,99842.41
2023-07-03T05:51:39.666Z,99848.63
2023-07-03T05:54:09.236Z,99836.53
2023-07-03T05:56:43.170Z,99852.97
2023-07-03T05:59:12.849Z,99839.97
2023-07-03T06:01:42.627Z,99845.09
2023-07-03T06:04:13.456Z,99851.88
2023-07-03T06:06:43.204Z,99847.72
2023-07-03T06:09:12.745Z,99859.06
2023-07-03T06:11:44.848Z,99873.06
2023-07-03T06:14:17.951Z,99867.97
2023-07-03T06:16:47.778Z,99862.78
2023-07-03T06:19:18.369Z,99872.22
2023-07-03T06:21:48.763Z,99867.13
2023-07-03T06:24:18.899Z,99877.56
2023-07-03T06:26:51.327Z,99859.34
2023-07-03T06:29:21.150Z,99860.28
2023-07-03T06:31:53.513Z,99859.47
2023-07-03T06:34:23.289Z,99869.88
2023-07-03T06:36:52.963Z,99870.75
2023-07-03T06:39:22.567Z,99868.13
2023-07-03T06:41:54.693Z,99872.47
2023-07-03T06:44:24.698Z,99869.91
2023-07-03T06:46:54.867Z,99870.84
2023-07-03T06:49:26.122Z,99865.59
2023-07-03T06:51:55.709Z,99863.84
2023-07-03T06:54:25.289Z,99870.91
2023-07-03T06:56:57.541Z,99890.00
2023-07-03T06:59:27.529Z,99894.22
2023-07-03T07:01:57.147Z,99895.03
2023-07-03T07:04:29.627Z,99907.19
2023-07-03T07:06:59.882Z,99894.94
2023-07-03T07:09:29.468Z,99894.88
2023-07-03T07:12:01.913Z,99893.38
2023-07-03T07:14:31.577Z,99918.69
2023-07-03T07:17:01.806Z,99928.41
2023-07-03T07:19:31.393Z,99936.34
2023-07-03T07:22:00.988Z,99941.56
2023-07-03T07:24:31.209Z,99929.38
2023-07-03T07:27:04.010Z,99920.47
2023-07-03T07:29:33.883Z,99890.06
2023-07-03T07:32:03.441Z,99876.09
2023-07-03T07:34:33.235Z,99862.22
2023-07-03T07:37:02.759Z,99897.78
2023-07-03T07:39:32.346Z,99915.97
2023-07-03T07:42:04.826Z,99909.81
2023-07-03T07:44:34.818Z,99900.25
2023-07-03T07:47:04.923Z,99890.72
2023-07-03T07:49:34.489Z,99896.03
2023-07-03T07:52:04.031Z,99871.78
2023-07-03T07:54:33.556Z,99894.31
2023-07-03T07:57:05.790Z,99904.13
2023-07-03T07:59:37.472Z,99901.66
2023-07-03T08:02:07.367Z,99920.84
2023-07-03T08:04:37.102Z,99942.56
2023-07-03T08:07:06.983Z,99968.66
2023-07-03T08:09:36.518Z,99972.97
2023-07-03T08:12:09.703Z,99966.06
2023-07-03T08:14:39.344Z,99980.78
2023-07-03T08:17:09.592Z,99980.66
2023-07-03T08:19:39.169Z,99948.50
2023-07-03T08:22:09.494Z,99929.44
2023-07-03T08:24:43.400Z,99919.06
2023-07-03T08:27:15.527Z,99991.06
2023-07-03T08:29:45.087Z,100000.56
2023-07-03T08:32:16.082Z,100033.66
2023-07-03T08:37:18.287Z,100025.00
2023-07-03T08:39:47.962Z,100014.66
2023-07-03T08:42:25.350Z,100013.75
2023-07-03T08:44:57.497Z,100009.34
2023-07-03T08:47:31.172Z,100007.69
2023-07-03T08:50:02.079Z,100067.56
2023-07-03T08:52:37.499Z,100045.03
2023-07-03T08:55:10.854Z,100026.03
2023-07-03T08:57:43.176Z,100023.41
2023-07-03T09:00:14.007Z,100038.38
2023-07-03T09:02:48.992Z,100079.97
2023-07-03T09:05:32.684Z,100040.03
2023-07-03T09:08:04.594Z,100034.03
2023-07-03T09:10:37.100Z,100023.66
2023-07-03T09:13:11.042Z,100055.78
2023-07-03T09:15:44.195Z,100047.16
2023-07-03T09:18:17.327Z,100066.28
2023-07-03T09:20:47.292Z,100128.00
2023-07-03T09:23:21.537Z,100122.91
2023-07-03T09:25:55.555Z,100153.34
2023-07-03T09:28:28.443Z,100176.00
2023-07-03T09:30:58.267Z,100207.19
2023-07-03T09:33:28.037Z,100145.34
2023-07-03T09:35:58.937Z,100069.72
2023-07-03T09:38:29.028Z,100062.66
2023-07-03T09:40:59.998Z,100055.56
2023-07-03T09:43:33.277Z,100112.00
2023-07-03T09:46:11.530Z,100142.41
2023-07-03T09:48:41.480Z,100165.84
2023-07-03T09:51:25.540Z,100184.09
2023-07-03T09:54:00.628Z,100164.91
2023-07-03T09:56:33.451Z,100143.16
2023-07-03T09:59:10.420Z,100111.78
2023-07-03T10:07:00.457Z,100093.03
2023-07-03T10:12:12.948Z,100043.38
2023-07-03T10:14:51.337Z,100031.13
2023-07-03T10:17:22.557Z,100038.84
2023-07-03T10:19:56.924Z,100031.78
2023-07-03T10:22:27.606Z,100001.16
2023-07-03T10:25:01.418Z,99898.19
2023-07-03T10:27:32.461Z,99903.16
2023-07-03T10:30:06.711Z,99927.19
2023-07-03T10:32:38.004Z,100155.91
2023-07-03T10:35:13.151Z,100417.75
2023-07-03T10:37:51.492Z,100522.03
2023-07-03T10:40:23.664Z,100540.03
2023-07-03T10:42:56.864Z,100525.09
2023-07-03T10:45:31.234Z,100529.34
2023-07-03T10:48:04.335Z,100517.56
2023-07-03T10:50:38.117Z,100528.72
2023-07-03T10:53:14.720Z,100512.44
2023-07-03T10:55:47.647Z,100503.19
2023-07-03T10:58:26.037Z,100477.78
2023-07-03T11:01:03.110Z,100445.53
2023-07-03T11:03:42.684Z,100420.59
2023-07-03T11:06:18.600Z,100445.81
2023-07-03T11:08:51.498Z,100427.03
2023-07-03T11:11:29.160Z,100440.91
2023-07-03T11:14:03.689Z,100441.25
2023-07-03T11:16:41.689Z,100445.91
2023-07-03T11:24:33.143Z,100510.13
2023-07-03T11:29:40.404Z,100538.75
2023-07-03T11:32:15.054Z,100565.06
2023-07-03T11:40:34.538Z,100619.00
2023-07-03T11:43:26.423Z,100623.84
2023-07-03T11:46:07.706Z,100637.63
2023-07-03T11:48:47.610Z,100641.13
2023-07-03T11:51:18.775Z,100645.09
2023-07-03T11:53:51.661Z,100648.38
2023-07-03T11:56:52.816Z,100651.91
2023-07-03T11:59:32.122Z,100623.75
2023-07-03T12:02:47.334Z,100614.78
2023-07-03T12:05:48.315Z,100632.88
2023-07-03T12:08:43.153Z,100626.47
2023-07-03T12:11:14.187Z,100611.88
2023-07-03T12:13:55.220Z,100569.63
2023-07-03T12:16:30.855Z,100588.16
2023-07-03T12:19:07.223Z,100558.72
2023-07-03T12:21:39.721Z,100573.22
2023-07-03T12:24:27.790Z,100576.06
2023-07-03T12:27:01.827Z,100600.78
2023-07-03T12:29:34.006Z,100599.34
2023-07-03T12:32:08.357Z,100578.03
2023-07-03T12:34:39.526Z,100598.94
2023-07-03T12:37:12.506Z,100573.75
2023-07-03T12:39:45.567Z,100536.44
2023-07-03T12:42:18.082Z,100514.44
2023-07-03T12:44:48.139Z,100491.78
2023-07-03T12:47:19.625Z,100471.97
2023-07-03T12:49:57.337Z,100448.41
2023-07-03T12:52:28.020Z,100462.00
2023-07-03T12:55:13.126Z,100474.09
2023-07-03T12:57:45.935Z,100435.44
2023-07-03T13:00:21.154Z,100510.84
2023-07-03T13:02:50.791Z,100575.53
2023-07-03T13:05:24.692Z,100658.22
2023-07-03T13:07:54.973Z,100709.72
2023-07-03T13:10:27.393Z,100723.78
2023-07-03T13:13:08.915Z,100678.28
2023-07-03T13:15:40.627Z,100620.81
2023-07-03T13:18:12.216Z,100582.50
2023-07-03T13:20:55.703Z,100539.00
2023-07-03T13:23:31.371Z,100498.94
2023-07-03T13:26:07.219Z,100467.41
2023-07-03T13:28:39.913Z,100471.03
2023-07-03T13:31:13.346Z,100462.03
2023-07-03T13:33:44.032Z,100452.03
2023-07-03T13:36:25.366Z,100436.47
2023-07-03T13:39:06.311Z,100452.00
2023-07-03T13:41:39.422Z,100463.00
2023-07-03T13:44:12.004Z,100496.03
2023-07-03T13:46:42.679Z,100504.56
2023-07-03T13:49:13.362Z,100522.44
2023-07-03T13:51:45.957Z,100536.94
2023-07-03T13:57:26.125Z,100615.84
2023-07-03T13:59:55.685Z,100639.06
2023-07-03T14:02:38.564Z,100654.47
2023-07-03T14:05:17.102Z,100644.38
2023-07-03T14:07:46.690Z,100627.19
2023-07-03T14:10:16.899Z,100622.00
2023-07-03T14:12:50.421Z,100604.69
2023-07-03T14:15:24.602Z,100611.69
2023-07-03T14:17:54.403Z,100593.38
2023-07-03T14:20:24.574Z,100597.72
2023-07-03T14:22:54.359Z,100592.47
2023-07-03T14:25:24.384Z,100598.06
2023-07-03T14:27:56.561Z,100594.41
2023-07-03T14:30:26.197Z,100602.22
2023-07-03T14:32:56.544Z,100608.03
2023-07-03T14:35:26.395Z,100627.88
2023-07-03T14:37:56.200Z,100644.31
2023-07-03T14:40:25.846Z,100651.25
2023-07-03T14:42:58.045Z,100643.34
2023-07-03T14:45:28.028Z,100622.84
2023-07-03T14:47:57.656Z,100610.69
2023-07-03T14:50:27.457Z,100604.34
2023-07-03T14:52:57.054Z,100601.16
2023-07-03T14:55:26.626Z,100615.84
2023-07-03T14:57:58.994Z,100629.66
2023-07-03T15:00:28.906Z,100632.53
2023-07-03T15:02:58.573Z,100615.91
2023-07-03T15:05:28.237Z,100626.31
2023-07-03T15:07:57.755Z,100628.44
2023-07-03T15:10:27.364Z,100624.41
2023-07-03T15:13:00.840Z,100666.38
2023-07-03T15:15:30.622Z,100695.66
2023-07-03T15:18:00.608Z,100730.16
2023-07-03T15:20:30.212Z,100755.09
2023-07-03T15:22:59.792Z,100753.44
2023-07-03T15:25:29.487Z,100753.41
2023-07-03T15:28:01.677Z,100744.81
2023-07-03T15:30:31.556Z,100731.91
2023-07-03T15:33:01.429Z,100718.09
2023-07-03T15:35:31.088Z,100712.41
2023-07-03T15:38:00.625Z,100728.75
2023-07-03T15:40:30.220Z,100710.09
2023-07-03T15:43:02.403Z,100731.59
2023-07-03T15:45:33.387Z,100707.56
2023-07-03T15:48:03.019Z,100694.59
2023-07-03T15:50:32.782Z,100709.13
2023-07-03T15:53:02.359Z,100709.94
2023-07-03T15:55:32.008Z,100725.84
2023-07-03T15:58:04.119Z,100745.09
2023-07-03T16:00:33.681Z,100757.66
2023-07-03T16:03:03.306Z,100775.75
2023-07-03T16:05:33.192Z,100779.34
2023-07-03T16:08:02.867Z,100774.09
2023-07-03T16:10:32.470Z,100776.94
2023-07-03T16:13:06.969Z,100778.63
2023-07-03T16:15:36.700Z,100812.78
2023-07-03T16:18:06.497Z,100832.38
2023-07-03T16:20:38.475Z,100838.75
2023-07-03T16:23:08.218Z,100838.56
2023-07-03T16:25:38.386Z,100847.03
2023-07-03T16:28:10.521Z,100852.81
2023-07-03T16:30:40.367Z,100858.63
2023-07-03T16:33:10.028Z,100854.84
2023-07-03T16:35:39.642Z,100853.47
2023-07-03T16:38:09.202Z,100852.13
2023-07-03T16:40:38.774Z,100803.31
2023-07-03T16:43:11.248Z,100779.53
2023-07-03T16:45:41.300Z,100748.38
2023-07-03T16:48:14.102Z,100723.28
2023-07-03T16:50:43.680Z,100698.38
2023-07-03T16:53:18.080Z,100679.78
2023-07-03T16:55:48.228Z,100677.13
2023-07-03T16:58:20.534Z,100660.94
2023-07-03T17:00:50.163Z,100632.06
2023-07-03T17:03:19.862Z,100654.22
2023-07-03T17:05:49.723Z,100655.69
2023-07-03T17:08:19.633Z,100654.00
2023-07-03T17:10:49.345Z,100647.16
2023-07-03T17:13:21.488Z,100653.63
2023-07-03T17:15:51.390Z,100653.63
2023-07-03T17:18:21.522Z,100653.09
2023-07-03T17:20:51.429Z,100662.25
2023-07-03T17:23:20.971Z,100668.06
2023-07-03T17:25:51.612Z,100658.66
2023-07-03T17:28:24.574Z,100667.78
2023-07-03T17:30:54.365Z,100666.81
2023-07-03T17:33:25.155Z,100672.09
2023-07-03T17:35:55.090Z,100679.03
2023-07-03T17:38:24.760Z,100682.44
2023-07-03T17:40:54.307Z,100690.31
2023-07-03T17:43:26.487Z,100699.81
2023-07-03T17:45:56.418Z,100720.38
2023-07-03T17:48:41.110Z,100736.22
2023-07-03T17:51:10.959Z,100752.72
2023-07-03T17:53:41.652Z,100769.28
2023-07-03T17:56:11.390Z,100771.13
2023-07-03T17:58:44.813Z,100785.13
2023-07-03T18:01:16.906Z,100804.34
2023-07-03T18:03:47.832Z,100816.81
2023-07-03T18:06:17.532Z,100822.78
2023-07-03T18:08:47.283Z,100819.69
2023-07-03T18:11:17.959Z,100831.44
2023-07-03T18:13:51.003Z,100823.22
2023-07-03T18:16:20.714Z,100808.81
2023-07-03T18:18:50.316Z,100795.00
2023-07-03T18:21:19.859Z,100780.41
2023-07-03T18:23:49.685Z,100768.38
2023-07-03T18:26:19.403Z,100751.16
2023-07-03T18:28:51.673Z,100731.47
2023-07-03T18:31:21.277Z,100718.44
2023-07-03T18:33:53.401Z,100701.13
2023-07-03T18:36:22.961Z,100689.00
2023-07-03T18:38:52.948Z,100690.69
2023-07-03T18:41:22.938Z,100696.75
2023-07-03T18:43:55.423Z,100697.63
2023-07-03T18:46:24.970Z,100696.56
2023-07-03T18:48:54.792Z,100706.94
2023-07-03T18:51:24.512Z,100710.47
2023-07-03T18:53:55.046Z,100718.03
2023-07-03T18:56:24.657Z,100732.63
2023-07-03T18:58:57.234Z,100736.00
2023-07-03T19:01:26.863Z,100740.28
2023-07-03T19:03:56.532Z,100748.91
2023-07-03T19:06:26.098Z,100754.06
2023-07-03T19:08:55.662Z,100749.66
2023-07-03T19:11:29.012Z,100754.09
2023-07-03T19:14:01.241Z,100745.34
2023-07-03T19:16:31.432Z,100738.50
2023-07-03T19:19:01.186Z,100732.50
2023-07-03T19:21:30.892Z,100726.41
2023-07-03T19:24:00.881Z,100716.97
2023-07-03T19:26:30.756Z,100683.25
2023-07-03T19:29:02.886Z,100674.69
2023-07-03T19:31:32.734Z,100664.31
2023-07-03T19:34:05.258Z,100661.63
2023-07-03T19:36:35.019Z,100658.19
2023-07-03T19:39:04.602Z,100653.88
2023-07-03T19:41:34.212Z,100640.97
2023-07-03T19:44:07.210Z,100631.41
2023-07-03T19:46:36.843Z,100632.19
2023-07-03T19:49:06.447Z,100637.16
2023-07-03T19:51:36.078Z,100644.00
2023-07-03T19:54:07.167Z,100648.22
2023-07-03T19:56:36.885Z,100647.25
2023-07-03T19:59:11.020Z,100648.03
2023-07-03T20:01:40.734Z,100640.94
2023-07-03T20:04:10.443Z,100638.22
2023-07-03T20:06:40.059Z,100623.56
2023-07-03T20:09:10.193Z,100619.19
2023-07-03T20:11:39.809Z,100601.13
2023-07-03T20:14:11.985Z,100589.84
2023-07-03T20:16:41.921Z,100568.22
2023-07-03T20:19:17.079Z,100554.44
2023-07-03T20:21:47.669Z,100546.66
2023-07-03T20:24:17.425Z,100543.13
2023-07-03T20:26:46.975Z,100534.44
2023-07-03T20:29:20.327Z,100531.00
2023-07-03T20:31:52.315Z,100525.75
2023-07-03T20:34:21.939Z,100521.38
2023-07-03T20:36:51.800Z,100522.22
2023-07-03T20:39:21.353Z,100523.91
2023-07-03T20:41:52.107Z,100516.88
2023-07-03T20:44:26.956Z,100515.19
2023-07-03T20:46:57.052Z,100513.38
2023-07-03T20:49:28.739Z,100502.94
2023-07-03T20:52:00.437Z,100514.88
2023-07-03T20:54:38.793Z,100504.41
2023-07-03T20:57:08.972Z,100513.81
2023-07-03T20:59:41.364Z,100512.84
2023-07-03T21:02:10.955Z,100517.97
2023-07-03T21:04:40.943Z,100523.03
2023-07-03T21:07:10.745Z,100525.53
2023-07-03T21:09:40.384Z,100528.06
2023-07-03T21:12:11.054Z,100524.59
2023-07-03T21:14:43.280Z,100516.81
2023-07-03T21:17:13.265Z,100521.00
2023-07-03T21:19:43.638Z,100529.59
2023-07-03T21:22:13.219Z,100538.38
2023-07-03T21:24:42.810Z,100542.00
2023-07-03T21:27:12.365Z,100537.78
2023-07-03T21:29:44.635Z,100530.97
2023-07-03T21:32:14.247Z,100524.03
2023-07-03T21:34:44.745Z,100530.13
2023-07-03T21:37:14.331Z,100526.63
2023-07-03T21:39:43.874Z,100519.84
2023-07-03T21:42:13.481Z,100505.22
2023-07-03T21:44:45.680Z,100513.03
2023-07-03T21:47:18.030Z,100501.81
2023-07-03T21:49:47.646Z,100484.72
2023-07-03T21:52:17.186Z,100471.72
2023-07-03T21:54:49.387Z,100469.13
2023-07-03T21:57:19.629Z,100470.03
2023-07-03T21:59:53.506Z,100458.81
2023-07-03T22:02:23.059Z,100463.25
2023-07-03T22:04:52.640Z,100443.41
2023-07-03T22:07:22.291Z,100428.81
2023-07-03T22:09:51.889Z,100430.66
2023-07-03T22:12:24.249Z,100414.34
2023-07-03T22:14:56.358Z,100395.47
2023-07-03T22:17:26.312Z,100385.16
2023-07-03T22:19:55.928Z,100368.75
2023-07-03T22:22:28.142Z,100343.75
2023-07-03T22:24:58.880Z,100348.91
2023-07-03T22:27:28.550Z,100340.31
2023-07-03T22:30:00.758Z,100378.97
2023-07-03T22:32:30.773Z,100418.47
2023-07-03T22:35:00.465Z,100452.81
2023-07-03T22:37:30.077Z,100499.13
2023-07-03T22:39:59.682Z,100505.81
2023-07-03T22:42:29.262Z,100536.63
2023-07-03T22:45:01.421Z,100546.06
2023-07-03T22:47:31.454Z,100569.13
2023-07-03T22:50:03.937Z,100574.94
2023-07-03T22:52:33.905Z,100587.75
2023-07-03T22:55:05.111Z,100601.28
2023-07-03T22:57:34.718Z,100601.16
2023-07-03T23:00:12.183Z,100614.00
2023-07-03T23:02:42.317Z,100619.97
2023-07-03T23:05:13.383Z,100623.38
2023-07-03T23:07:43.204Z,100629.22
2023-07-03T23:10:16.050Z,100630.75
2023-07-03T23:12:45.582Z,100629.00
2023-07-03T23:15:18.198Z,100625.34
2023-07-03T23:17:47.753Z,100622.03
2023-07-03T23:20:17.538Z,100622.91
2023-07-03T23:22:47.358Z,100609.22
2023-07-03T23:25:17.040Z,100614.06
2023-07-03T23:27:46.586Z,100608.66
2023-07-03T23:30:18.731Z,100590.25
2023-07-03T23:32:49.037Z,100561.63
2023-07-03T23:35:18.696Z,100552.56
2023-07-03T23:37:48.433Z,100520.47
2023-07-03T23:40:18.315Z,100515.97
2023-07-03T23:42:48.304Z,100512.47
2023-07-03T23:45:21.065Z,100493.59
2023-07-03T23:47:52.458Z,100472.16
2023-07-03T23:50:22.045Z,100447.81
2023-07-03T23:52:54.265Z,100446.06
2023-07-03T23:55:24.073Z,100416.78
2023-07-03T23:57:53.653Z,100389.13
