createdAt,value
2022-12-04T00:03:16.168Z,319.19
2022-12-04T00:08:16.135Z,323.87
2022-12-04T00:13:15.996Z,326.42
2022-12-04T00:18:15.913Z,329.66
2022-12-04T00:23:15.858Z,327.06
2022-12-04T00:28:15.773Z,323.24
2022-12-04T00:33:15.709Z,322.92
2022-12-04T00:38:15.649Z,326.42
2022-12-04T00:43:15.597Z,326.10
2022-12-04T00:48:15.516Z,324.82
2022-12-04T00:53:15.462Z,324.82
2022-12-04T00:58:15.390Z,330.64
2022-12-04T01:03:15.392Z,331.97
2022-12-04T01:08:38.863Z,328.03
2022-12-04T01:13:31.232Z,330.97
2022-12-04T01:18:31.215Z,332.97
2022-12-04T01:23:31.119Z,332.63
2022-12-04T01:28:31.079Z,332.97
2022-12-04T01:33:30.982Z,328.68
2022-12-04T01:38:30.944Z,329.99
2022-12-04T01:43:30.884Z,329.66
2022-12-04T01:48:30.911Z,333.30
2022-12-04T01:53:30.739Z,337.37
2022-12-04T01:58:30.693Z,335.66
2022-12-04T02:03:30.614Z,338.75
2022-12-04T02:08:30.564Z,342.95
2022-12-04T02:13:30.484Z,341.54
2022-12-04T02:18:30.471Z,344.37
2022-12-04T02:23:30.351Z,339.09
2022-12-04T02:28:30.296Z,339.79
2022-12-04T02:33:30.245Z,339.44
2022-12-04T02:38:30.172Z,341.18
2022-12-04T02:43:30.115Z,340.14
2022-12-04T02:48:30.034Z,339.44
2022-12-04T02:53:29.988Z,338.40
2022-12-04T02:58:29.905Z,337.71
2022-12-04T03:03:29.862Z,339.79
2022-12-04T03:08:29.773Z,342.95
2022-12-04T03:13:29.737Z,342.24
2022-12-04T03:18:29.656Z,346.53
2022-12-04T03:23:29.616Z,345.45
2022-12-04T03:28:29.528Z,344.73
2022-12-04T03:33:29.489Z,349.82
2022-12-04T03:38:29.388Z,353.17
2022-12-04T03:43:29.343Z,352.42
2022-12-04T03:48:29.255Z,356.20
2022-12-04T03:53:29.225Z,358.51
2022-12-04T03:58:29.151Z,360.07
2022-12-04T04:03:29.070Z,361.24
2022-12-04T04:08:29.091Z,362.43
2022-12-04T04:13:28.978Z,358.90
2022-12-04T04:18:28.886Z,356.58
2022-12-04T04:23:28.844Z,350.56
2022-12-04T04:28:28.763Z,346.89
2022-12-04T04:33:28.700Z,345.09
2022-12-04T04:38:28.632Z,343.30
2022-12-04T04:43:28.596Z,347.62
2022-12-04T04:48:28.507Z,346.17
2022-12-04T04:53:28.455Z,343.30
2022-12-04T04:58:28.360Z,341.54
2022-12-04T05:03:28.338Z,338.40
2022-12-04T05:08:28.239Z,345.81
2022-12-04T05:13:28.195Z,349.45
2022-12-04T05:18:28.107Z,346.53
2022-12-04T05:23:28.069Z,347.98
2022-12-04T05:28:27.986Z,350.56
2022-12-04T05:33:27.958Z,350.93
2022-12-04T05:38:27.861Z,357.35
2022-12-04T05:43:27.811Z,358.51
2022-12-04T05:48:27.709Z,355.44
2022-12-04T05:53:27.688Z,358.12
2022-12-04T05:58:27.608Z,360.85
2022-12-04T06:03:27.587Z,355.06
2022-12-04T06:08:27.479Z,352.79
2022-12-04T06:13:27.443Z,356.20
2022-12-04T06:18:27.339Z,355.82
2022-12-04T06:23:27.303Z,354.68
2022-12-04T06:28:27.225Z,351.30
2022-12-04T06:33:27.169Z,351.30
2022-12-04T06:38:27.082Z,345.81
2022-12-04T06:43:27.041Z,345.09
2022-12-04T06:48:26.959Z,346.17
2022-12-04T06:53:26.887Z,345.09
2022-12-04T06:58:26.853Z,341.54
2022-12-04T07:03:37.709Z,340.83
2022-12-04T07:08:30.121Z,342.95
2022-12-04T07:13:30.035Z,342.95
2022-12-04T07:18:29.979Z,340.14
2022-12-04T07:23:29.895Z,338.75
2022-12-04T07:28:29.885Z,337.37
2022-12-04T07:33:29.788Z,338.75
2022-12-04T07:38:29.733Z,340.83
2022-12-04T07:43:29.643Z,338.40
2022-12-04T07:48:33.342Z,337.37
2022-12-04T07:53:29.488Z,336.68
2022-12-04T07:58:29.480Z,337.37
2022-12-04T08:03:29.388Z,337.71
2022-12-04T08:08:29.343Z,338.06
2022-12-04T08:13:29.251Z,335.32
2022-12-04T08:18:29.211Z,336.68
2022-12-04T08:23:29.132Z,335.32
2022-12-04T08:28:29.079Z,331.30
2022-12-04T08:33:28.999Z,329.01
2022-12-04T08:38:28.970Z,328.68
2022-12-04T08:43:28.863Z,327.71
2022-12-04T08:48:28.827Z,327.06
2022-12-04T08:53:28.760Z,326.10
2022-12-04T08:58:28.701Z,323.87
2022-12-04T09:03:30.986Z,324.18
2022-12-04T09:08:28.580Z,322.29
2022-12-04T09:13:28.480Z,321.05
2022-12-04T09:18:28.438Z,321.36
2022-12-04T09:23:28.358Z,320.43
2022-12-04T09:28:28.303Z,318.27
2022-12-04T09:33:28.224Z,314.36
2022-12-04T09:38:28.172Z,313.46
2022-12-04T09:43:28.102Z,314.95
2022-12-04T09:48:28.048Z,311.40
2022-12-04T09:53:27.973Z,312.58
2022-12-04T09:58:27.935Z,311.70
2022-12-04T10:03:28.065Z,311.11
2022-12-04T10:08:27.806Z,311.99
2022-12-04T10:13:27.699Z,311.40
2022-12-04T10:18:27.667Z,309.08
2022-12-04T10:23:27.613Z,308.80
2022-12-04T10:28:27.561Z,307.37
2022-12-04T10:33:27.464Z,306.51
2022-12-04T10:38:27.412Z,306.51
2022-12-04T10:43:27.343Z,305.39
2022-12-04T10:48:27.285Z,304.83
2022-12-04T10:53:27.213Z,305.67
2022-12-04T10:58:27.190Z,302.60
2022-12-04T11:03:27.141Z,300.68
2022-12-04T11:08:27.155Z,300.14
2022-12-04T11:13:26.971Z,300.41
2022-12-04T11:18:26.893Z,302.60
2022-12-04T11:23:26.833Z,298.52
2022-12-04T11:28:42.806Z,299.60
2022-12-04T11:33:27.694Z,301.23
2022-12-04T11:38:26.670Z,299.33
2022-12-04T11:43:26.560Z,302.05
2022-12-04T11:48:26.559Z,299.33
2022-12-04T11:53:26.434Z,297.18
2022-12-04T11:58:26.390Z,296.38
2022-12-04T12:03:26.596Z,300.14
2022-12-04T12:08:26.250Z,293.50
2022-12-04T12:13:26.189Z,294.28
2022-12-04T12:18:26.127Z,293.76
2022-12-04T12:23:26.053Z,294.80
2022-12-04T12:28:26.012Z,298.79
2022-12-04T12:33:26.098Z,296.65
2022-12-04T12:38:25.868Z,296.65
2022-12-04T12:43:25.933Z,296.12
2022-12-04T12:48:25.816Z,297.98
2022-12-04T12:53:25.688Z,295.07
2022-12-04T12:58:25.626Z,297.98
2022-12-04T13:03:25.515Z,294.28
2022-12-04T13:08:25.500Z,293.76
2022-12-04T13:13:25.440Z,294.54
2022-12-04T13:18:25.369Z,296.91
2022-12-04T13:23:25.289Z,298.25
2022-12-04T13:28:25.248Z,298.79
2022-12-04T13:33:25.170Z,301.77
2022-12-04T13:38:25.119Z,303.71
2022-12-04T13:43:25.030Z,302.33
2022-12-04T13:48:24.998Z,305.11
2022-12-04T13:53:24.934Z,308.22
2022-12-04T13:58:24.855Z,309.08
2022-12-04T14:03:24.772Z,310.24
2022-12-04T14:08:24.799Z,302.60
2022-12-04T14:13:24.645Z,304.27
2022-12-04T14:18:24.632Z,303.99
2022-12-04T14:23:24.526Z,303.15
2022-12-04T14:28:24.503Z,304.27
2022-12-04T14:33:24.409Z,303.43
2022-12-04T14:38:24.373Z,303.99
2022-12-04T14:43:24.303Z,303.15
2022-12-04T14:48:24.228Z,299.60
2022-12-04T14:53:24.141Z,300.14
2022-12-04T14:58:24.116Z,298.25
2022-12-04T15:03:24.055Z,299.33
2022-12-04T15:08:24.030Z,300.41
2022-12-04T15:13:23.883Z,304.55
2022-12-04T15:18:23.840Z,306.80
2022-12-04T15:23:23.858Z,307.65
2022-12-04T15:28:23.726Z,309.08
2022-12-04T15:33:23.633Z,310.82
2022-12-04T15:38:23.622Z,308.51
2022-12-04T15:43:23.519Z,311.40
2022-12-04T15:48:23.456Z,312.58
2022-12-04T15:53:23.386Z,313.76
2022-12-04T15:58:23.385Z,313.76
2022-12-04T16:03:23.290Z,310.82
2022-12-04T16:08:23.195Z,313.17
2022-12-04T16:13:23.214Z,311.11
2022-12-04T16:18:23.069Z,310.24
2022-12-04T16:23:23.011Z,309.08
2022-12-04T16:28:22.939Z,307.65
2022-12-04T16:33:22.863Z,306.80
2022-12-04T16:38:22.808Z,305.67
2022-12-04T16:43:22.747Z,304.27
2022-12-04T16:48:22.731Z,303.43
2022-12-04T16:53:22.620Z,299.60
2022-12-04T16:58:22.570Z,299.33
2022-12-04T17:03:22.500Z,297.18
2022-12-04T17:08:22.481Z,297.45
2022-12-04T17:13:22.334Z,295.33
2022-12-04T17:18:22.298Z,294.54
2022-12-04T17:23:22.226Z,295.07
2022-12-04T17:28:22.160Z,293.50
2022-12-04T17:33:22.100Z,295.59
2022-12-04T17:38:22.079Z,293.50
2022-12-04T17:43:22.385Z,292.72
2022-12-04T17:48:21.920Z,292.46
2022-12-04T17:53:21.807Z,292.46
2022-12-04T17:58:21.782Z,292.21
2022-12-04T18:03:21.785Z,291.95
2022-12-04T18:08:21.722Z,291.69
2022-12-04T18:13:21.572Z,290.67
2022-12-04T18:18:21.519Z,291.18
2022-12-04T18:23:21.449Z,291.18
2022-12-04T18:28:21.410Z,289.40
2022-12-04T18:33:21.321Z,291.18
2022-12-04T18:38:22.065Z,290.42
2022-12-04T18:43:21.200Z,288.90
2022-12-04T18:48:21.152Z,288.40
2022-12-04T18:53:21.071Z,290.16
2022-12-04T18:58:21.019Z,287.90
2022-12-04T19:03:20.945Z,288.40
2022-12-04T19:08:20.981Z,289.40
2022-12-04T19:13:20.803Z,288.40
2022-12-04T19:18:20.765Z,286.90
2022-12-04T19:23:20.702Z,287.90
2022-12-04T19:28:20.669Z,289.40
2022-12-04T19:33:20.535Z,287.40
2022-12-04T19:38:20.500Z,289.91
2022-12-04T19:43:20.461Z,289.15
2022-12-04T19:48:20.375Z,287.40
2022-12-04T19:53:20.295Z,287.65
2022-12-04T19:58:20.253Z,288.15
2022-12-04T20:03:20.183Z,286.41
2022-12-04T20:08:20.122Z,286.41
2022-12-04T20:13:20.052Z,285.67
2022-12-04T20:18:19.985Z,285.67
2022-12-04T20:23:19.911Z,285.67
2022-12-04T20:28:19.900Z,287.90
2022-12-04T20:33:19.785Z,287.15
2022-12-04T20:38:19.750Z,287.65
2022-12-04T20:43:19.668Z,286.65
2022-12-04T20:48:19.606Z,286.16
2022-12-04T20:53:19.556Z,285.18
2022-12-04T20:58:19.490Z,285.91
2022-12-04T21:03:19.406Z,285.67
2022-12-04T21:08:19.369Z,285.42
2022-12-04T21:13:19.268Z,283.71
2022-12-04T21:18:19.208Z,282.75
2022-12-04T21:23:19.160Z,282.75
2022-12-04T21:28:19.099Z,284.20
2022-12-04T21:33:19.030Z,282.02
2022-12-04T21:38:19.087Z,280.83
2022-12-04T21:43:18.899Z,282.02
2022-12-04T21:48:18.837Z,280.83
2022-12-04T21:53:18.769Z,282.26
2022-12-04T21:58:18.725Z,280.59
2022-12-04T22:03:19.465Z,280.59
2022-12-04T22:08:18.622Z,282.02
2022-12-04T22:13:18.499Z,280.83
2022-12-04T22:18:18.464Z,282.75
2022-12-04T22:23:18.368Z,282.51
2022-12-04T22:28:18.324Z,283.23
2022-12-04T22:33:18.241Z,282.51
2022-12-04T22:38:18.199Z,283.23
2022-12-04T22:43:18.113Z,283.71
2022-12-04T22:48:18.060Z,284.93
2022-12-04T22:53:18.026Z,285.42
2022-12-04T22:58:17.939Z,285.18
2022-12-04T23:03:17.958Z,286.65
2022-12-04T23:08:17.882Z,287.90
2022-12-04T23:13:17.712Z,288.15
2022-12-04T23:18:17.683Z,286.16
2022-12-04T23:23:17.628Z,286.65
2022-12-04T23:28:17.555Z,288.65
2022-12-04T23:33:17.470Z,287.90
2022-12-04T23:38:17.411Z,287.15
2022-12-04T23:43:17.363Z,288.40
2022-12-04T23:48:17.293Z,289.91
2022-12-04T23:53:17.237Z,289.66
2022-12-04T23:58:17.151Z,288.65
