createdAt,value
2018-08-28T00:01:07.536Z,16.69
2018-08-28T00:03:35.554Z,16.75
2018-08-28T00:06:03.709Z,16.58
2018-08-28T00:08:31.729Z,16.76
2018-08-28T00:10:59.850Z,16.71
2018-08-28T00:13:27.870Z,16.81
2018-08-28T00:15:55.880Z,16.73
2018-08-28T00:18:23.906Z,16.76
2018-08-28T00:20:51.904Z,16.74
2018-08-28T00:23:19.901Z,16.89
2018-08-28T00:25:47.939Z,16.95
2018-08-28T00:28:15.945Z,16.92
2018-08-28T00:30:43.949Z,16.97
2018-08-28T00:33:12.047Z,16.87
2018-08-28T00:35:40.120Z,16.83
2018-08-28T00:38:08.408Z,16.91
2018-08-28T00:40:36.574Z,16.85
2018-08-28T00:43:04.581Z,16.90
2018-08-28T00:45:32.612Z,17.06
2018-08-28T00:48:00.665Z,17.12
2018-08-28T00:50:28.701Z,17.00
2018-08-28T00:52:56.750Z,16.97
2018-08-28T00:55:24.997Z,16.92
2018-08-28T00:57:53.128Z,16.92
2018-08-28T01:00:21.157Z,16.86
2018-08-28T01:02:49.166Z,16.82
2018-08-28T01:05:17.165Z,16.95
2018-08-28T01:07:45.157Z,16.69
2018-08-28T01:10:13.188Z,16.72
2018-08-28T01:12:41.193Z,16.78
2018-08-28T01:15:09.348Z,16.84
2018-08-28T01:17:37.405Z,16.99
2018-08-28T01:20:05.881Z,17.12
2018-08-28T01:22:33.885Z,17.07
2018-08-28T01:25:02.023Z,16.99
2018-08-28T01:27:30.208Z,17.13
2018-08-28T01:29:58.257Z,17.17
2018-08-28T01:32:26.301Z,17.26
2018-08-28T01:34:54.321Z,17.34
2018-08-28T01:37:22.333Z,17.37
2018-08-28T01:39:50.322Z,17.30
2018-08-28T01:42:22.113Z,17.37
2018-08-28T01:44:50.488Z,17.44
2018-08-28T01:47:18.832Z,17.45
2018-08-28T01:49:46.865Z,17.48
2018-08-28T01:52:14.943Z,17.34
2018-08-28T01:54:43.009Z,17.39
2018-08-28T01:57:11.013Z,17.26
2018-08-28T01:59:39.063Z,17.23
2018-08-28T02:02:07.089Z,17.28
2018-08-28T02:04:35.078Z,17.28
2018-08-28T02:07:03.332Z,17.38
2018-08-28T02:09:31.362Z,17.32
2018-08-28T02:11:59.399Z,17.39
2018-08-28T02:14:27.428Z,17.25
2018-08-28T02:16:55.465Z,17.30
2018-08-28T02:19:23.477Z,17.22
2018-08-28T02:21:51.554Z,17.16
2018-08-28T02:24:19.565Z,17.15
2018-08-28T02:26:47.649Z,17.29
2018-08-28T02:29:15.665Z,17.26
2018-08-28T02:31:43.705Z,17.19
2018-08-28T02:34:11.909Z,17.24
2018-08-28T02:36:39.959Z,17.29
2018-08-28T02:39:09.350Z,17.23
2018-08-28T02:41:37.673Z,17.14
2018-08-28T02:44:05.736Z,17.28
2018-08-28T02:46:34.014Z,17.35
2018-08-28T02:49:02.014Z,17.33
2018-08-28T02:51:30.020Z,17.36
2018-08-28T02:53:58.144Z,17.39
2018-08-28T02:56:26.312Z,17.47
2018-08-28T02:58:54.337Z,17.54
2018-08-28T03:01:22.344Z,17.43
2018-08-28T03:03:50.504Z,17.51
2018-08-28T03:06:18.552Z,17.40
2018-08-28T03:08:46.549Z,17.27
2018-08-28T03:11:15.034Z,17.22
2018-08-28T03:13:43.005Z,17.12
2018-08-28T03:16:11.100Z,17.21
2018-08-28T03:18:39.052Z,17.14
2018-08-28T03:21:07.072Z,17.13
2018-08-28T03:23:35.123Z,17.11
2018-08-28T03:26:03.148Z,17.01
2018-08-28T03:28:31.143Z,16.92
2018-08-28T03:30:59.197Z,16.81
2018-08-28T03:33:27.241Z,16.81
2018-08-28T03:35:55.299Z,16.76
2018-08-28T03:38:23.307Z,16.65
2018-08-28T03:40:51.305Z,16.47
2018-08-28T03:43:19.689Z,16.45
2018-08-28T03:45:47.915Z,16.39
2018-08-28T03:48:15.936Z,16.36
2018-08-28T03:50:43.964Z,16.30
2018-08-28T03:53:11.990Z,16.16
2018-08-28T03:55:40.009Z,16.16
2018-08-28T03:58:08.265Z,15.97
2018-08-28T04:00:36.283Z,15.89
2018-08-28T04:03:04.300Z,15.84
2018-08-28T04:05:32.304Z,15.84
2018-08-28T04:08:00.341Z,15.66
2018-08-28T04:10:28.779Z,15.63
2018-08-28T04:12:57.049Z,15.58
2018-08-28T04:15:25.204Z,15.56
2018-08-28T04:17:53.201Z,15.57
2018-08-28T04:20:21.955Z,15.62
2018-08-28T04:22:49.977Z,15.58
2018-08-28T04:25:18.715Z,15.50
2018-08-28T04:27:47.429Z,15.44
2018-08-28T04:30:15.493Z,15.55
2018-08-28T04:32:43.510Z,15.47
2018-08-28T04:35:11.604Z,15.49
2018-08-28T04:37:39.631Z,15.54
2018-08-28T04:40:07.829Z,15.46
2018-08-28T04:42:35.841Z,15.38
2018-08-28T04:45:03.996Z,15.51
2018-08-28T04:47:32.131Z,15.60
2018-08-28T04:50:00.144Z,15.63
2018-08-28T04:52:28.329Z,15.67
2018-08-28T04:54:56.396Z,15.76
2018-08-28T04:57:24.448Z,15.84
2018-08-28T04:59:52.500Z,15.90
2018-08-28T05:02:20.577Z,15.96
2018-08-28T05:04:49.004Z,16.07
2018-08-28T05:07:17.005Z,16.20
2018-08-28T05:09:45.020Z,16.40
2018-08-28T05:12:13.116Z,16.78
2018-08-28T05:14:41.132Z,17.16
2018-08-28T05:17:09.167Z,17.72
2018-08-28T05:19:37.170Z,18.20
2018-08-28T05:22:05.260Z,18.75
2018-08-28T05:24:33.260Z,19.26
2018-08-28T05:27:01.253Z,19.74
2018-08-28T05:29:29.252Z,20.18
2018-08-28T05:31:58.067Z,20.53
2018-08-28T05:34:26.073Z,21.11
2018-08-28T05:36:54.090Z,21.63
2018-08-28T05:39:22.106Z,22.01
2018-08-28T05:41:50.132Z,22.61
2018-08-28T05:44:18.188Z,23.35
2018-08-28T05:46:46.218Z,23.95
2018-08-28T05:49:14.268Z,24.50
2018-08-28T05:51:42.288Z,25.03
2018-08-28T05:54:10.320Z,25.53
2018-08-28T05:56:39.373Z,26.05
2018-08-28T05:59:07.538Z,26.58
2018-08-28T06:01:35.600Z,27.41
2018-08-28T06:04:03.673Z,28.11
2018-08-28T06:06:31.718Z,28.70
2018-08-28T06:08:59.797Z,29.23
2018-08-28T06:11:27.794Z,29.76
2018-08-28T06:13:56.513Z,30.43
2018-08-28T06:16:24.575Z,31.10
2018-08-28T06:18:52.584Z,31.75
2018-08-28T06:21:20.581Z,32.37
2018-08-28T06:23:48.617Z,32.80
2018-08-28T06:26:16.680Z,33.42
2018-08-28T06:28:44.732Z,32.91
2018-08-28T06:31:12.825Z,32.91
2018-08-28T06:33:40.824Z,33.09
2018-08-28T06:36:08.863Z,32.66
2018-08-28T06:38:36.892Z,32.73
2018-08-28T06:41:04.900Z,31.95
2018-08-28T06:43:32.962Z,32.29
2018-08-28T06:46:00.909Z,32.25
2018-08-28T06:48:28.966Z,32.16
2018-08-28T06:50:56.971Z,32.79
2018-08-28T06:53:24.981Z,32.69
2018-08-28T06:55:53.092Z,32.92
2018-08-28T06:58:21.205Z,32.66
2018-08-28T07:00:49.200Z,32.72
2018-08-28T07:03:17.280Z,32.65
2018-08-28T07:05:45.305Z,32.85
2018-08-28T07:08:13.307Z,32.74
2018-08-28T07:10:41.309Z,33.49
2018-08-28T07:13:09.308Z,33.29
2018-08-28T07:15:37.328Z,34.16
2018-08-28T07:18:05.363Z,35.03
2018-08-28T07:20:33.511Z,35.81
2018-08-28T07:23:01.505Z,36.57
2018-08-28T07:25:29.519Z,35.87
2018-08-28T07:27:57.493Z,35.33
2018-08-28T07:30:25.521Z,35.91
2018-08-28T07:32:53.573Z,36.61
2018-08-28T07:35:21.572Z,35.62
2018-08-28T07:37:49.574Z,35.89
2018-08-28T07:40:17.634Z,35.65
2018-08-28T07:42:45.765Z,35.02
2018-08-28T07:45:13.781Z,35.60
2018-08-28T07:47:41.829Z,35.97
2018-08-28T07:50:09.834Z,35.71
2018-08-28T07:52:37.884Z,34.82
2018-08-28T07:55:06.271Z,35.12
2018-08-28T07:57:34.261Z,34.31
2018-08-28T08:00:02.262Z,34.57
2018-08-28T08:02:30.277Z,34.99
2018-08-28T08:04:58.265Z,34.07
2018-08-28T08:07:26.861Z,34.15
2018-08-28T08:09:54.873Z,33.98
2018-08-28T08:12:22.877Z,34.27
2018-08-28T08:14:50.883Z,33.98
2018-08-28T08:17:18.862Z,33.46
2018-08-28T08:19:46.881Z,32.99
2018-08-28T08:22:14.954Z,33.43
2018-08-28T08:24:43.500Z,32.12
2018-08-28T08:27:11.489Z,31.48
2018-08-28T08:29:39.518Z,32.08
2018-08-28T08:32:07.792Z,32.32
2018-08-28T08:34:35.820Z,32.54
2018-08-28T08:37:03.902Z,32.59
2018-08-28T08:39:31.932Z,33.12
2018-08-28T08:42:00.035Z,32.62
2018-08-28T08:44:27.997Z,32.60
2018-08-28T08:46:56.013Z,33.29
2018-08-28T08:49:24.010Z,33.37
2018-08-28T08:51:52.021Z,33.26
2018-08-28T08:54:20.008Z,33.40
2018-08-28T08:56:48.074Z,33.03
2018-08-28T08:59:16.139Z,32.38
2018-08-28T09:01:44.141Z,31.18
2018-08-28T09:04:12.125Z,31.75
2018-08-28T09:06:40.124Z,31.25
2018-08-28T09:09:08.364Z,30.80
2018-08-28T09:11:36.360Z,30.08
2018-08-28T09:14:04.369Z,29.76
2018-08-28T09:16:32.445Z,29.34
2018-08-28T09:19:00.453Z,28.07
2018-08-28T09:21:28.497Z,28.28
2018-08-28T09:23:57.585Z,27.91
2018-08-28T09:26:25.580Z,27.97
2018-08-28T09:28:53.584Z,27.98
2018-08-28T09:31:21.581Z,28.38
2018-08-28T09:33:49.568Z,28.26
2018-08-28T09:36:17.601Z,27.61
2018-08-28T09:38:45.620Z,27.44
2018-08-28T09:41:13.634Z,28.08
2018-08-28T09:43:41.642Z,28.12
2018-08-28T09:46:09.653Z,28.29
2018-08-28T09:48:37.637Z,28.60
2018-08-28T09:51:05.710Z,28.50
2018-08-28T09:53:33.628Z,27.92
2018-08-28T09:56:01.711Z,28.13
2018-08-28T09:58:29.685Z,27.73
2018-08-28T10:01:03.041Z,27.42
2018-08-28T10:03:31.130Z,27.40
2018-08-28T10:05:59.125Z,26.88
2018-08-28T10:08:27.116Z,26.51
2018-08-28T10:10:55.255Z,26.34
2018-08-28T10:13:23.561Z,26.42
2018-08-28T10:15:51.674Z,26.50
2018-08-28T10:18:19.669Z,26.52
2018-08-28T10:20:47.806Z,26.71
2018-08-28T10:23:15.813Z,26.42
2018-08-28T10:25:43.809Z,26.30
2018-08-28T10:28:11.804Z,26.52
2018-08-28T10:30:39.809Z,26.57
2018-08-28T10:33:07.968Z,26.54
2018-08-28T10:35:35.967Z,25.87
2018-08-28T10:38:04.002Z,26.01
2018-08-28T10:40:31.978Z,26.08
2018-08-28T10:42:59.991Z,26.16
2018-08-28T10:45:27.988Z,26.18
2018-08-28T10:47:55.985Z,26.24
2018-08-28T10:50:23.997Z,26.08
2018-08-28T10:52:52.066Z,25.39
2018-08-28T10:55:19.990Z,25.18
2018-08-28T10:57:48.060Z,24.96
2018-08-28T11:00:16.057Z,24.73
2018-08-28T11:02:44.076Z,24.64
2018-08-28T11:05:12.089Z,24.61
2018-08-28T11:07:40.099Z,24.87
2018-08-28T11:10:08.677Z,24.82
2018-08-28T11:12:36.752Z,25.13
2018-08-28T11:15:04.933Z,25.25
2018-08-28T11:17:33.000Z,25.40
2018-08-28T11:20:01.072Z,25.36
2018-08-28T11:22:29.224Z,25.62
2018-08-28T11:24:57.252Z,25.50
2018-08-28T11:27:25.297Z,25.59
2018-08-28T11:29:53.362Z,25.65
2018-08-28T11:32:21.413Z,25.80
2018-08-28T11:34:49.392Z,26.01
2018-08-28T11:37:17.407Z,26.36
2018-08-28T11:39:45.442Z,26.29
2018-08-28T11:42:13.492Z,26.23
2018-08-28T11:44:41.585Z,26.32
2018-08-28T11:47:09.664Z,26.18
2018-08-28T11:49:37.656Z,26.33
2018-08-28T11:52:05.662Z,26.05
2018-08-28T11:54:33.701Z,26.14
2018-08-28T11:57:01.929Z,26.48
2018-08-28T11:59:29.948Z,26.45
2018-08-28T12:01:57.998Z,26.63
2018-08-28T12:04:25.945Z,27.00
2018-08-28T12:06:54.015Z,27.21
2018-08-28T12:09:22.161Z,27.24
2018-08-28T12:11:50.153Z,27.46
2018-08-28T12:14:18.149Z,27.84
2018-08-28T12:16:46.150Z,28.09
2018-08-28T12:19:14.166Z,27.79
2018-08-28T12:21:42.227Z,27.90
2018-08-28T12:24:10.224Z,27.45
2018-08-28T12:26:38.259Z,27.07
2018-08-28T12:29:06.256Z,26.87
2018-08-28T12:31:34.275Z,26.66
2018-08-28T12:34:02.307Z,26.42
2018-08-28T12:36:30.419Z,26.38
2018-08-28T12:38:58.461Z,26.31
2018-08-28T12:41:26.661Z,26.07
2018-08-28T12:43:54.798Z,26.00
2018-08-28T12:46:23.797Z,26.00
2018-08-28T12:48:52.817Z,25.87
2018-08-28T12:51:20.993Z,25.86
2018-08-28T12:53:48.924Z,26.00
2018-08-28T12:56:16.937Z,25.81
2018-08-28T12:58:44.985Z,25.89
2018-08-28T13:01:13.059Z,25.80
2018-08-28T13:03:41.105Z,25.74
2018-08-28T13:06:09.213Z,25.90
2018-08-28T13:08:37.321Z,26.01
2018-08-28T13:11:05.554Z,25.81
2018-08-28T13:13:33.724Z,25.77
2018-08-28T13:16:01.823Z,25.37
2018-08-28T13:18:29.875Z,25.49
2018-08-28T13:20:57.923Z,25.18
2018-08-28T13:23:25.950Z,25.28
2018-08-28T13:25:54.200Z,25.13
2018-08-28T13:28:22.185Z,25.20
2018-08-28T13:30:50.187Z,25.17
2018-08-28T13:33:18.202Z,25.38
2018-08-28T13:35:46.274Z,25.58
2018-08-28T13:38:14.273Z,25.59
2018-08-28T13:40:42.513Z,25.56
2018-08-28T13:43:10.672Z,25.74
2018-08-28T13:45:38.650Z,26.00
2018-08-28T13:48:06.656Z,26.13
2018-08-28T13:50:34.754Z,26.37
2018-08-28T13:53:02.940Z,26.66
2018-08-28T13:55:31.165Z,26.68
2018-08-28T13:57:59.305Z,26.71
2018-08-28T14:00:27.343Z,26.74
2018-08-28T14:02:55.329Z,26.84
2018-08-28T14:05:23.380Z,26.70
2018-08-28T14:07:51.410Z,26.81
2018-08-28T14:10:19.401Z,26.93
2018-08-28T14:12:47.692Z,26.83
2018-08-28T14:15:15.698Z,26.95
2018-08-28T14:17:43.720Z,27.19
2018-08-28T14:20:11.722Z,27.15
2018-08-28T14:22:39.828Z,26.93
2018-08-28T14:25:07.729Z,26.42
2018-08-28T14:27:35.731Z,26.28
2018-08-28T14:30:04.833Z,26.46
2018-08-28T14:32:32.832Z,26.24
2018-08-28T14:35:00.905Z,26.36
2018-08-28T14:37:28.988Z,26.28
2018-08-28T14:39:56.981Z,26.17
2018-08-28T14:42:25.106Z,26.29
2018-08-28T14:44:53.114Z,26.28
2018-08-28T14:47:21.092Z,26.58
2018-08-28T14:49:49.165Z,26.62
2018-08-28T14:52:17.133Z,26.62
2018-08-28T14:54:45.197Z,26.32
2018-08-28T14:57:13.290Z,26.32
2018-08-28T14:59:41.222Z,26.72
2018-08-28T15:02:09.201Z,26.85
2018-08-28T15:04:37.204Z,27.14
2018-08-28T15:07:05.505Z,27.40
2018-08-28T15:09:33.594Z,27.46
2018-08-28T15:12:01.741Z,27.77
2018-08-28T15:14:29.846Z,27.59
2018-08-28T15:16:57.878Z,27.49
2018-08-28T15:19:26.003Z,27.57
2018-08-28T15:21:54.304Z,27.62
2018-08-28T15:24:22.457Z,27.65
2018-08-28T15:26:50.453Z,27.57
2018-08-28T15:29:18.449Z,27.58
2018-08-28T15:31:46.425Z,27.50
2018-08-28T15:34:14.466Z,27.29
2018-08-28T15:36:42.464Z,26.48
2018-08-28T15:39:10.473Z,26.51
2018-08-28T15:41:38.486Z,26.50
2018-08-28T15:44:06.518Z,26.60
2018-08-28T15:46:34.512Z,26.82
2018-08-28T15:49:03.674Z,26.65
2018-08-28T15:51:31.829Z,26.46
2018-08-28T15:53:59.845Z,26.57
2018-08-28T15:56:27.864Z,26.69
2018-08-28T15:58:56.026Z,26.68
2018-08-28T16:01:24.602Z,26.77
2018-08-28T16:03:52.610Z,26.83
2018-08-28T16:06:20.765Z,26.91
2018-08-28T16:08:48.774Z,26.84
2018-08-28T16:11:16.776Z,26.97
2018-08-28T16:13:44.859Z,26.79
2018-08-28T16:16:12.905Z,26.55
2018-08-28T16:18:41.004Z,26.47
2018-08-28T16:21:09.066Z,26.41
2018-08-28T16:23:39.530Z,26.44
2018-08-28T16:26:07.569Z,26.19
2018-08-28T16:28:35.580Z,26.27
2018-08-28T16:31:03.629Z,26.28
2018-08-28T16:33:31.677Z,26.42
2018-08-28T16:35:59.793Z,26.43
2018-08-28T16:38:27.832Z,26.14
2018-08-28T16:40:55.930Z,25.83
2018-08-28T16:43:23.865Z,25.29
2018-08-28T16:45:51.985Z,25.21
2018-08-28T16:48:20.057Z,24.89
2018-08-28T16:50:48.065Z,24.75
2018-08-28T16:53:16.097Z,24.68
2018-08-28T16:55:44.231Z,24.67
2018-08-28T16:58:12.208Z,24.65
2018-08-28T17:00:40.384Z,24.56
2018-08-28T17:03:08.384Z,24.46
2018-08-28T17:05:36.665Z,24.35
2018-08-28T17:08:04.717Z,24.48
2018-08-28T17:10:32.872Z,24.45
2018-08-28T17:13:01.012Z,24.38
2018-08-28T17:15:29.105Z,24.23
2018-08-28T17:17:57.586Z,24.25
2018-08-28T17:20:25.668Z,24.21
2018-08-28T17:22:53.713Z,24.07
2018-08-28T17:25:21.950Z,23.94
2018-08-28T17:27:49.989Z,23.71
2018-08-28T17:30:18.067Z,23.58
2018-08-28T17:32:46.077Z,23.53
2018-08-28T17:35:20.813Z,23.36
2018-08-28T17:37:48.964Z,23.30
2018-08-28T17:40:17.017Z,23.19
2018-08-28T17:42:45.071Z,23.15
2018-08-28T17:45:13.169Z,23.07
2018-08-28T17:47:41.201Z,23.02
2018-08-28T17:50:09.207Z,22.74
2018-08-28T17:52:37.257Z,22.64
2018-08-28T17:55:05.565Z,22.65
2018-08-28T17:57:33.769Z,22.54
2018-08-28T18:00:01.923Z,22.56
2018-08-28T18:02:29.953Z,22.54
2018-08-28T18:04:58.061Z,22.57
2018-08-28T18:07:26.079Z,22.47
2018-08-28T18:09:54.085Z,22.52
2018-08-28T18:12:22.097Z,22.51
2018-08-28T18:14:50.158Z,22.49
2018-08-28T18:17:18.181Z,22.43
2018-08-28T18:19:46.307Z,22.36
2018-08-28T18:22:14.330Z,22.43
2018-08-28T18:24:42.466Z,22.41
2018-08-28T18:27:10.453Z,22.40
2018-08-28T18:29:38.454Z,22.42
2018-08-28T18:32:06.446Z,22.38
2018-08-28T18:34:34.724Z,22.42
2018-08-28T18:37:02.738Z,22.42
2018-08-28T18:39:30.773Z,22.36
2018-08-28T18:41:58.766Z,22.19
2018-08-28T18:44:26.789Z,22.22
2018-08-28T18:46:54.892Z,22.10
2018-08-28T18:49:22.876Z,21.85
2018-08-28T18:51:50.920Z,21.68
2018-08-28T18:54:19.220Z,21.63
2018-08-28T18:56:47.272Z,21.68
2018-08-28T18:59:15.282Z,21.78
2018-08-28T19:01:43.266Z,21.74
2018-08-28T19:04:11.479Z,21.78
2018-08-28T19:06:39.865Z,21.68
2018-08-28T19:09:07.935Z,21.68
2018-08-28T19:11:35.936Z,21.73
2018-08-28T19:14:03.933Z,21.73
2018-08-28T19:16:31.938Z,21.65
2018-08-28T19:18:59.976Z,21.70
2018-08-28T19:21:28.058Z,21.57
2018-08-28T19:23:56.216Z,21.48
2018-08-28T19:26:24.245Z,21.58
2018-08-28T19:28:52.301Z,21.40
2018-08-28T19:31:20.343Z,21.31
2018-08-28T19:33:48.373Z,21.30
2018-08-28T19:36:16.452Z,21.19
2018-08-28T19:38:44.464Z,21.05
2018-08-28T19:41:12.488Z,21.11
2018-08-28T19:43:40.516Z,21.03
2018-08-28T19:46:08.513Z,21.11
2018-08-28T19:48:36.553Z,21.02
2018-08-28T19:51:04.596Z,21.04
2018-08-28T19:53:32.911Z,21.04
2018-08-28T19:56:00.981Z,20.79
2018-08-28T19:58:29.158Z,20.51
2018-08-28T20:00:57.212Z,20.36
2018-08-28T20:03:25.321Z,20.18
2018-08-28T20:05:53.520Z,20.08
2018-08-28T20:08:21.490Z,20.10
2018-08-28T20:10:50.629Z,20.17
2018-08-28T20:13:18.645Z,20.26
2018-08-28T20:15:46.712Z,20.17
2018-08-28T20:18:14.773Z,20.01
2018-08-28T20:20:43.094Z,20.06
2018-08-28T20:23:10.971Z,20.11
2018-08-28T20:25:39.025Z,20.00
2018-08-28T20:28:07.030Z,19.99
2018-08-28T20:30:35.029Z,19.93
2018-08-28T20:33:03.017Z,19.92
2018-08-28T20:35:31.058Z,19.73
2018-08-28T20:37:59.134Z,19.53
2018-08-28T20:40:27.145Z,19.40
2018-08-28T20:42:55.145Z,19.42
2018-08-28T20:45:23.157Z,19.31
2018-08-28T20:47:51.251Z,19.26
2018-08-28T20:50:19.346Z,19.32
2018-08-28T20:52:47.355Z,19.25
2018-08-28T20:55:15.473Z,19.15
2018-08-28T20:57:43.525Z,19.08
2018-08-28T21:00:11.678Z,19.08
2018-08-28T21:02:39.679Z,18.93
2018-08-28T21:05:07.697Z,19.04
2018-08-28T21:07:35.765Z,18.92
2018-08-28T21:10:03.789Z,18.77
2018-08-28T21:12:31.794Z,18.76
2018-08-28T21:14:59.774Z,18.81
2018-08-28T21:17:27.921Z,18.70
2018-08-28T21:19:55.956Z,18.65
2018-08-28T21:22:23.977Z,18.53
2018-08-28T21:24:52.081Z,18.50
2018-08-28T21:27:20.168Z,18.39
2018-08-28T21:29:48.232Z,18.19
2018-08-28T21:32:17.406Z,18.04
2018-08-28T21:34:45.575Z,17.95
2018-08-28T21:37:13.589Z,17.85
2018-08-28T21:39:41.684Z,17.88
2018-08-28T21:42:09.827Z,17.91
2018-08-28T21:44:37.903Z,17.83
2018-08-28T21:47:05.892Z,17.78
2018-08-28T21:49:34.193Z,17.81
2018-08-28T21:52:02.224Z,17.80
2018-08-28T21:54:30.321Z,17.81
2018-08-28T21:56:58.419Z,17.77
2018-08-28T21:59:26.462Z,17.76
2018-08-28T22:01:54.581Z,17.66
2018-08-28T22:04:22.577Z,17.61
2018-08-28T22:06:56.030Z,17.55
2018-08-28T22:09:24.057Z,17.52
2018-08-28T22:11:52.082Z,17.49
2018-08-28T22:14:20.093Z,17.32
2018-08-28T22:16:48.109Z,17.30
2018-08-28T22:19:16.195Z,17.28
2018-08-28T22:21:44.201Z,17.40
2018-08-28T22:24:12.230Z,17.47
2018-08-28T22:26:40.228Z,17.51
2018-08-28T22:29:08.381Z,17.45
2018-08-28T22:31:36.404Z,17.24
2018-08-28T22:34:04.517Z,17.38
2018-08-28T22:36:32.726Z,17.38
2018-08-28T22:39:00.803Z,17.33
2018-08-28T22:41:28.825Z,17.36
2018-08-28T22:43:56.838Z,17.43
2018-08-28T22:46:24.880Z,17.40
2018-08-28T22:48:52.900Z,17.44
2018-08-28T22:51:20.925Z,17.45
2018-08-28T22:53:48.925Z,17.39
2018-08-28T22:56:16.949Z,17.32
2018-08-28T22:58:44.969Z,17.30
2018-08-28T23:01:12.986Z,17.28
2018-08-28T23:03:41.028Z,17.13
2018-08-28T23:06:09.071Z,17.06
2018-08-28T23:08:37.220Z,16.92
2018-08-28T23:11:05.374Z,16.82
2018-08-28T23:13:33.362Z,16.80
2018-08-28T23:16:01.374Z,16.67
2018-08-28T23:18:29.422Z,16.64
2018-08-28T23:20:57.407Z,16.59
2018-08-28T23:23:25.637Z,16.55
2018-08-28T23:25:53.629Z,16.42
2018-08-28T23:28:21.648Z,16.41
2018-08-28T23:30:49.636Z,16.37
2018-08-28T23:33:17.632Z,16.36
2018-08-28T23:35:45.727Z,16.28
2018-08-28T23:38:13.717Z,16.27
2018-08-28T23:40:41.720Z,16.23
2018-08-28T23:43:09.713Z,16.13
2018-08-28T23:45:37.735Z,16.15
2018-08-28T23:48:05.758Z,16.09
2018-08-28T23:50:33.800Z,16.07
2018-08-28T23:53:01.833Z,16.00
2018-08-28T23:55:29.868Z,15.96
2018-08-28T23:57:57.964Z,15.79
