createdAt,value
2023-12-21T00:02:33.997Z,4.60
2023-12-21T00:07:38.519Z,4.60
2023-12-21T00:12:42.969Z,4.70
2023-12-21T00:17:49.198Z,4.80
2023-12-21T00:22:53.137Z,4.80
2023-12-21T00:27:57.162Z,4.90
2023-12-21T00:33:02.561Z,5.00
2023-12-21T00:38:06.476Z,5.10
2023-12-21T00:43:10.351Z,5.20
2023-12-21T00:48:16.317Z,5.40
2023-12-21T00:53:20.499Z,5.60
2023-12-21T00:58:24.334Z,5.70
2023-12-21T01:03:29.784Z,5.80
2023-12-21T01:08:33.626Z,5.80
2023-12-21T01:13:37.720Z,5.90
2023-12-21T01:18:43.165Z,6.10
2023-12-21T01:23:47.393Z,6.10
2023-12-21T01:28:51.170Z,6.20
2023-12-21T01:33:56.718Z,6.20
2023-12-21T01:39:00.837Z,6.30
2023-12-21T01:44:05.282Z,6.40
2023-12-21T01:49:11.267Z,6.40
2023-12-21T01:54:15.309Z,6.40
2023-12-21T01:59:19.379Z,6.60
2023-12-21T02:04:25.013Z,6.60
2023-12-21T02:09:29.240Z,6.60
2023-12-21T02:14:33.077Z,6.70
2023-12-21T02:19:39.318Z,6.70
2023-12-21T02:24:45.134Z,6.70
2023-12-21T02:29:49.246Z,6.80
2023-12-21T02:34:53.679Z,6.80
2023-12-21T02:39:58.946Z,6.90
2023-12-21T02:45:02.617Z,6.90
2023-12-21T02:50:09.087Z,6.90
2023-12-21T02:55:14.927Z,7.00
2023-12-21T03:00:19.295Z,7.00
2023-12-21T03:05:23.812Z,7.10
2023-12-21T03:10:29.127Z,7.10
2023-12-21T03:15:33.176Z,7.20
2023-12-21T03:20:37.922Z,7.30
2023-12-21T03:25:43.186Z,7.30
2023-12-21T03:30:46.942Z,7.40
2023-12-21T03:35:50.735Z,7.40
2023-12-21T03:40:55.927Z,7.40
2023-12-21T03:45:59.777Z,7.50
2023-12-21T03:51:04.707Z,7.60
2023-12-21T03:56:10.512Z,7.60
2023-12-21T04:01:15.815Z,7.60
2023-12-21T04:06:22.570Z,7.70
2023-12-21T04:11:27.962Z,7.70
2023-12-21T04:16:31.807Z,7.80
2023-12-21T04:21:35.762Z,7.80
2023-12-21T04:26:40.931Z,7.80
2023-12-21T04:31:46.182Z,7.80
2023-12-21T04:36:50.155Z,7.90
2023-12-21T04:41:55.463Z,7.90
2023-12-21T04:47:00.432Z,8.00
2023-12-21T04:52:06.118Z,8.00
2023-12-21T04:57:11.114Z,8.10
2023-12-21T05:02:15.106Z,8.10
2023-12-21T05:07:19.498Z,8.10
2023-12-21T05:12:25.092Z,8.10
2023-12-21T05:17:28.985Z,8.10
2023-12-21T05:22:32.918Z,8.10
2023-12-21T05:27:38.294Z,8.10
2023-12-21T05:32:42.411Z,8.10
2023-12-21T05:37:46.833Z,8.10
2023-12-21T05:42:52.119Z,8.20
2023-12-21T05:48:03.212Z,8.10
2023-12-21T05:53:08.526Z,8.10
2023-12-21T05:58:13.618Z,8.10
2023-12-21T06:03:17.324Z,8.00
2023-12-21T06:08:21.229Z,8.10
2023-12-21T06:13:26.498Z,8.10
2023-12-21T06:18:30.689Z,8.20
2023-12-21T06:23:35.037Z,8.10
2023-12-21T06:28:40.375Z,8.10
2023-12-21T06:33:45.157Z,8.20
2023-12-21T06:38:49.448Z,8.10
2023-12-21T06:43:54.588Z,8.20
2023-12-21T06:48:58.477Z,8.30
2023-12-21T06:54:02.470Z,8.30
2023-12-21T06:59:07.713Z,8.30
2023-12-21T07:04:12.935Z,8.30
2023-12-21T07:09:18.756Z,8.20
2023-12-21T07:14:24.233Z,8.30
2023-12-21T07:19:29.405Z,8.40
2023-12-21T07:24:33.307Z,8.30
2023-12-21T07:29:39.254Z,8.30
2023-12-21T07:34:43.351Z,8.40
2023-12-21T07:39:47.691Z,8.30
2023-12-21T07:44:53.529Z,8.30
2023-12-21T07:49:57.420Z,8.20
2023-12-21T07:55:01.633Z,8.10
2023-12-21T08:00:11.392Z,8.00
2023-12-21T08:05:16.389Z,8.00
2023-12-21T08:10:20.609Z,7.90
2023-12-21T08:15:28.036Z,7.90
2023-12-21T08:20:31.918Z,7.90
2023-12-21T08:25:35.866Z,7.90
2023-12-21T08:30:42.966Z,7.90
2023-12-21T08:35:48.151Z,7.90
2023-12-21T08:40:52.025Z,7.90
2023-12-21T08:46:11.188Z,7.90
2023-12-21T08:51:18.042Z,7.90
2023-12-21T08:56:26.129Z,7.90
2023-12-21T09:01:33.806Z,8.00
2023-12-21T09:06:38.136Z,8.00
2023-12-21T09:11:41.877Z,8.00
2023-12-21T09:16:47.202Z,8.00
2023-12-21T09:21:51.208Z,8.00
2023-12-21T09:26:55.337Z,8.00
2023-12-21T09:32:01.029Z,8.00
2023-12-21T09:37:06.001Z,8.00
2023-12-21T09:42:13.790Z,8.00
2023-12-21T09:47:21.385Z,8.10
2023-12-21T09:52:27.582Z,8.10
2023-12-21T09:57:31.534Z,8.10
2023-12-21T10:02:37.178Z,8.20
2023-12-21T10:07:43.791Z,8.30
2023-12-21T10:12:48.852Z,8.10
2023-12-21T10:17:54.346Z,8.20
2023-12-21T10:22:58.226Z,8.20
2023-12-21T10:28:05.998Z,8.30
2023-12-21T10:33:13.624Z,8.30
2023-12-21T10:38:17.780Z,8.30
2023-12-21T10:43:22.566Z,8.40
2023-12-21T10:48:32.250Z,8.40
2023-12-21T10:53:38.121Z,8.40
2023-12-21T10:58:43.358Z,8.50
2023-12-21T11:03:49.594Z,8.50
2023-12-21T11:08:54.881Z,8.50
2023-12-21T11:13:58.610Z,8.60
2023-12-21T11:19:09.605Z,8.50
2023-12-21T11:24:22.107Z,8.60
2023-12-21T11:29:29.109Z,8.60
2023-12-21T11:34:38.867Z,8.60
2023-12-21T11:39:42.872Z,8.60
2023-12-21T11:44:51.553Z,8.60
2023-12-21T11:50:07.695Z,8.70
2023-12-21T11:55:12.839Z,8.70
2023-12-21T12:00:18.063Z,8.70
2023-12-21T12:05:24.205Z,8.80
2023-12-21T12:10:28.345Z,8.90
2023-12-21T12:15:34.333Z,8.90
2023-12-21T12:20:43.979Z,8.80
2023-12-21T12:25:50.098Z,8.90
2023-12-21T12:30:55.745Z,8.90
2023-12-21T12:36:05.153Z,8.90
2023-12-21T12:41:09.014Z,8.90
2023-12-21T12:46:13.277Z,8.90
2023-12-21T12:51:19.968Z,8.90
2023-12-21T12:56:23.885Z,9.00
2023-12-21T13:01:29.613Z,9.00
2023-12-21T13:06:35.768Z,9.10
2023-12-21T13:11:40.256Z,9.00
2023-12-21T13:16:46.712Z,9.10
2023-12-21T13:21:52.028Z,9.10
2023-12-21T13:26:56.185Z,9.10
2023-12-21T13:32:01.604Z,9.10
2023-12-21T13:37:07.416Z,9.10
2023-12-21T13:42:11.441Z,9.10
2023-12-21T13:47:18.639Z,9.10
2023-12-21T13:52:26.048Z,9.10
2023-12-21T13:57:30.379Z,9.20
2023-12-21T14:02:34.855Z,9.20
2023-12-21T14:07:40.990Z,9.20
2023-12-21T14:12:45.787Z,9.30
2023-12-21T14:17:50.222Z,9.30
2023-12-21T14:22:56.920Z,9.30
2023-12-21T14:28:01.350Z,9.30
2023-12-21T14:33:05.741Z,9.30
2023-12-21T14:38:11.480Z,9.30
2023-12-21T14:43:15.865Z,9.30
2023-12-21T14:48:22.449Z,8.90
2023-12-21T14:53:31.514Z,8.70
2023-12-21T14:58:36.949Z,8.60
2023-12-21T15:03:41.071Z,8.50
2023-12-21T15:08:46.821Z,8.50
2023-12-21T15:13:51.845Z,8.40
2023-12-21T15:18:55.871Z,8.20
2023-12-21T15:24:02.089Z,8.00
2023-12-21T15:29:08.893Z,7.90
2023-12-21T15:34:13.764Z,7.90
2023-12-21T15:39:21.602Z,7.70
2023-12-21T15:44:26.649Z,7.60
2023-12-21T15:49:35.040Z,7.40
2023-12-21T15:54:40.377Z,7.30
2023-12-21T15:59:44.212Z,7.20
2023-12-21T16:04:48.060Z,7.20
2023-12-21T16:09:56.947Z,7.20
2023-12-21T16:15:02.259Z,7.20
2023-12-21T16:20:09.180Z,7.00
2023-12-21T16:25:15.281Z,7.00
2023-12-21T16:30:19.572Z,7.00
2023-12-21T16:35:23.389Z,7.00
2023-12-21T16:40:28.816Z,6.90
2023-12-21T16:45:32.921Z,6.80
2023-12-21T16:50:36.965Z,6.80
2023-12-21T16:55:42.800Z,6.70
2023-12-21T17:00:46.700Z,6.60
2023-12-21T17:05:51.061Z,6.80
2023-12-21T17:10:56.244Z,6.90
2023-12-21T17:15:59.986Z,6.90
2023-12-21T17:21:04.185Z,6.80
2023-12-21T17:26:10.249Z,6.70
2023-12-21T17:31:14.320Z,6.50
2023-12-21T17:36:18.147Z,6.50
2023-12-21T17:41:23.248Z,6.50
2023-12-21T17:46:27.982Z,6.30
2023-12-21T17:51:32.235Z,6.10
2023-12-21T17:56:39.209Z,5.90
2023-12-21T18:01:43.216Z,5.80
2023-12-21T18:06:50.922Z,5.80
2023-12-21T18:11:56.375Z,5.80
2023-12-21T18:17:00.524Z,5.80
2023-12-21T18:22:08.330Z,6.00
2023-12-21T18:27:13.890Z,5.90
2023-12-21T18:32:17.953Z,5.90
2023-12-21T18:37:21.960Z,5.90
2023-12-21T18:42:27.635Z,6.10
2023-12-21T18:47:31.647Z,6.00
2023-12-21T18:52:36.707Z,6.20
2023-12-21T18:57:42.374Z,6.20
2023-12-21T19:02:46.826Z,6.10
2023-12-21T19:07:51.282Z,6.00
2023-12-21T19:12:57.129Z,6.00
2023-12-21T19:18:00.854Z,6.20
2023-12-21T19:23:05.322Z,6.30
2023-12-21T19:28:11.441Z,6.30
2023-12-21T19:33:15.392Z,6.20
2023-12-21T19:38:21.380Z,5.90
2023-12-21T19:43:29.083Z,5.80
2023-12-21T19:48:36.870Z,5.80
2023-12-21T19:53:41.567Z,5.90
2023-12-21T19:58:51.355Z,5.70
2023-12-21T20:03:55.337Z,5.60
2023-12-21T20:08:59.418Z,5.50
2023-12-21T20:14:05.626Z,5.70
2023-12-21T20:19:09.737Z,5.70
2023-12-21T20:24:13.903Z,5.60
2023-12-21T20:29:19.113Z,5.50
2023-12-21T20:34:22.797Z,5.50
2023-12-21T20:39:27.104Z,5.40
2023-12-21T20:44:32.396Z,5.30
2023-12-21T20:49:36.302Z,5.20
2023-12-21T20:54:41.168Z,5.40
2023-12-21T20:59:46.495Z,5.50
2023-12-21T21:04:50.371Z,5.60
2023-12-21T21:09:54.635Z,5.70
2023-12-21T21:15:00.006Z,5.70
2023-12-21T21:20:06.104Z,5.70
2023-12-21T21:25:10.487Z,5.60
2023-12-21T21:30:54.272Z,5.50
2023-12-21T21:35:42.164Z,5.50
2023-12-21T21:40:47.012Z,5.40
2023-12-21T21:45:52.792Z,5.40
2023-12-21T21:50:57.517Z,5.40
2023-12-21T21:56:03.218Z,5.40
2023-12-21T22:01:09.215Z,5.40
2023-12-21T22:06:13.214Z,5.50
2023-12-21T22:11:20.753Z,5.50
2023-12-21T22:16:26.111Z,5.40
2023-12-21T22:21:33.761Z,5.30
2023-12-21T22:26:38.002Z,5.20
2023-12-21T22:31:43.144Z,5.20
2023-12-21T22:36:47.306Z,5.30
2023-12-21T22:41:51.278Z,5.30
2023-12-21T22:46:56.671Z,5.20
2023-12-21T22:52:00.535Z,5.20
2023-12-21T22:57:04.705Z,5.20
2023-12-21T23:02:09.947Z,5.10
2023-12-21T23:07:13.623Z,5.20
2023-12-21T23:12:17.726Z,5.10
2023-12-21T23:17:23.595Z,5.10
2023-12-21T23:22:31.508Z,5.00
2023-12-21T23:27:35.433Z,5.10
2023-12-21T23:32:40.824Z,5.10
2023-12-21T23:37:46.005Z,5.20
2023-12-21T23:42:50.722Z,5.10
2023-12-21T23:47:56.049Z,5.10
2023-12-21T23:53:00.064Z,5.00
2023-12-21T23:58:03.983Z,4.90
