createdAt,value
2018-08-04T00:00:15.590Z,14.63
2018-08-04T00:02:44.234Z,12.50
2018-08-04T00:05:12.904Z,13.07
2018-08-04T00:07:41.581Z,13.40
2018-08-04T00:10:18.505Z,13.87
2018-08-04T00:12:48.854Z,13.40
2018-08-04T00:15:17.584Z,13.50
2018-08-04T00:17:46.748Z,13.33
2018-08-04T00:20:15.706Z,14.13
2018-08-04T00:22:44.492Z,14.17
2018-08-04T00:25:13.125Z,14.53
2018-08-04T00:27:41.744Z,14.30
2018-08-04T00:30:12.242Z,13.90
2018-08-04T00:32:41.378Z,13.63
2018-08-04T00:35:10.658Z,15.37
2018-08-04T00:37:39.490Z,14.13
2018-08-04T00:40:10.800Z,14.30
2018-08-04T00:42:39.549Z,14.07
2018-08-04T00:45:08.647Z,14.73
2018-08-04T00:47:37.481Z,15.63
2018-08-04T00:50:07.638Z,14.27
2018-08-04T00:52:36.517Z,14.63
2018-08-04T00:55:05.582Z,13.53
2018-08-04T00:57:34.345Z,15.57
2018-08-04T01:00:03.023Z,14.90
2018-08-04T01:02:31.702Z,15.30
2018-08-04T01:05:00.352Z,15.43
2018-08-04T01:07:29.002Z,15.40
2018-08-04T01:10:01.643Z,16.27
2018-08-04T01:12:30.312Z,14.73
2018-08-04T01:14:59.437Z,16.60
2018-08-04T01:17:28.188Z,14.80
2018-08-04T01:20:01.042Z,16.07
2018-08-04T01:22:29.866Z,15.47
2018-08-04T01:24:58.586Z,15.33
2018-08-04T01:27:27.230Z,15.10
2018-08-04T01:29:55.917Z,14.93
2018-08-04T01:32:24.563Z,15.53
2018-08-04T01:34:53.205Z,15.73
2018-08-04T01:37:21.868Z,15.73
2018-08-04T01:39:50.650Z,15.80
2018-08-04T01:42:19.334Z,16.27
2018-08-04T01:44:47.946Z,15.67
2018-08-04T01:47:16.585Z,15.73
2018-08-04T01:49:45.201Z,16.03
2018-08-04T01:52:13.862Z,17.27
2018-08-04T01:54:42.534Z,16.87
2018-08-04T01:57:11.260Z,16.80
2018-08-04T01:59:39.898Z,16.40
2018-08-04T02:02:08.593Z,16.60
2018-08-04T02:04:37.225Z,16.33
2018-08-04T02:07:05.858Z,15.83
2018-08-04T02:09:34.915Z,15.80
2018-08-04T02:12:03.598Z,17.20
2018-08-04T02:14:32.241Z,15.97
2018-08-04T02:17:00.889Z,17.27
2018-08-04T02:19:29.525Z,16.87
2018-08-04T02:21:58.133Z,16.63
2018-08-04T02:24:26.790Z,18.00
2018-08-04T02:26:55.405Z,17.53
2018-08-04T02:29:24.049Z,17.40
2018-08-04T02:31:52.711Z,16.77
2018-08-04T02:34:21.350Z,16.73
2018-08-04T02:36:49.992Z,16.47
2018-08-04T02:39:18.620Z,16.27
2018-08-04T02:41:47.309Z,17.60
2018-08-04T02:44:15.943Z,17.63
2018-08-04T02:46:44.611Z,17.67
2018-08-04T02:49:13.315Z,16.87
2018-08-04T02:51:41.961Z,17.40
2018-08-04T02:54:10.582Z,16.60
2018-08-04T02:56:39.218Z,16.97
2018-08-04T02:59:07.909Z,17.07
2018-08-04T03:01:36.555Z,17.87
2018-08-04T03:04:05.301Z,17.73
2018-08-04T03:06:33.986Z,17.90
2018-08-04T03:09:10.903Z,18.23
2018-08-04T03:11:39.786Z,18.17
2018-08-04T03:14:08.928Z,18.07
2018-08-04T03:16:37.802Z,18.70
2018-08-04T03:19:06.488Z,17.60
2018-08-04T03:21:35.158Z,17.90
2018-08-04T03:24:03.877Z,17.93
2018-08-04T03:26:32.575Z,18.50
2018-08-04T03:29:01.253Z,18.27
2018-08-04T03:31:29.909Z,18.23
2018-08-04T03:33:58.580Z,18.70
2018-08-04T03:36:27.298Z,17.37
2018-08-04T03:38:55.939Z,19.37
2018-08-04T03:41:24.704Z,18.50
2018-08-04T03:43:53.406Z,18.73
2018-08-04T03:46:22.047Z,18.13
2018-08-04T03:48:50.757Z,19.23
2018-08-04T03:51:19.443Z,18.07
2018-08-04T03:53:48.106Z,18.43
2018-08-04T03:56:16.730Z,19.30
2018-08-04T03:58:45.445Z,18.37
2018-08-04T04:01:14.078Z,18.57
2018-08-04T04:03:42.758Z,18.40
2018-08-04T04:06:11.439Z,19.63
2018-08-04T04:08:40.100Z,18.43
2018-08-04T04:11:08.825Z,18.20
2018-08-04T04:13:37.505Z,18.70
2018-08-04T04:16:06.198Z,18.77
2018-08-04T04:18:34.889Z,19.37
2018-08-04T04:21:03.559Z,17.57
2018-08-04T04:23:32.199Z,20.13
2018-08-04T04:26:00.865Z,19.63
2018-08-04T04:28:29.501Z,18.83
2018-08-04T04:30:57.784Z,18.33
2018-08-04T04:33:26.442Z,18.00
2018-08-04T04:35:55.332Z,20.23
2018-08-04T04:38:24.024Z,21.10
2018-08-04T04:40:52.680Z,19.97
2018-08-04T04:43:21.349Z,21.20
2018-08-04T04:45:49.990Z,20.30
2018-08-04T04:48:18.657Z,20.47
2018-08-04T04:50:47.417Z,19.17
2018-08-04T04:53:16.051Z,19.83
2018-08-04T04:55:44.742Z,18.67
2018-08-04T04:58:13.387Z,19.17
2018-08-04T05:00:42.086Z,19.67
2018-08-04T05:03:10.766Z,19.27
2018-08-04T05:05:39.413Z,19.10
2018-08-04T05:08:08.084Z,17.30
2018-08-04T05:10:36.785Z,18.77
2018-08-04T05:13:05.715Z,19.80
2018-08-04T05:15:34.362Z,19.37
2018-08-04T05:18:02.989Z,19.93
2018-08-04T05:20:31.657Z,18.60
2018-08-04T05:23:00.307Z,19.53
2018-08-04T05:25:28.980Z,21.10
2018-08-04T05:27:57.608Z,21.30
2018-08-04T05:30:26.280Z,20.20
2018-08-04T05:32:54.909Z,21.37
2018-08-04T05:35:23.674Z,20.77
2018-08-04T05:37:53.090Z,19.03
2018-08-04T05:40:21.809Z,20.47
2018-08-04T05:42:50.488Z,19.70
2018-08-04T05:45:19.209Z,21.03
2018-08-04T05:47:47.871Z,21.40
2018-08-04T05:50:16.490Z,19.43
2018-08-04T05:52:45.209Z,20.90
2018-08-04T05:55:13.851Z,20.63
2018-08-04T05:57:42.465Z,19.00
2018-08-04T06:00:11.131Z,19.40
2018-08-04T06:02:39.775Z,19.37
2018-08-04T06:05:08.905Z,19.80
2018-08-04T06:07:37.689Z,20.03
2018-08-04T06:10:06.408Z,18.83
2018-08-04T06:12:35.191Z,19.70
2018-08-04T06:15:03.915Z,19.53
2018-08-04T06:17:32.641Z,19.40
2018-08-04T06:20:04.315Z,19.90
2018-08-04T06:22:32.952Z,19.80
2018-08-04T06:25:01.622Z,19.30
2018-08-04T06:27:30.267Z,20.37
2018-08-04T06:29:58.885Z,18.80
2018-08-04T06:32:27.536Z,19.10
2018-08-04T06:34:56.145Z,19.07
2018-08-04T06:37:25.144Z,19.33
2018-08-04T06:39:53.813Z,19.90
2018-08-04T06:42:22.465Z,18.60
2018-08-04T06:44:51.209Z,19.20
2018-08-04T06:47:19.888Z,19.07
2018-08-04T06:49:48.541Z,20.43
2018-08-04T06:52:17.194Z,18.97
2018-08-04T06:54:45.805Z,19.40
2018-08-04T06:57:14.453Z,19.57
2018-08-04T06:59:43.086Z,19.73
2018-08-04T07:02:11.870Z,19.53
2018-08-04T07:04:40.469Z,20.30
2018-08-04T07:07:09.104Z,19.37
2018-08-04T07:09:37.744Z,20.43
2018-08-04T07:12:06.393Z,20.33
2018-08-04T07:14:35.095Z,20.27
2018-08-04T07:17:03.793Z,19.27
2018-08-04T07:19:32.408Z,18.43
2018-08-04T07:22:01.031Z,17.87
2018-08-04T07:24:29.666Z,17.73
2018-08-04T07:26:58.518Z,18.27
2018-08-04T07:29:27.188Z,16.90
2018-08-04T07:31:55.841Z,16.17
2018-08-04T07:34:24.648Z,16.23
2018-08-04T07:36:53.241Z,16.07
2018-08-04T07:39:21.900Z,16.03
2018-08-04T07:41:50.522Z,16.23
2018-08-04T07:44:19.153Z,16.50
2018-08-04T07:46:47.796Z,18.30
2018-08-04T07:49:16.414Z,18.03
2018-08-04T07:51:45.089Z,18.83
2018-08-04T07:54:13.693Z,18.07
2018-08-04T07:56:42.318Z,18.77
2018-08-04T07:59:10.964Z,16.67
2018-08-04T08:01:39.673Z,17.90
2018-08-04T08:04:08.329Z,16.63
2018-08-04T08:06:36.949Z,17.40
2018-08-04T08:09:06.783Z,17.27
2018-08-04T08:11:35.510Z,17.37
2018-08-04T08:14:04.316Z,17.97
2018-08-04T08:16:32.986Z,15.93
2018-08-04T08:19:01.623Z,15.20
2018-08-04T08:21:30.249Z,17.00
2018-08-04T08:23:58.897Z,17.33
2018-08-04T08:26:27.537Z,15.70
2018-08-04T08:28:56.197Z,14.43
2018-08-04T08:31:24.914Z,15.23
2018-08-04T08:33:53.537Z,13.50
2018-08-04T08:36:22.186Z,12.70
2018-08-04T08:38:50.849Z,12.30
2018-08-04T08:41:19.486Z,11.93
2018-08-04T08:43:48.181Z,11.80
2018-08-04T08:46:16.825Z,12.00
2018-08-04T08:48:45.503Z,11.90
2018-08-04T08:51:14.109Z,10.83
2018-08-04T08:53:42.769Z,10.70
2018-08-04T08:56:11.433Z,11.07
2018-08-04T08:58:40.077Z,12.30
2018-08-04T09:01:08.793Z,11.17
2018-08-04T09:03:37.443Z,11.67
2018-08-04T09:06:06.176Z,11.17
2018-08-04T09:08:34.889Z,11.70
2018-08-04T09:11:03.540Z,11.83
2018-08-04T09:13:32.253Z,13.27
2018-08-04T09:16:01.003Z,12.17
2018-08-04T09:18:29.670Z,12.33
2018-08-04T09:20:58.562Z,12.40
2018-08-04T09:23:27.302Z,13.30
2018-08-04T09:26:14.148Z,11.03
2018-08-04T09:28:42.822Z,11.70
2018-08-04T09:31:11.472Z,11.70
2018-08-04T09:33:41.082Z,11.67
2018-08-04T09:36:10.003Z,11.00
2018-08-04T09:38:38.733Z,11.30
2018-08-04T09:41:07.366Z,11.37
2018-08-04T09:43:36.013Z,11.40
2018-08-04T09:46:04.756Z,12.00
2018-08-04T09:48:33.369Z,11.23
2018-08-04T09:51:02.036Z,11.73
2018-08-04T09:53:30.677Z,10.43
2018-08-04T09:55:59.306Z,10.30
2018-08-04T09:58:27.923Z,11.00
2018-08-04T10:01:01.921Z,9.73
2018-08-04T10:03:30.587Z,10.60
2018-08-04T10:05:59.265Z,10.50
2018-08-04T10:08:27.901Z,9.67
2018-08-04T10:10:56.518Z,10.33
2018-08-04T10:13:25.181Z,10.07
2018-08-04T10:15:53.798Z,10.07
2018-08-04T10:18:22.484Z,10.27
2018-08-04T10:20:51.096Z,10.23
2018-08-04T10:23:19.732Z,10.73
2018-08-04T10:25:48.368Z,9.73
2018-08-04T10:28:17.019Z,10.57
2018-08-04T10:30:45.637Z,10.63
2018-08-04T10:33:14.469Z,10.30
2018-08-04T10:35:43.123Z,11.03
2018-08-04T10:38:11.758Z,10.57
2018-08-04T10:40:40.554Z,10.87
2018-08-04T10:43:09.665Z,10.43
2018-08-04T10:45:38.333Z,11.00
2018-08-04T10:48:06.974Z,9.73
2018-08-04T10:50:35.622Z,10.07
2018-08-04T10:53:04.286Z,10.03
2018-08-04T10:55:32.969Z,9.73
2018-08-04T10:58:01.681Z,10.03
2018-08-04T11:00:30.329Z,9.27
2018-08-04T11:02:58.984Z,9.10
2018-08-04T11:05:27.682Z,9.40
2018-08-04T11:08:00.903Z,9.27
2018-08-04T11:10:29.757Z,9.87
2018-08-04T11:12:58.398Z,9.10
2018-08-04T11:15:27.033Z,9.00
2018-08-04T11:17:55.665Z,8.47
2018-08-04T11:20:24.297Z,8.93
2018-08-04T11:22:52.922Z,9.50
2018-08-04T11:25:21.603Z,9.43
2018-08-04T11:27:50.228Z,9.47
2018-08-04T11:30:18.950Z,9.87
2018-08-04T11:32:47.566Z,8.80
2018-08-04T11:35:16.204Z,9.33
2018-08-04T11:37:44.851Z,10.37
2018-08-04T11:40:13.557Z,9.73
2018-08-04T11:42:42.178Z,9.50
2018-08-04T11:45:10.809Z,9.60
2018-08-04T11:47:39.545Z,10.03
2018-08-04T11:50:08.250Z,9.60
2018-08-04T11:52:36.902Z,9.77
2018-08-04T11:55:05.609Z,9.93
2018-08-04T11:57:34.269Z,9.67
2018-08-04T12:00:02.981Z,10.20
2018-08-04T12:02:31.683Z,10.60
2018-08-04T12:05:00.342Z,9.83
2018-08-04T12:07:28.963Z,9.80
2018-08-04T12:09:57.613Z,9.87
2018-08-04T12:12:26.341Z,9.83
2018-08-04T12:14:55.001Z,10.87
2018-08-04T12:17:23.675Z,9.87
2018-08-04T12:19:52.322Z,9.40
2018-08-04T12:22:21.265Z,9.40
2018-08-04T12:24:49.981Z,9.83
2018-08-04T12:27:18.653Z,9.13
2018-08-04T12:29:47.314Z,9.33
2018-08-04T12:32:15.936Z,9.33
2018-08-04T12:34:44.564Z,9.00
2018-08-04T12:37:13.222Z,9.87
2018-08-04T12:39:41.953Z,10.10
2018-08-04T12:42:10.625Z,10.20
2018-08-04T12:44:39.292Z,9.07
2018-08-04T12:47:07.977Z,9.60
2018-08-04T12:49:36.635Z,8.80
2018-08-04T12:52:05.333Z,8.83
2018-08-04T12:54:34.143Z,9.47
2018-08-04T12:57:02.773Z,8.53
2018-08-04T12:59:31.465Z,9.57
2018-08-04T13:02:00.141Z,9.40
2018-08-04T13:04:28.867Z,9.00
2018-08-04T13:06:57.529Z,9.53
2018-08-04T13:09:26.186Z,8.57
2018-08-04T13:11:54.896Z,9.63
2018-08-04T13:14:23.549Z,8.77
2018-08-04T13:16:52.201Z,9.07
2018-08-04T13:19:20.867Z,9.90
2018-08-04T13:21:49.502Z,8.97
2018-08-04T13:24:18.141Z,9.33
2018-08-04T13:26:46.805Z,9.37
2018-08-04T13:29:15.426Z,9.60
2018-08-04T13:31:44.121Z,8.73
2018-08-04T13:34:19.332Z,9.47
2018-08-04T13:36:48.034Z,10.03
2018-08-04T13:39:16.729Z,9.30
2018-08-04T13:41:45.440Z,9.30
2018-08-04T13:44:14.113Z,9.60
2018-08-04T13:46:42.818Z,9.70
2018-08-04T13:49:11.538Z,8.77
2018-08-04T13:51:40.217Z,9.50
2018-08-04T13:54:08.848Z,9.70
2018-08-04T13:56:37.521Z,9.37
2018-08-04T13:59:06.367Z,9.20
2018-08-04T14:01:35.017Z,10.20
2018-08-04T14:04:03.671Z,11.50
2018-08-04T14:06:32.293Z,11.63
2018-08-04T14:09:01.093Z,14.80
2018-08-04T14:11:29.722Z,15.00
2018-08-04T14:13:58.385Z,18.03
2018-08-04T14:16:27.088Z,15.20
2018-08-04T14:18:55.801Z,12.07
2018-08-04T14:21:24.438Z,17.57
2018-08-04T14:23:53.098Z,21.13
2018-08-04T14:26:21.738Z,26.27
2018-08-04T14:28:50.663Z,28.10
2018-08-04T14:31:18.840Z,27.87
2018-08-04T14:33:47.509Z,22.13
2018-08-04T14:36:16.213Z,23.07
2018-08-04T14:38:44.905Z,18.23
2018-08-04T14:41:13.588Z,18.20
2018-08-04T14:43:42.209Z,17.23
2018-08-04T14:46:10.874Z,16.13
2018-08-04T14:48:39.496Z,15.53
2018-08-04T14:51:08.221Z,15.37
2018-08-04T14:53:36.942Z,15.67
2018-08-04T14:56:05.933Z,16.87
2018-08-04T14:58:34.557Z,17.33
2018-08-04T15:01:03.196Z,15.13
2018-08-04T15:03:31.907Z,17.20
2018-08-04T15:06:00.516Z,16.83
2018-08-04T15:08:29.219Z,17.87
2018-08-04T15:10:57.938Z,17.07
2018-08-04T15:13:26.581Z,16.67
2018-08-04T15:15:55.235Z,19.27
2018-08-04T15:18:24.014Z,20.17
2018-08-04T15:20:52.749Z,19.80
2018-08-04T15:23:21.380Z,20.87
2018-08-04T15:25:50.019Z,20.97
2018-08-04T15:28:18.374Z,18.43
2018-08-04T15:30:46.990Z,15.53
2018-08-04T15:33:15.657Z,15.37
2018-08-04T15:35:44.314Z,14.70
2018-08-04T15:38:12.948Z,13.50
2018-08-04T15:40:41.581Z,13.10
2018-08-04T15:43:10.205Z,13.70
2018-08-04T15:45:38.853Z,11.23
2018-08-04T15:48:07.472Z,12.77
2018-08-04T15:50:36.121Z,12.83
2018-08-04T15:53:04.875Z,13.53
2018-08-04T15:55:33.487Z,12.93
2018-08-04T15:58:02.138Z,11.87
2018-08-04T16:00:30.750Z,12.50
2018-08-04T16:02:59.503Z,12.03
2018-08-04T16:05:27.789Z,12.53
2018-08-04T16:07:56.433Z,12.07
2018-08-04T16:10:25.078Z,11.87
2018-08-04T16:12:53.723Z,11.43
2018-08-04T16:15:22.377Z,11.20
2018-08-04T16:17:51.092Z,11.70
2018-08-04T16:20:19.830Z,12.33
2018-08-04T16:22:48.499Z,11.90
2018-08-04T16:25:17.142Z,11.23
2018-08-04T16:27:45.787Z,11.20
2018-08-04T16:30:14.450Z,11.60
2018-08-04T16:32:43.069Z,11.33
2018-08-04T16:35:11.719Z,11.30
2018-08-04T16:37:40.357Z,11.10
2018-08-04T16:40:08.998Z,11.03
2018-08-04T16:42:37.725Z,9.87
2018-08-04T16:45:06.413Z,11.13
2018-08-04T16:47:35.123Z,13.73
2018-08-04T16:50:03.793Z,11.80
2018-08-04T16:52:32.445Z,13.07
2018-08-04T16:55:01.160Z,11.50
2018-08-04T16:57:29.865Z,12.77
2018-08-04T16:59:58.528Z,12.10
2018-08-04T17:02:27.225Z,13.20
2018-08-04T17:04:55.857Z,11.47
2018-08-04T17:07:24.518Z,11.93
2018-08-04T17:09:53.502Z,11.33
2018-08-04T17:12:22.600Z,10.80
2018-08-04T17:14:51.221Z,10.93
2018-08-04T17:17:19.833Z,10.13
2018-08-04T17:19:48.503Z,10.30
2018-08-04T17:22:17.278Z,9.70
2018-08-04T17:24:45.948Z,10.00
2018-08-04T17:27:14.567Z,9.67
2018-08-04T17:29:43.220Z,9.90
2018-08-04T17:32:11.859Z,9.60
2018-08-04T17:34:40.569Z,9.30
2018-08-04T17:37:09.205Z,10.23
2018-08-04T17:39:37.899Z,9.70
2018-08-04T17:42:06.608Z,10.33
2018-08-04T17:44:35.282Z,10.43
2018-08-04T17:47:10.414Z,11.23
2018-08-04T17:49:45.389Z,10.70
2018-08-04T17:52:14.015Z,11.63
2018-08-04T17:54:42.745Z,29.13
2018-08-04T17:57:11.404Z,30.57
2018-08-04T17:59:40.064Z,27.10
2018-08-04T18:02:08.713Z,36.20
2018-08-04T18:04:38.215Z,18.40
2018-08-04T18:07:06.867Z,16.87
2018-08-04T18:09:35.495Z,12.13
2018-08-04T18:12:03.787Z,10.93
2018-08-04T18:14:32.429Z,11.97
2018-08-04T18:17:01.113Z,11.70
2018-08-04T18:19:29.732Z,10.57
2018-08-04T18:21:58.350Z,10.20
2018-08-04T18:24:27.123Z,11.70
2018-08-04T18:26:55.766Z,12.60
2018-08-04T18:29:24.409Z,13.17
2018-08-04T18:31:53.036Z,10.07
2018-08-04T18:34:21.665Z,13.37
2018-08-04T18:36:50.305Z,12.57
2018-08-04T18:39:18.940Z,12.03
2018-08-04T18:41:47.630Z,12.97
2018-08-04T18:44:16.334Z,12.87
2018-08-04T18:46:44.982Z,12.67
2018-08-04T18:49:13.689Z,12.73
2018-08-04T18:51:42.374Z,12.10
2018-08-04T18:54:11.303Z,12.63
2018-08-04T18:56:40.066Z,13.57
2018-08-04T18:59:09.198Z,13.57
2018-08-04T19:01:37.981Z,12.47
2018-08-04T19:04:06.690Z,13.53
2018-08-04T19:06:34.997Z,12.53
2018-08-04T19:09:03.807Z,12.83
2018-08-04T19:11:36.149Z,13.57
2018-08-04T19:14:04.851Z,13.43
2018-08-04T19:16:33.542Z,14.43
2018-08-04T19:19:02.398Z,15.27
2018-08-04T19:21:31.209Z,13.83
2018-08-04T19:24:00.389Z,14.27
2018-08-04T19:26:29.098Z,15.00
2018-08-04T19:28:58.105Z,14.53
2018-08-04T19:31:26.778Z,14.10
2018-08-04T19:33:55.477Z,13.97
2018-08-04T19:36:24.201Z,15.47
2018-08-04T19:38:52.816Z,15.10
2018-08-04T19:41:22.006Z,15.33
2018-08-04T19:43:50.342Z,16.90
2018-08-04T19:46:19.800Z,15.43
2018-08-04T19:48:48.507Z,14.27
2018-08-04T19:51:17.183Z,15.27
2018-08-04T19:53:45.818Z,15.27
2018-08-04T19:56:14.524Z,15.53
2018-08-04T19:58:43.145Z,15.83
2018-08-04T20:01:11.827Z,16.20
2018-08-04T20:03:40.449Z,16.37
2018-08-04T20:06:09.125Z,17.67
2018-08-04T20:08:37.787Z,16.27
2018-08-04T20:11:06.462Z,17.00
2018-08-04T20:13:35.109Z,16.87
2018-08-04T20:16:03.748Z,18.47
2018-08-04T20:18:32.401Z,17.43
2018-08-04T20:21:00.687Z,17.17
2018-08-04T20:23:29.380Z,18.20
2018-08-04T20:25:58.092Z,17.53
2018-08-04T20:28:26.734Z,18.03
2018-08-04T20:30:55.462Z,18.13
2018-08-04T20:33:24.109Z,18.27
2018-08-04T20:35:52.763Z,19.30
2018-08-04T20:38:21.409Z,17.93
2018-08-04T20:40:50.063Z,19.13
2018-08-04T20:43:18.770Z,17.83
2018-08-04T20:45:47.622Z,19.30
2018-08-04T20:48:16.306Z,19.03
2018-08-04T20:50:45.009Z,19.10
2018-08-04T20:53:13.272Z,19.63
2018-08-04T20:55:41.913Z,21.27
2018-08-04T20:58:10.567Z,20.43
2018-08-04T21:00:42.080Z,18.07
2018-08-04T21:03:12.644Z,19.50
2018-08-04T21:05:41.330Z,18.87
2018-08-04T21:08:10.010Z,19.33
2018-08-04T21:10:38.649Z,20.43
2018-08-04T21:13:07.317Z,21.47
2018-08-04T21:15:35.969Z,21.73
2018-08-04T21:18:04.625Z,20.80
2018-08-04T21:20:38.047Z,21.17
2018-08-04T21:23:06.487Z,21.23
2018-08-04T21:25:35.189Z,20.33
2018-08-04T21:28:03.846Z,21.03
2018-08-04T21:30:32.489Z,21.53
2018-08-04T21:33:01.145Z,21.03
2018-08-04T21:35:29.773Z,20.93
2018-08-04T21:37:58.450Z,20.83
2018-08-04T21:40:26.757Z,21.43
2018-08-04T21:42:55.423Z,19.57
2018-08-04T21:45:24.353Z,22.03
2018-08-04T21:47:53.022Z,21.17
2018-08-04T21:50:21.697Z,21.97
2018-08-04T21:52:50.338Z,21.13
2018-08-04T21:55:18.992Z,20.47
2018-08-04T21:57:47.610Z,20.43
2018-08-04T22:00:16.478Z,21.53
2018-08-04T22:03:03.111Z,23.60
2018-08-04T22:05:31.937Z,24.50
2018-08-04T22:08:12.751Z,21.57
2018-08-04T22:10:41.410Z,23.60
2018-08-04T22:13:10.031Z,21.67
2018-08-04T22:15:38.689Z,21.67
2018-08-04T22:18:07.418Z,22.37
2018-08-04T22:20:35.675Z,22.23
2018-08-04T22:23:04.361Z,22.47
2018-08-04T22:25:33.003Z,22.67
2018-08-04T22:28:01.680Z,22.53
2018-08-04T22:30:30.313Z,22.80
2018-08-04T22:32:58.975Z,23.00
2018-08-04T22:35:27.643Z,21.33
2018-08-04T22:37:56.298Z,22.87
2018-08-04T22:40:24.929Z,23.07
2018-08-04T22:42:53.564Z,23.43
2018-08-04T22:45:48.051Z,22.53
2018-08-04T22:48:16.688Z,23.70
2018-08-04T22:50:45.737Z,22.87
2018-08-04T22:53:14.607Z,23.03
2018-08-04T22:55:43.338Z,21.03
2018-08-04T22:58:12.259Z,23.77
2018-08-04T23:00:41.762Z,21.93
2018-08-04T23:03:10.959Z,23.80
2018-08-04T23:05:39.678Z,21.80
2018-08-04T23:08:08.763Z,22.43
2018-08-04T23:10:38.276Z,21.70
2018-08-04T23:13:07.381Z,22.90
2018-08-04T23:15:36.050Z,21.80
2018-08-04T23:18:04.801Z,22.37
2018-08-04T23:20:33.442Z,21.87
2018-08-04T23:23:02.086Z,21.20
2018-08-04T23:25:30.754Z,22.03
2018-08-04T23:27:59.370Z,20.63
2018-08-04T23:30:28.027Z,21.47
2018-08-04T23:32:56.813Z,20.90
2018-08-04T23:35:26.365Z,20.83
2018-08-04T23:37:55.043Z,20.47
2018-08-04T23:40:23.943Z,19.33
2018-08-04T23:42:52.648Z,20.20
2018-08-04T23:45:20.948Z,21.70
2018-08-04T23:47:49.654Z,19.43
2018-08-04T23:50:18.419Z,20.27
2018-08-04T23:52:47.063Z,21.47
2018-08-04T23:55:15.706Z,19.90
2018-08-04T23:57:44.488Z,19.97
